createdAt,value
2022-10-05T00:02:33.693Z,10.90
2022-10-05T00:05:30.509Z,10.80
2022-10-05T00:08:21.481Z,10.90
2022-10-05T00:11:14.853Z,10.90
2022-10-05T00:14:09.153Z,11.00
2022-10-05T00:16:57.954Z,11.00
2022-10-05T00:19:52.035Z,11.10
2022-10-05T00:22:40.692Z,11.10
2022-10-05T00:25:29.487Z,11.20
2022-10-05T00:28:27.757Z,11.30
2022-10-05T00:31:19.972Z,11.20
2022-10-05T00:34:08.610Z,11.30
2022-10-05T00:36:57.231Z,11.20
2022-10-05T00:39:46.515Z,11.10
2022-10-05T00:42:49.356Z,11.10
2022-10-05T00:45:45.208Z,11.00
2022-10-05T00:48:41.311Z,11.10
2022-10-05T00:51:31.248Z,11.10
2022-10-05T00:54:31.862Z,11.20
2022-10-05T00:57:32.728Z,11.20
2022-10-05T01:00:27.315Z,11.20
2022-10-05T01:03:23.104Z,11.10
2022-10-05T01:06:22.582Z,11.00
2022-10-05T01:09:16.289Z,11.00
2022-10-05T01:12:14.089Z,11.00
2022-10-05T01:15:09.771Z,11.00
2022-10-05T01:18:06.826Z,11.00
2022-10-05T01:21:04.390Z,10.90
2022-10-05T01:24:19.062Z,10.90
2022-10-05T01:27:22.730Z,10.90
2022-10-05T01:30:15.237Z,10.90
2022-10-05T01:33:13.371Z,10.80
2022-10-05T01:36:07.621Z,10.70
2022-10-05T01:39:04.321Z,10.70
2022-10-05T01:42:02.009Z,10.60
2022-10-05T01:44:58.228Z,10.60
2022-10-05T01:47:51.087Z,10.60
2022-10-05T01:50:53.049Z,10.60
2022-10-05T01:53:54.467Z,10.60
2022-10-05T01:56:51.822Z,10.50
2022-10-05T01:59:55.188Z,10.50
2022-10-05T02:02:48.707Z,10.40
2022-10-05T02:05:45.960Z,10.40
2022-10-05T02:08:39.819Z,10.40
2022-10-05T02:11:28.505Z,10.40
2022-10-05T02:14:21.870Z,10.50
2022-10-05T02:17:17.905Z,10.50
2022-10-05T02:20:12.258Z,10.60
2022-10-05T02:23:05.284Z,10.60
2022-10-05T02:25:55.802Z,10.60
2022-10-05T02:28:48.007Z,10.70
2022-10-05T02:31:41.551Z,10.60
2022-10-05T02:34:32.110Z,10.60
2022-10-05T02:37:29.156Z,10.50
2022-10-05T02:40:29.817Z,10.50
2022-10-05T02:43:27.314Z,10.40
2022-10-05T02:46:26.591Z,10.40
2022-10-05T02:49:26.517Z,10.30
2022-10-05T02:52:23.155Z,10.20
2022-10-05T02:55:18.660Z,10.20
2022-10-05T02:58:13.166Z,10.10
2022-10-05T03:01:06.718Z,10.10
2022-10-05T03:04:04.077Z,10.00
2022-10-05T03:07:08.457Z,10.00
2022-10-05T03:10:04.409Z,9.90
2022-10-05T03:13:01.629Z,10.00
2022-10-05T03:16:04.362Z,10.00
2022-10-05T03:19:05.428Z,10.10
2022-10-05T03:22:02.892Z,10.00
2022-10-05T03:25:11.102Z,9.90
2022-10-05T03:28:08.017Z,9.90
2022-10-05T03:31:02.279Z,9.80
2022-10-05T03:33:55.735Z,9.80
2022-10-05T03:36:50.817Z,9.70
2022-10-05T03:39:46.006Z,9.70
2022-10-05T03:42:44.926Z,9.70
2022-10-05T03:45:43.056Z,9.70
2022-10-05T03:48:40.393Z,9.70
2022-10-05T03:51:33.443Z,9.70
2022-10-05T03:54:25.770Z,9.70
2022-10-05T03:57:18.973Z,9.80
2022-10-05T04:00:16.067Z,9.80
2022-10-05T04:03:13.609Z,9.80
2022-10-05T04:06:08.854Z,9.80
2022-10-05T04:09:03.167Z,9.90
2022-10-05T04:11:56.795Z,9.90
2022-10-05T04:14:48.924Z,10.00
2022-10-05T04:17:41.907Z,10.00
2022-10-05T04:20:37.484Z,10.00
2022-10-05T04:23:39.578Z,10.10
2022-10-05T04:26:38.387Z,10.10
2022-10-05T04:29:35.084Z,10.20
2022-10-05T04:32:32.133Z,10.10
2022-10-05T04:35:39.385Z,10.20
2022-10-05T04:38:44.802Z,10.20
2022-10-05T04:41:57.411Z,10.20
2022-10-05T04:45:12.772Z,10.10
2022-10-05T04:48:21.643Z,10.10
2022-10-05T04:51:26.324Z,10.00
2022-10-05T04:54:24.086Z,10.00
2022-10-05T04:57:18.597Z,10.00
2022-10-05T05:00:16.173Z,10.00
2022-10-05T05:03:31.605Z,10.10
2022-10-05T05:06:33.866Z,10.20
2022-10-05T05:09:51.050Z,10.30
2022-10-05T05:12:50.731Z,10.40
2022-10-05T05:15:48.325Z,10.50
2022-10-05T05:19:01.105Z,10.60
2022-10-05T05:22:01.430Z,10.70
2022-10-05T05:25:04.527Z,10.70
2022-10-05T05:27:56.277Z,10.70
2022-10-05T05:30:50.854Z,10.80
2022-10-05T05:33:48.585Z,10.80
2022-10-05T05:36:49.317Z,10.80
2022-10-05T05:39:47.209Z,10.80
2022-10-05T05:42:45.398Z,10.90
2022-10-05T05:45:41.714Z,10.90
2022-10-05T05:48:37.995Z,10.90
2022-10-05T05:51:34.331Z,10.90
2022-10-05T05:54:29.544Z,10.90
2022-10-05T05:57:25.240Z,10.90
2022-10-05T06:00:22.253Z,10.90
2022-10-05T06:03:15.485Z,10.90
2022-10-05T06:06:07.592Z,10.90
2022-10-05T06:08:58.516Z,10.90
2022-10-05T06:11:51.581Z,10.90
2022-10-05T06:14:47.291Z,11.00
2022-10-05T06:17:41.736Z,11.00
2022-10-05T06:20:36.797Z,11.10
2022-10-05T06:23:30.271Z,11.20
2022-10-05T06:26:32.688Z,11.20
2022-10-05T06:29:27.329Z,11.20
2022-10-05T06:32:28.072Z,11.30
2022-10-05T06:35:27.602Z,11.30
2022-10-05T06:38:29.807Z,11.40
2022-10-05T06:41:29.021Z,11.50
2022-10-05T06:44:22.414Z,11.50
2022-10-05T06:47:19.385Z,11.50
2022-10-05T06:50:18.989Z,11.60
2022-10-05T06:53:29.256Z,11.70
2022-10-05T06:56:27.277Z,11.80
2022-10-05T06:59:24.931Z,11.90
2022-10-05T07:02:23.498Z,12.00
2022-10-05T07:05:40.733Z,12.10
2022-10-05T07:08:41.893Z,12.10
2022-10-05T07:11:59.645Z,12.20
2022-10-05T07:15:07.375Z,12.20
2022-10-05T07:18:13.728Z,12.20
2022-10-05T07:21:11.125Z,12.20
2022-10-05T07:24:11.256Z,12.30
2022-10-05T07:27:10.964Z,12.40
2022-10-05T07:30:03.494Z,12.40
2022-10-05T07:33:00.941Z,12.60
2022-10-05T07:36:13.976Z,12.90
2022-10-05T07:39:07.336Z,13.00
2022-10-05T07:42:05.495Z,13.20
2022-10-05T07:45:04.201Z,13.50
2022-10-05T07:47:55.928Z,13.60
2022-10-05T07:50:56.909Z,13.60
2022-10-05T07:53:53.037Z,13.50
2022-10-05T07:56:44.962Z,13.50
2022-10-05T07:59:40.322Z,13.40
2022-10-05T08:02:34.657Z,13.50
2022-10-05T08:05:27.596Z,13.50
2022-10-05T08:08:24.578Z,13.60
2022-10-05T08:11:18.331Z,13.60
2022-10-05T08:14:16.737Z,13.60
2022-10-05T08:17:27.200Z,13.60
2022-10-05T08:20:36.888Z,13.60
2022-10-05T08:23:36.073Z,13.60
2022-10-05T08:26:35.838Z,13.50
2022-10-05T08:29:33.115Z,13.40
2022-10-05T08:32:25.863Z,13.30
2022-10-05T08:35:24.512Z,13.30
2022-10-05T08:38:16.663Z,13.20
2022-10-05T08:41:36.648Z,13.20
2022-10-05T08:45:01.482Z,13.20
2022-10-05T08:48:20.300Z,13.10
2022-10-05T08:51:47.134Z,13.20
2022-10-05T08:54:44.703Z,13.20
2022-10-05T08:58:03.358Z,13.30
2022-10-05T09:00:59.253Z,13.50
2022-10-05T09:04:16.827Z,13.60
2022-10-05T09:07:31.995Z,13.80
2022-10-05T09:10:50.518Z,14.10
2022-10-05T09:14:04.916Z,14.10
2022-10-05T09:17:21.423Z,14.10
2022-10-05T09:20:21.812Z,14.10
2022-10-05T09:23:15.289Z,14.10
2022-10-05T09:26:10.150Z,14.10
2022-10-05T09:29:22.876Z,14.30
2022-10-05T09:32:39.963Z,14.90
2022-10-05T09:35:54.582Z,14.80
2022-10-05T09:39:20.064Z,14.70
2022-10-05T09:42:44.733Z,14.50
2022-10-05T09:46:05.322Z,14.30
2022-10-05T09:49:30.181Z,14.20
2022-10-05T09:52:49.494Z,14.10
2022-10-05T09:56:01.346Z,14.00
2022-10-05T09:59:26.173Z,14.00
2022-10-05T10:02:31.912Z,14.10
2022-10-05T10:05:39.109Z,14.10
2022-10-05T10:08:37.107Z,14.00
2022-10-05T10:11:49.183Z,14.00
2022-10-05T10:15:23.943Z,14.00
2022-10-05T10:18:57.320Z,14.00
2022-10-05T10:22:11.251Z,14.00
2022-10-05T10:25:25.446Z,13.90
2022-10-05T10:28:37.810Z,14.10
2022-10-05T10:31:51.962Z,14.20
2022-10-05T10:35:14.717Z,14.20
2022-10-05T10:38:26.643Z,14.30
2022-10-05T10:41:47.282Z,14.30
2022-10-05T10:44:56.343Z,14.30
2022-10-05T10:47:54.738Z,14.40
2022-10-05T10:51:12.649Z,14.40
2022-10-05T10:54:27.120Z,14.60
2022-10-05T10:57:18.173Z,14.70
2022-10-05T11:00:24.151Z,14.80
2022-10-05T11:03:38.814Z,14.90
2022-10-05T11:06:52.619Z,15.10
2022-10-05T11:09:58.359Z,15.40
2022-10-05T11:13:16.459Z,15.60
2022-10-05T11:16:29.054Z,15.80
2022-10-05T11:20:03.070Z,15.90
2022-10-05T11:22:59.415Z,16.00
2022-10-05T11:26:18.728Z,16.10
2022-10-05T11:29:42.864Z,16.20
2022-10-05T11:33:01.227Z,16.30
2022-10-05T11:36:19.459Z,16.40
2022-10-05T11:39:38.893Z,16.60
2022-10-05T11:42:57.538Z,16.70
2022-10-05T11:46:01.857Z,16.70
2022-10-05T11:49:16.779Z,16.70
2022-10-05T11:52:14.123Z,16.70
2022-10-05T11:55:16.603Z,16.90
2022-10-05T11:58:13.957Z,17.10
2022-10-05T12:01:08.272Z,17.40
2022-10-05T12:04:06.043Z,17.80
2022-10-05T12:07:10.471Z,18.30
2022-10-05T12:10:21.319Z,18.60
2022-10-05T12:13:23.254Z,18.40
2022-10-05T12:16:18.788Z,18.00
2022-10-05T12:19:14.752Z,17.80
2022-10-05T12:22:15.422Z,17.70
2022-10-05T12:25:21.690Z,17.60
2022-10-05T12:28:18.567Z,17.60
2022-10-05T12:31:26.779Z,17.70
2022-10-05T12:34:24.372Z,18.00
2022-10-05T12:37:29.990Z,18.20
2022-10-05T12:40:26.400Z,18.50
2022-10-05T12:43:26.172Z,18.40
2022-10-05T12:46:23.778Z,18.40
2022-10-05T12:49:42.117Z,18.10
2022-10-05T12:52:49.324Z,18.10
2022-10-05T12:55:45.469Z,18.20
2022-10-05T12:58:45.221Z,18.20
2022-10-05T13:01:42.669Z,18.20
2022-10-05T13:04:42.678Z,18.30
2022-10-05T13:07:46.866Z,18.30
2022-10-05T13:10:38.658Z,18.40
2022-10-05T13:13:42.536Z,18.50
2022-10-05T13:16:41.756Z,18.50
2022-10-05T13:19:40.555Z,18.50
2022-10-05T13:22:37.591Z,18.40
2022-10-05T13:25:32.418Z,18.50
2022-10-05T13:28:26.077Z,18.60
2022-10-05T13:31:22.450Z,18.60
2022-10-05T13:34:22.530Z,18.60
2022-10-05T13:37:22.659Z,18.40
2022-10-05T13:40:22.797Z,18.20
2022-10-05T13:43:19.075Z,18.10
2022-10-05T13:46:16.536Z,18.00
2022-10-05T13:49:22.990Z,18.00
2022-10-05T13:52:38.252Z,17.90
2022-10-05T13:55:43.895Z,17.80
2022-10-05T13:58:40.676Z,17.60
2022-10-05T14:01:41.488Z,17.60
2022-10-05T14:04:45.715Z,17.50
2022-10-05T14:07:38.656Z,17.40
2022-10-05T14:10:36.683Z,17.40
2022-10-05T14:13:27.990Z,17.40
2022-10-05T14:16:23.190Z,17.30
2022-10-05T14:19:21.894Z,17.30
2022-10-05T14:22:17.511Z,17.20
2022-10-05T14:25:18.117Z,17.20
2022-10-05T14:28:28.437Z,17.10
2022-10-05T14:31:28.421Z,17.00
2022-10-05T14:34:35.751Z,17.00
2022-10-05T14:37:27.581Z,17.00
2022-10-05T14:40:32.699Z,16.90
2022-10-05T14:43:22.282Z,16.90
2022-10-05T14:46:28.215Z,16.80
2022-10-05T14:49:22.333Z,16.90
2022-10-05T14:52:32.702Z,16.80
2022-10-05T14:55:36.050Z,16.80
2022-10-05T14:58:38.631Z,16.70
2022-10-05T15:01:31.089Z,16.70
2022-10-05T15:04:33.892Z,16.80
2022-10-05T15:07:26.291Z,16.80
2022-10-05T15:10:32.495Z,16.80
2022-10-05T15:13:23.521Z,16.70
2022-10-05T15:16:20.228Z,16.70
2022-10-05T15:19:17.879Z,16.60
2022-10-05T15:22:19.296Z,16.60
2022-10-05T15:25:16.012Z,16.50
2022-10-05T15:28:16.540Z,16.50
2022-10-05T15:31:12.758Z,16.60
2022-10-05T15:34:08.083Z,16.60
2022-10-05T15:37:03.200Z,16.60
2022-10-05T15:39:55.845Z,16.50
2022-10-05T15:42:45.371Z,16.50
2022-10-05T15:45:38.714Z,16.50
2022-10-05T15:48:36.329Z,16.50
2022-10-05T15:51:41.836Z,16.50
2022-10-05T15:55:14.955Z,16.40
2022-10-05T15:58:35.771Z,16.40
2022-10-05T16:01:45.275Z,16.40
2022-10-05T16:04:45.016Z,16.40
2022-10-05T16:07:59.478Z,16.40
2022-10-05T16:10:48.142Z,16.40
2022-10-05T16:13:44.333Z,16.40
2022-10-05T16:16:48.061Z,16.40
2022-10-05T16:19:43.453Z,16.50
2022-10-05T16:22:43.550Z,16.40
2022-10-05T16:25:44.150Z,16.50
2022-10-05T16:28:42.692Z,16.40
2022-10-05T16:31:41.332Z,16.30
2022-10-05T16:34:44.497Z,16.30
2022-10-05T16:37:41.103Z,16.30
2022-10-05T16:40:40.041Z,16.30
2022-10-05T16:43:40.798Z,16.20
2022-10-05T16:46:36.906Z,16.20
2022-10-05T16:49:39.066Z,16.20
2022-10-05T16:52:29.101Z,16.10
2022-10-05T16:55:25.704Z,16.10
2022-10-05T16:58:20.576Z,16.10
2022-10-05T17:01:18.544Z,16.10
2022-10-05T17:04:21.267Z,16.10
2022-10-05T17:07:35.393Z,16.00
2022-10-05T17:10:51.680Z,16.00
2022-10-05T17:14:10.048Z,15.90
2022-10-05T17:17:23.755Z,15.90
2022-10-05T17:20:42.226Z,15.80
2022-10-05T17:23:45.179Z,15.80
2022-10-05T17:26:57.507Z,15.80
2022-10-05T17:29:51.954Z,15.80
2022-10-05T17:32:57.250Z,15.70
2022-10-05T17:36:17.244Z,15.70
2022-10-05T17:39:16.808Z,15.70
2022-10-05T17:42:39.029Z,15.80
2022-10-05T17:45:56.953Z,15.70
2022-10-05T17:49:21.371Z,15.70
2022-10-05T17:52:59.985Z,15.60
2022-10-05T17:56:03.995Z,15.60
2022-10-05T17:59:02.088Z,15.60
2022-10-05T18:02:15.976Z,15.50
2022-10-05T18:05:17.931Z,15.60
2022-10-05T18:08:31.779Z,15.60
2022-10-05T18:11:39.583Z,15.60
2022-10-05T18:14:28.268Z,15.60
2022-10-05T18:17:37.712Z,15.70
2022-10-05T18:20:32.685Z,15.70
2022-10-05T18:23:35.573Z,15.70
2022-10-05T18:26:36.007Z,15.60
2022-10-05T18:30:05.110Z,15.70
2022-10-05T18:33:28.139Z,15.60
2022-10-05T18:36:39.270Z,15.60
2022-10-05T18:39:55.224Z,15.60
2022-10-05T18:42:54.842Z,15.70
2022-10-05T18:45:59.294Z,15.60
2022-10-05T18:48:58.939Z,15.70
2022-10-05T18:51:55.348Z,15.60
2022-10-05T18:54:55.019Z,15.60
2022-10-05T18:58:06.905Z,15.70
2022-10-05T19:01:11.080Z,15.70
2022-10-05T19:04:14.981Z,15.70
2022-10-05T19:07:17.086Z,15.70
2022-10-05T19:10:16.406Z,15.70
2022-10-05T19:13:17.944Z,15.70
2022-10-05T19:16:22.567Z,15.60
2022-10-05T19:19:30.917Z,15.50
2022-10-05T19:22:33.742Z,15.50
2022-10-05T19:25:38.114Z,15.50
2022-10-05T19:28:31.583Z,15.50
2022-10-05T19:31:31.821Z,15.50
2022-10-05T19:34:38.667Z,15.50
2022-10-05T19:37:38.815Z,15.50
2022-10-05T19:40:36.632Z,15.50
2022-10-05T19:43:58.271Z,15.50
2022-10-05T19:46:59.755Z,15.50
2022-10-05T19:49:59.897Z,15.50
2022-10-05T19:52:52.325Z,15.40
2022-10-05T19:55:43.668Z,15.40
2022-10-05T19:58:40.013Z,15.40
2022-10-05T20:01:31.503Z,15.40
2022-10-05T20:04:38.036Z,15.50
2022-10-05T20:07:26.645Z,15.50
2022-10-05T20:10:29.648Z,15.40
2022-10-05T20:13:22.640Z,15.50
2022-10-05T20:16:38.354Z,15.50
2022-10-05T20:19:50.164Z,15.40
2022-10-05T20:22:46.494Z,15.40
2022-10-05T20:25:40.315Z,15.40
2022-10-05T20:28:32.964Z,15.30
2022-10-05T20:31:22.146Z,15.30
2022-10-05T20:34:10.772Z,15.30
2022-10-05T20:36:59.401Z,15.20
2022-10-05T20:39:51.274Z,15.20
2022-10-05T20:42:39.884Z,15.20
2022-10-05T20:45:28.613Z,15.10
2022-10-05T20:48:17.566Z,15.10
2022-10-05T20:51:06.411Z,15.00
2022-10-05T20:53:56.172Z,15.00
2022-10-05T20:56:47.058Z,15.00
2022-10-05T20:59:36.767Z,14.90
2022-10-05T21:02:25.402Z,14.90
2022-10-05T21:05:14.157Z,14.80
2022-10-05T21:08:02.826Z,14.90
2022-10-05T21:10:51.655Z,14.90
2022-10-05T21:13:44.833Z,14.90
2022-10-05T21:16:34.219Z,14.90
2022-10-05T21:19:23.183Z,14.90
2022-10-05T21:22:11.950Z,14.90
2022-10-05T21:25:00.750Z,14.80
2022-10-05T21:27:50.339Z,14.70
2022-10-05T21:30:40.424Z,14.70
2022-10-05T21:33:29.529Z,14.80
2022-10-05T21:36:23.840Z,14.80
2022-10-05T21:39:13.464Z,14.80
2022-10-05T21:42:02.313Z,14.70
2022-10-05T21:44:50.975Z,14.70
2022-10-05T21:47:41.429Z,14.70
2022-10-05T21:50:30.131Z,14.70
2022-10-05T21:53:21.875Z,14.70
2022-10-05T21:56:14.466Z,14.70
2022-10-05T21:59:04.559Z,14.70
2022-10-05T22:01:53.235Z,14.70
2022-10-05T22:04:43.587Z,14.70
2022-10-05T22:07:32.282Z,14.70
2022-10-05T22:10:20.971Z,14.70
2022-10-05T22:13:09.766Z,14.70
2022-10-05T22:15:58.815Z,14.70
2022-10-05T22:18:48.208Z,14.70
2022-10-05T22:21:41.803Z,14.80
2022-10-05T22:24:30.559Z,14.70
2022-10-05T22:27:19.558Z,14.70
2022-10-05T22:30:09.564Z,14.70
2022-10-05T22:32:58.236Z,14.60
2022-10-05T22:35:47.164Z,14.60
2022-10-05T22:38:37.314Z,14.50
2022-10-05T22:41:25.953Z,14.50
2022-10-05T22:44:14.553Z,14.40
2022-10-05T22:47:04.287Z,14.40
2022-10-05T22:49:52.909Z,14.50
2022-10-05T22:52:42.500Z,14.40
2022-10-05T22:55:32.579Z,14.40
2022-10-05T22:58:21.206Z,14.40
2022-10-05T23:01:12.040Z,14.40
2022-10-05T23:04:00.686Z,14.30
2022-10-05T23:06:49.323Z,14.30
2022-10-05T23:09:38.066Z,14.30
2022-10-05T23:12:28.094Z,14.20
2022-10-05T23:15:16.852Z,14.20
2022-10-05T23:18:05.528Z,14.20
2022-10-05T23:20:55.371Z,14.10
2022-10-05T23:23:47.374Z,14.10
2022-10-05T23:26:37.017Z,14.30
2022-10-05T23:29:28.694Z,14.30
2022-10-05T23:32:17.342Z,14.40
2022-10-05T23:35:07.050Z,14.30
2022-10-05T23:37:55.820Z,14.30
2022-10-05T23:40:47.527Z,14.40
2022-10-05T23:43:36.902Z,14.40
2022-10-05T23:46:27.034Z,14.40
2022-10-05T23:49:15.841Z,14.30
2022-10-05T23:52:04.482Z,14.20
2022-10-05T23:54:53.164Z,14.20
2022-10-05T23:57:41.803Z,14.00
