createdAt,value
2018-08-28T00:01:25.847Z,99.90
2018-08-28T00:03:53.239Z,99.90
2018-08-28T00:06:20.579Z,99.90
2018-08-28T00:08:48.052Z,99.90
2018-08-28T00:11:15.523Z,99.90
2018-08-28T00:13:42.699Z,99.90
2018-08-28T00:16:09.881Z,99.90
2018-08-28T00:18:37.068Z,99.90
2018-08-28T00:21:04.255Z,99.90
2018-08-28T00:23:31.423Z,99.90
2018-08-28T00:25:58.581Z,99.90
2018-08-28T00:28:25.756Z,99.90
2018-08-28T00:30:53.076Z,99.90
2018-08-28T00:33:20.253Z,99.90
2018-08-28T00:35:47.432Z,99.90
2018-08-28T00:38:14.591Z,99.90
2018-08-28T00:40:41.763Z,99.90
2018-08-28T00:43:08.943Z,99.90
2018-08-28T00:45:36.131Z,99.90
2018-08-28T00:48:03.299Z,99.90
2018-08-28T00:50:30.523Z,99.90
2018-08-28T00:52:57.719Z,99.90
2018-08-28T00:55:25.068Z,99.90
2018-08-28T00:57:53.045Z,99.90
2018-08-28T01:00:20.237Z,99.90
2018-08-28T01:02:47.423Z,99.90
2018-08-28T01:05:14.739Z,99.90
2018-08-28T01:07:41.916Z,99.90
2018-08-28T01:10:09.099Z,99.90
2018-08-28T01:12:36.327Z,99.90
2018-08-28T01:15:03.764Z,99.90
2018-08-28T01:17:30.924Z,99.90
2018-08-28T01:19:58.103Z,99.90
2018-08-28T01:22:25.271Z,99.90
2018-08-28T01:24:52.457Z,99.90
2018-08-28T01:27:19.742Z,99.90
2018-08-28T01:29:46.924Z,99.90
2018-08-28T01:32:14.083Z,99.90
2018-08-28T01:34:41.524Z,99.90
2018-08-28T01:37:08.700Z,99.90
2018-08-28T01:39:35.916Z,99.90
2018-08-28T01:42:03.113Z,99.90
2018-08-28T01:44:30.283Z,99.90
2018-08-28T01:46:57.476Z,99.90
2018-08-28T01:49:24.640Z,99.90
2018-08-28T01:51:51.843Z,99.90
2018-08-28T01:54:18.993Z,99.90
2018-08-28T01:56:46.140Z,99.90
2018-08-28T01:59:13.291Z,99.90
2018-08-28T02:01:40.428Z,99.90
2018-08-28T02:04:07.591Z,99.90
2018-08-28T02:06:34.731Z,99.90
2018-08-28T02:09:01.924Z,99.90
2018-08-28T02:11:29.088Z,99.90
2018-08-28T02:13:56.227Z,99.90
2018-08-28T02:16:23.379Z,99.90
2018-08-28T02:18:50.580Z,99.90
2018-08-28T02:21:17.744Z,99.90
2018-08-28T02:23:44.917Z,99.90
2018-08-28T02:26:12.068Z,99.90
2018-08-28T02:28:39.380Z,99.90
2018-08-28T02:31:06.552Z,99.90
2018-08-28T02:33:33.782Z,99.90
2018-08-28T02:36:01.220Z,99.90
2018-08-28T02:38:28.404Z,99.90
2018-08-28T02:40:55.581Z,99.90
2018-08-28T02:43:22.767Z,99.90
2018-08-28T02:45:49.948Z,99.90
2018-08-28T02:48:17.251Z,99.90
2018-08-28T02:50:44.415Z,99.90
2018-08-28T02:53:11.603Z,99.90
2018-08-28T02:55:38.774Z,99.90
2018-08-28T02:58:05.992Z,99.90
2018-08-28T03:00:33.160Z,99.90
2018-08-28T03:03:00.391Z,99.90
2018-08-28T03:05:27.530Z,99.90
2018-08-28T03:07:54.696Z,99.90
2018-08-28T03:10:21.920Z,99.90
2018-08-28T03:12:49.096Z,99.90
2018-08-28T03:15:16.288Z,99.90
2018-08-28T03:17:43.465Z,99.90
2018-08-28T03:20:10.642Z,99.90
2018-08-28T03:22:37.822Z,99.90
2018-08-28T03:25:04.995Z,99.90
2018-08-28T03:27:32.295Z,99.90
2018-08-28T03:29:59.464Z,99.90
2018-08-28T03:32:26.636Z,99.90
2018-08-28T03:34:53.820Z,99.90
2018-08-28T03:37:21.072Z,99.90
2018-08-28T03:39:48.236Z,99.90
2018-08-28T03:42:15.424Z,99.90
2018-08-28T03:44:42.637Z,99.90
2018-08-28T03:47:09.812Z,99.90
2018-08-28T03:49:37.007Z,99.90
2018-08-28T03:52:04.210Z,99.90
2018-08-28T03:54:31.438Z,99.90
2018-08-28T03:56:58.692Z,99.90
2018-08-28T03:59:25.896Z,99.90
2018-08-28T04:01:53.085Z,99.90
2018-08-28T04:04:20.277Z,99.90
2018-08-28T04:06:47.523Z,99.90
2018-08-28T04:09:14.744Z,99.90
2018-08-28T04:11:41.927Z,99.90
2018-08-28T04:14:09.127Z,99.90
2018-08-28T04:16:36.358Z,99.90
2018-08-28T04:19:05.217Z,99.90
2018-08-28T04:21:32.408Z,99.90
2018-08-28T04:23:59.584Z,99.90
2018-08-28T04:26:26.748Z,99.90
2018-08-28T04:28:53.950Z,99.90
2018-08-28T04:31:21.124Z,99.90
2018-08-28T04:33:48.319Z,99.90
2018-08-28T04:36:15.491Z,99.90
2018-08-28T04:38:42.734Z,99.90
2018-08-28T04:41:10.028Z,99.90
2018-08-28T04:43:37.237Z,99.90
2018-08-28T04:46:04.440Z,99.90
2018-08-28T04:48:31.686Z,99.90
2018-08-28T04:50:58.820Z,99.90
2018-08-28T04:53:25.995Z,99.90
2018-08-28T04:55:53.308Z,99.90
2018-08-28T04:58:20.486Z,99.90
2018-08-28T05:00:47.665Z,99.90
2018-08-28T05:03:14.848Z,99.90
2018-08-28T05:05:42.028Z,99.90
2018-08-28T05:08:09.218Z,99.90
2018-08-28T05:10:36.387Z,99.90
2018-08-28T05:13:03.575Z,99.90
2018-08-28T05:15:30.740Z,99.90
2018-08-28T05:17:57.913Z,99.90
2018-08-28T05:20:25.089Z,99.90
2018-08-28T05:22:52.266Z,99.90
2018-08-28T05:25:19.444Z,99.90
2018-08-28T05:27:46.966Z,99.90
2018-08-28T05:30:14.159Z,99.90
2018-08-28T05:32:41.308Z,99.90
2018-08-28T05:35:08.505Z,99.90
2018-08-28T05:37:35.787Z,99.90
2018-08-28T05:40:02.979Z,99.90
2018-08-28T05:42:30.128Z,99.90
2018-08-28T05:44:57.299Z,99.90
2018-08-28T05:47:24.450Z,99.90
2018-08-28T05:49:51.599Z,99.90
2018-08-28T05:52:18.748Z,99.90
2018-08-28T05:54:45.895Z,99.90
2018-08-28T05:57:13.044Z,99.90
2018-08-28T05:59:40.213Z,99.90
2018-08-28T06:02:07.387Z,99.90
2018-08-28T06:04:34.537Z,99.90
2018-08-28T06:07:01.702Z,99.90
2018-08-28T06:09:28.851Z,99.90
2018-08-28T06:11:56.012Z,99.90
2018-08-28T06:14:23.164Z,99.90
2018-08-28T06:16:50.303Z,99.90
2018-08-28T06:19:17.448Z,99.90
2018-08-28T06:21:44.809Z,99.90
2018-08-28T06:24:11.987Z,99.90
2018-08-28T06:26:39.444Z,99.90
2018-08-28T06:29:06.604Z,99.90
2018-08-28T06:31:33.757Z,99.90
2018-08-28T06:34:00.977Z,99.90
2018-08-28T06:36:28.073Z,99.90
2018-08-28T06:38:55.256Z,99.90
2018-08-28T06:41:22.403Z,99.90
2018-08-28T06:43:49.612Z,99.90
2018-08-28T06:46:16.743Z,99.90
2018-08-28T06:48:43.884Z,99.90
2018-08-28T06:51:11.052Z,99.90
2018-08-28T06:53:38.208Z,99.90
2018-08-28T06:56:05.393Z,99.90
2018-08-28T06:58:32.547Z,99.90
2018-08-28T07:00:59.707Z,99.90
2018-08-28T07:03:26.859Z,99.90
2018-08-28T07:05:54.027Z,99.90
2018-08-28T07:08:21.200Z,99.90
2018-08-28T07:10:48.371Z,99.90
2018-08-28T07:13:15.516Z,99.90
2018-08-28T07:15:42.673Z,99.90
2018-08-28T07:18:09.820Z,99.90
2018-08-28T07:20:36.967Z,99.90
2018-08-28T07:23:04.236Z,99.90
2018-08-28T07:25:31.465Z,99.90
2018-08-28T07:27:58.591Z,99.90
2018-08-28T07:30:25.740Z,99.90
2018-08-28T07:32:52.879Z,99.90
2018-08-28T07:35:20.048Z,99.90
2018-08-28T07:37:47.204Z,99.90
2018-08-28T07:40:14.382Z,99.90
2018-08-28T07:42:41.555Z,99.90
2018-08-28T07:45:08.736Z,99.90
2018-08-28T07:47:35.884Z,99.90
2018-08-28T07:50:03.099Z,99.90
2018-08-28T07:52:30.291Z,99.90
2018-08-28T07:54:57.431Z,99.90
2018-08-28T07:57:24.580Z,99.90
2018-08-28T07:59:51.724Z,99.90
2018-08-28T08:02:18.883Z,98.10
2018-08-28T08:04:46.031Z,98.00
2018-08-28T08:07:13.174Z,98.30
2018-08-28T08:09:40.335Z,97.60
2018-08-28T08:12:07.499Z,97.30
2018-08-28T08:14:34.639Z,96.90
2018-08-28T08:17:02.073Z,96.30
2018-08-28T08:19:29.228Z,95.70
2018-08-28T08:21:56.412Z,97.20
2018-08-28T08:24:23.569Z,94.50
2018-08-28T08:26:50.716Z,92.30
2018-08-28T08:29:17.857Z,93.40
2018-08-28T08:31:45.039Z,92.30
2018-08-28T08:34:12.204Z,90.70
2018-08-28T08:36:39.343Z,89.70
2018-08-28T08:39:07.846Z,91.90
2018-08-28T08:41:35.029Z,86.60
2018-08-28T08:44:02.290Z,85.70
2018-08-28T08:46:29.433Z,90.30
2018-08-28T08:48:56.574Z,88.10
2018-08-28T08:51:23.727Z,85.60
2018-08-28T08:53:50.897Z,84.70
2018-08-28T08:56:18.042Z,83.60
2018-08-28T08:58:45.191Z,88.40
2018-08-28T09:01:12.376Z,85.10
2018-08-28T09:03:39.545Z,83.50
2018-08-28T09:06:06.761Z,82.30
2018-08-28T09:08:33.914Z,84.80
2018-08-28T09:11:01.132Z,87.20
2018-08-28T09:13:28.371Z,85.40
2018-08-28T09:15:55.492Z,81.10
2018-08-28T09:18:22.640Z,80.70
2018-08-28T09:20:49.811Z,78.40
2018-08-28T09:23:16.971Z,75.80
2018-08-28T09:25:44.112Z,75.90
2018-08-28T09:28:11.263Z,78.20
2018-08-28T09:30:38.409Z,77.60
2018-08-28T09:33:05.613Z,76.10
2018-08-28T09:35:32.785Z,76.70
2018-08-28T09:37:59.952Z,75.30
2018-08-28T09:40:27.119Z,75.90
2018-08-28T09:42:54.299Z,74.00
2018-08-28T09:45:21.478Z,74.90
2018-08-28T09:47:48.683Z,75.10
2018-08-28T09:50:15.875Z,72.50
2018-08-28T09:52:43.052Z,72.00
2018-08-28T09:55:10.289Z,72.90
2018-08-28T09:57:37.428Z,71.30
2018-08-28T10:00:05.738Z,74.60
2018-08-28T10:02:32.936Z,73.10
2018-08-28T10:05:00.123Z,72.90
2018-08-28T10:07:27.297Z,71.80
2018-08-28T10:09:54.464Z,67.30
2018-08-28T10:12:21.631Z,68.10
2018-08-28T10:14:48.810Z,66.00
2018-08-28T10:17:15.999Z,65.40
2018-08-28T10:19:43.228Z,67.90
2018-08-28T10:22:10.411Z,69.20
2018-08-28T10:24:37.589Z,70.10
2018-08-28T10:27:04.759Z,68.60
2018-08-28T10:29:31.923Z,67.00
2018-08-28T10:31:59.095Z,67.30
2018-08-28T10:34:26.269Z,68.40
2018-08-28T10:36:53.411Z,70.20
2018-08-28T10:39:20.584Z,68.80
2018-08-28T10:41:47.737Z,68.80
2018-08-28T10:44:14.889Z,69.00
2018-08-28T10:46:42.142Z,68.30
2018-08-28T10:49:09.196Z,68.60
2018-08-28T10:51:36.375Z,71.50
2018-08-28T10:54:03.516Z,68.70
2018-08-28T10:56:30.689Z,68.00
2018-08-28T10:58:57.842Z,68.70
2018-08-28T11:01:24.992Z,72.50
2018-08-28T11:03:52.140Z,71.10
2018-08-28T11:06:19.427Z,70.90
2018-08-28T11:08:46.622Z,70.20
2018-08-28T11:11:13.731Z,69.90
2018-08-28T11:13:40.874Z,69.40
2018-08-28T11:16:08.080Z,68.60
2018-08-28T11:18:35.209Z,69.60
2018-08-28T11:21:02.373Z,71.00
2018-08-28T11:23:29.536Z,71.30
2018-08-28T11:25:56.684Z,71.40
2018-08-28T11:28:23.824Z,72.20
2018-08-28T11:30:50.983Z,74.30
2018-08-28T11:33:18.212Z,72.50
2018-08-28T11:35:45.572Z,70.40
2018-08-28T11:38:12.636Z,72.50
2018-08-28T11:40:39.815Z,75.80
2018-08-28T11:43:07.000Z,72.60
2018-08-28T11:45:34.179Z,70.10
2018-08-28T11:48:01.364Z,70.10
2018-08-28T11:50:28.548Z,72.10
2018-08-28T11:52:55.724Z,69.60
2018-08-28T11:55:22.924Z,71.30
2018-08-28T11:57:50.095Z,71.20
2018-08-28T12:00:17.275Z,71.10
2018-08-28T12:02:44.457Z,72.70
2018-08-28T12:05:11.819Z,71.80
2018-08-28T12:07:38.870Z,70.90
2018-08-28T12:10:07.176Z,71.40
2018-08-28T12:12:34.352Z,71.50
2018-08-28T12:15:01.582Z,68.90
2018-08-28T12:17:28.748Z,71.80
2018-08-28T12:19:55.975Z,69.10
2018-08-28T12:22:23.196Z,68.90
2018-08-28T12:24:50.372Z,70.70
2018-08-28T12:27:17.553Z,69.10
2018-08-28T12:29:44.778Z,67.20
2018-08-28T12:32:11.924Z,67.90
2018-08-28T12:34:39.268Z,67.40
2018-08-28T12:37:06.530Z,66.50
2018-08-28T12:39:33.678Z,64.20
2018-08-28T12:42:00.884Z,64.40
2018-08-28T12:44:28.064Z,66.20
2018-08-28T12:46:55.255Z,64.30
2018-08-28T12:49:22.591Z,62.40
2018-08-28T12:51:49.769Z,63.40
2018-08-28T12:54:16.951Z,63.50
2018-08-28T12:56:44.163Z,64.50
2018-08-28T12:59:11.371Z,61.10
2018-08-28T13:01:38.599Z,59.70
2018-08-28T13:04:05.809Z,61.40
2018-08-28T13:06:32.998Z,63.00
2018-08-28T13:09:00.191Z,61.00
2018-08-28T13:11:27.377Z,59.40
2018-08-28T13:13:54.631Z,57.60
2018-08-28T13:16:21.824Z,60.00
2018-08-28T13:18:49.001Z,57.90
2018-08-28T13:21:16.163Z,61.10
2018-08-28T13:23:43.348Z,58.70
2018-08-28T13:26:10.601Z,58.80
2018-08-28T13:28:37.684Z,60.00
2018-08-28T13:31:04.892Z,58.90
2018-08-28T13:33:32.075Z,59.70
2018-08-28T13:35:59.296Z,59.50
2018-08-28T13:38:26.608Z,58.90
2018-08-28T13:40:53.799Z,56.90
2018-08-28T13:43:20.983Z,56.60
2018-08-28T13:45:48.152Z,58.60
2018-08-28T13:48:15.367Z,58.20
2018-08-28T13:50:42.539Z,57.40
2018-08-28T13:53:09.713Z,57.70
2018-08-28T13:55:36.881Z,56.90
2018-08-28T13:58:04.079Z,57.90
2018-08-28T14:00:31.265Z,57.50
2018-08-28T14:02:58.435Z,56.70
2018-08-28T14:05:25.604Z,57.40
2018-08-28T14:07:52.775Z,56.80
2018-08-28T14:10:19.947Z,56.90
2018-08-28T14:12:47.150Z,57.90
2018-08-28T14:15:14.396Z,56.90
2018-08-28T14:17:41.608Z,57.00
2018-08-28T14:20:08.824Z,57.80
2018-08-28T14:22:36.132Z,58.60
2018-08-28T14:25:03.242Z,59.20
2018-08-28T14:27:30.445Z,58.80
2018-08-28T14:29:57.635Z,59.60
2018-08-28T14:32:24.836Z,61.00
2018-08-28T14:34:52.020Z,58.40
2018-08-28T14:37:19.215Z,59.70
2018-08-28T14:39:46.391Z,59.30
2018-08-28T14:42:13.595Z,59.20
2018-08-28T14:44:40.764Z,58.00
2018-08-28T14:47:07.939Z,58.50
2018-08-28T14:49:35.131Z,58.20
2018-08-28T14:52:02.323Z,58.20
2018-08-28T14:54:29.807Z,57.60
2018-08-28T14:56:57.376Z,58.60
2018-08-28T14:59:24.554Z,58.50
2018-08-28T15:01:51.730Z,57.70
2018-08-28T15:04:18.915Z,59.60
2018-08-28T15:06:46.127Z,58.70
2018-08-28T15:09:13.286Z,58.70
2018-08-28T15:11:40.480Z,58.70
2018-08-28T15:14:07.666Z,58.80
2018-08-28T15:16:35.175Z,61.60
2018-08-28T15:19:02.336Z,60.20
2018-08-28T15:21:29.553Z,61.20
2018-08-28T15:23:56.762Z,61.30
2018-08-28T15:26:23.940Z,60.10
2018-08-28T15:28:51.118Z,60.70
2018-08-28T15:31:18.309Z,61.00
2018-08-28T15:33:45.475Z,61.10
2018-08-28T15:36:12.687Z,61.40
2018-08-28T15:38:39.896Z,61.30
2018-08-28T15:41:07.024Z,62.30
2018-08-28T15:43:34.272Z,61.20
2018-08-28T15:46:01.697Z,63.50
2018-08-28T15:48:28.857Z,61.10
2018-08-28T15:50:56.070Z,62.90
2018-08-28T15:53:23.168Z,64.90
2018-08-28T15:55:50.317Z,65.00
2018-08-28T15:58:17.497Z,67.40
2018-08-28T16:00:44.673Z,64.20
2018-08-28T16:03:11.816Z,64.20
2018-08-28T16:05:38.963Z,65.50
2018-08-28T16:08:06.119Z,65.50
2018-08-28T16:10:33.285Z,63.40
2018-08-28T16:13:00.453Z,63.90
2018-08-28T16:15:27.618Z,63.30
2018-08-28T16:17:54.837Z,62.00
2018-08-28T16:20:21.947Z,63.90
2018-08-28T16:22:52.615Z,61.80
2018-08-28T16:25:19.733Z,62.10
2018-08-28T16:27:46.824Z,62.20
2018-08-28T16:30:13.938Z,63.10
2018-08-28T16:32:41.118Z,63.30
2018-08-28T16:35:08.353Z,63.30
2018-08-28T16:37:35.434Z,63.80
2018-08-28T16:40:02.570Z,65.20
2018-08-28T16:42:29.678Z,66.20
2018-08-28T16:44:56.785Z,66.30
2018-08-28T16:47:23.902Z,66.20
2018-08-28T16:49:51.086Z,66.80
2018-08-28T16:52:18.238Z,67.40
2018-08-28T16:54:45.385Z,66.90
2018-08-28T16:57:12.497Z,67.80
2018-08-28T16:59:39.597Z,68.10
2018-08-28T17:02:06.749Z,68.40
2018-08-28T17:04:33.873Z,68.00
2018-08-28T17:07:00.990Z,68.90
2018-08-28T17:09:28.101Z,69.00
2018-08-28T17:11:55.221Z,69.90
2018-08-28T17:14:22.354Z,69.50
2018-08-28T17:16:49.477Z,69.40
2018-08-28T17:19:16.660Z,69.00
2018-08-28T17:21:43.730Z,68.60
2018-08-28T17:24:10.878Z,70.00
2018-08-28T17:26:38.022Z,69.00
2018-08-28T17:29:05.385Z,69.40
2018-08-28T17:31:32.501Z,70.50
2018-08-28T17:33:59.650Z,69.90
2018-08-28T17:36:26.781Z,69.90
2018-08-28T17:38:53.889Z,70.90
2018-08-28T17:41:21.072Z,71.80
2018-08-28T17:43:48.273Z,71.90
2018-08-28T17:46:15.410Z,72.40
2018-08-28T17:48:42.584Z,72.80
2018-08-28T17:51:09.638Z,73.00
2018-08-28T17:53:36.779Z,73.80
2018-08-28T17:56:03.898Z,74.00
2018-08-28T17:58:31.042Z,75.10
2018-08-28T18:00:58.180Z,75.50
2018-08-28T18:03:25.318Z,75.40
2018-08-28T18:05:52.446Z,75.20
2018-08-28T18:08:19.595Z,75.80
2018-08-28T18:10:46.786Z,75.80
2018-08-28T18:13:13.969Z,76.60
2018-08-28T18:15:41.105Z,77.30
2018-08-28T18:18:08.254Z,78.00
2018-08-28T18:20:35.365Z,78.70
2018-08-28T18:23:02.489Z,79.70
2018-08-28T18:25:29.609Z,80.10
2018-08-28T18:27:56.929Z,81.20
2018-08-28T18:30:24.131Z,81.70
2018-08-28T18:32:51.262Z,82.20
2018-08-28T18:35:18.662Z,82.60
2018-08-28T18:37:45.774Z,83.30
2018-08-28T18:40:12.958Z,83.80
2018-08-28T18:42:40.093Z,84.40
2018-08-28T18:45:07.445Z,84.90
2018-08-28T18:47:34.554Z,85.50
2018-08-28T18:50:01.915Z,86.10
2018-08-28T18:52:29.106Z,86.70
2018-08-28T18:54:56.230Z,86.20
2018-08-28T18:57:23.397Z,86.20
2018-08-28T18:59:50.522Z,86.00
2018-08-28T19:02:17.694Z,85.80
2018-08-28T19:04:44.821Z,85.90
2018-08-28T19:07:12.110Z,85.70
2018-08-28T19:09:39.238Z,86.10
2018-08-28T19:12:06.363Z,86.00
2018-08-28T19:14:33.472Z,85.80
2018-08-28T19:17:00.953Z,86.00
2018-08-28T19:19:28.099Z,86.20
2018-08-28T19:21:55.234Z,86.20
2018-08-28T19:24:22.353Z,85.80
2018-08-28T19:26:49.470Z,86.00
2018-08-28T19:29:16.594Z,86.50
2018-08-28T19:31:43.764Z,86.20
2018-08-28T19:34:10.872Z,86.90
2018-08-28T19:36:38.005Z,87.20
2018-08-28T19:39:05.178Z,87.70
2018-08-28T19:41:32.317Z,87.30
2018-08-28T19:43:59.462Z,87.40
2018-08-28T19:46:26.561Z,88.60
2018-08-28T19:48:53.719Z,87.70
2018-08-28T19:51:20.854Z,87.30
2018-08-28T19:53:48.032Z,87.30
2018-08-28T19:56:15.093Z,86.90
2018-08-28T19:58:42.201Z,86.40
2018-08-28T20:01:09.318Z,86.10
2018-08-28T20:03:36.441Z,86.20
2018-08-28T20:06:03.602Z,85.60
2018-08-28T20:08:30.737Z,85.60
2018-08-28T20:10:57.865Z,84.90
2018-08-28T20:13:24.974Z,85.00
2018-08-28T20:15:52.105Z,84.60
2018-08-28T20:18:19.227Z,84.40
2018-08-28T20:20:46.419Z,84.50
2018-08-28T20:23:13.488Z,84.20
2018-08-28T20:25:40.617Z,84.20
2018-08-28T20:28:07.729Z,84.90
2018-08-28T20:30:34.840Z,84.50
2018-08-28T20:33:01.966Z,83.30
2018-08-28T20:35:30.903Z,83.50
2018-08-28T20:37:58.478Z,83.40
2018-08-28T20:40:26.405Z,83.00
2018-08-28T20:42:53.633Z,82.10
2018-08-28T20:45:20.789Z,81.70
2018-08-28T20:47:47.969Z,80.90
2018-08-28T20:50:15.102Z,80.70
2018-08-28T20:52:42.225Z,80.50
2018-08-28T20:55:09.377Z,80.90
2018-08-28T20:57:36.517Z,81.30
2018-08-28T21:00:04.577Z,81.70
2018-08-28T21:02:31.682Z,81.90
2018-08-28T21:04:59.809Z,82.70
2018-08-28T21:07:26.957Z,82.90
2018-08-28T21:09:54.090Z,83.40
2018-08-28T21:12:21.277Z,83.90
2018-08-28T21:14:48.610Z,84.60
2018-08-28T21:17:15.745Z,86.60
2018-08-28T21:19:42.857Z,87.00
2018-08-28T21:22:10.158Z,88.50
2018-08-28T21:24:37.283Z,89.10
2018-08-28T21:27:04.470Z,89.80
2018-08-28T21:29:31.661Z,88.80
2018-08-28T21:31:58.826Z,89.10
2018-08-28T21:34:25.900Z,89.70
2018-08-28T21:36:52.998Z,90.10
2018-08-28T21:39:20.390Z,90.30
2018-08-28T21:41:47.489Z,90.80
2018-08-28T21:44:14.574Z,91.10
2018-08-28T21:46:41.906Z,91.10
2018-08-28T21:49:09.129Z,91.50
2018-08-28T21:51:36.299Z,91.50
2018-08-28T21:54:03.481Z,91.80
2018-08-28T21:56:30.582Z,91.70
2018-08-28T21:58:57.791Z,92.10
2018-08-28T22:01:24.905Z,92.30
2018-08-28T22:03:52.030Z,92.40
2018-08-28T22:06:24.853Z,92.70
2018-08-28T22:08:51.946Z,92.80
2018-08-28T22:11:19.041Z,92.90
2018-08-28T22:13:46.138Z,93.20
2018-08-28T22:16:13.228Z,93.40
2018-08-28T22:18:40.325Z,93.70
2018-08-28T22:21:07.442Z,94.20
2018-08-28T22:23:34.637Z,94.60
2018-08-28T22:26:01.793Z,95.30
2018-08-28T22:28:28.897Z,95.80
2018-08-28T22:30:56.005Z,96.40
2018-08-28T22:33:23.118Z,96.60
2018-08-28T22:35:50.229Z,96.80
2018-08-28T22:38:17.369Z,97.10
2018-08-28T22:40:44.462Z,97.30
2018-08-28T22:43:11.661Z,97.50
2018-08-28T22:45:38.745Z,97.80
2018-08-28T22:48:06.144Z,98.20
2018-08-28T22:50:33.409Z,98.50
2018-08-28T22:53:00.510Z,98.90
2018-08-28T22:55:27.590Z,99.20
2018-08-28T22:57:54.693Z,99.60
2018-08-28T23:00:22.846Z,99.70
2018-08-28T23:02:51.322Z,99.90
2018-08-28T23:05:19.081Z,99.90
2018-08-28T23:07:46.190Z,99.90
2018-08-28T23:10:13.322Z,99.90
2018-08-28T23:12:40.421Z,99.90
2018-08-28T23:15:07.517Z,99.90
2018-08-28T23:17:34.613Z,99.90
2018-08-28T23:20:01.718Z,99.90
2018-08-28T23:22:28.817Z,99.90
2018-08-28T23:24:55.912Z,99.90
2018-08-28T23:27:22.993Z,99.90
2018-08-28T23:29:50.069Z,99.90
2018-08-28T23:32:17.173Z,99.90
2018-08-28T23:34:44.269Z,99.90
2018-08-28T23:37:11.606Z,99.90
2018-08-28T23:39:38.725Z,99.90
2018-08-28T23:42:05.617Z,99.90
2018-08-28T23:44:32.733Z,99.90
2018-08-28T23:46:59.833Z,99.90
2018-08-28T23:49:26.932Z,99.90
2018-08-28T23:51:54.017Z,99.90
2018-08-28T23:54:21.113Z,99.90
2018-08-28T23:56:48.205Z,99.90
2018-08-28T23:59:15.313Z,99.90
