createdAt,value
2022-12-18T00:01:25.727Z,-10.39
2022-12-18T00:03:53.871Z,-10.22
2022-12-18T00:06:21.354Z,-10.11
2022-12-18T00:08:47.951Z,-10.03
2022-12-18T00:11:22.311Z,-9.94
2022-12-18T00:13:49.432Z,-9.87
2022-12-18T00:16:21.659Z,-9.80
2022-12-18T00:18:53.100Z,-9.73
2022-12-18T00:21:20.810Z,-9.66
2022-12-18T00:23:49.123Z,-9.58
2022-12-18T00:26:19.304Z,-9.53
2022-12-18T00:28:46.864Z,-9.46
2022-12-18T00:31:17.055Z,-9.41
2022-12-18T00:33:44.340Z,-9.35
2022-12-18T00:36:13.517Z,-9.29
2022-12-18T00:38:40.204Z,-9.27
2022-12-18T00:41:08.199Z,-9.23
2022-12-18T00:43:37.563Z,-9.20
2022-12-18T00:46:04.974Z,-9.15
2022-12-18T00:48:32.238Z,-9.13
2022-12-18T00:50:58.776Z,-9.10
2022-12-18T00:53:25.347Z,-9.04
2022-12-18T00:55:51.810Z,-9.02
2022-12-18T00:58:18.351Z,-9.00
2022-12-18T01:00:44.936Z,-8.97
2022-12-18T01:03:14.986Z,-8.93
2022-12-18T01:05:43.935Z,-8.91
2022-12-18T01:08:11.657Z,-8.88
2022-12-18T01:10:41.823Z,-8.83
2022-12-18T01:13:08.303Z,-8.82
2022-12-18T01:15:34.820Z,-8.75
2022-12-18T01:18:01.296Z,-8.66
2022-12-18T01:20:27.746Z,-8.57
2022-12-18T01:22:54.202Z,-8.50
2022-12-18T01:25:20.620Z,-8.43
2022-12-18T01:27:47.053Z,-8.36
2022-12-18T01:30:13.645Z,-8.29
2022-12-18T01:32:40.218Z,-8.21
2022-12-18T01:35:07.763Z,-8.15
2022-12-18T01:37:34.376Z,-8.08
2022-12-18T01:40:00.909Z,-8.03
2022-12-18T01:42:27.410Z,-8.00
2022-12-18T01:45:12.154Z,-7.92
2022-12-18T01:47:53.350Z,-7.90
2022-12-18T01:50:31.790Z,-7.86
2022-12-18T01:53:07.117Z,-7.85
2022-12-18T01:55:56.575Z,-7.81
2022-12-18T01:58:46.414Z,-7.79
2022-12-18T02:01:13.109Z,-7.75
2022-12-18T02:03:42.682Z,-7.69
2022-12-18T02:06:09.261Z,-7.66
2022-12-18T02:08:52.067Z,-7.64
2022-12-18T02:11:40.581Z,-7.61
2022-12-18T02:14:35.774Z,-7.62
2022-12-18T02:17:24.189Z,-7.62
2022-12-18T02:20:20.871Z,-7.61
2022-12-18T02:23:15.181Z,-7.61
2022-12-18T02:26:03.208Z,-7.64
2022-12-18T02:28:34.340Z,-7.65
2022-12-18T02:31:07.432Z,-7.63
2022-12-18T02:33:37.102Z,-7.64
2022-12-18T02:36:05.323Z,-7.63
2022-12-18T02:38:34.741Z,-7.60
2022-12-18T02:41:09.185Z,-7.61
2022-12-18T02:43:36.770Z,-7.59
2022-12-18T02:46:29.682Z,-7.60
2022-12-18T02:49:05.752Z,-7.59
2022-12-18T02:51:44.694Z,-7.57
2022-12-18T02:54:32.878Z,-7.55
2022-12-18T02:57:10.898Z,-7.56
2022-12-18T02:59:50.370Z,-7.53
2022-12-18T03:02:27.342Z,-7.50
2022-12-18T03:05:05.469Z,-7.51
2022-12-18T03:07:40.137Z,-7.48
2022-12-18T03:10:15.144Z,-7.49
2022-12-18T03:12:52.267Z,-7.52
2022-12-18T03:15:50.506Z,-7.53
2022-12-18T03:18:25.918Z,-7.51
2022-12-18T03:20:56.812Z,-7.47
2022-12-18T03:23:26.927Z,-7.49
2022-12-18T03:26:05.817Z,-7.53
2022-12-18T03:28:43.157Z,-7.53
2022-12-18T03:31:14.797Z,-7.52
2022-12-18T03:33:53.337Z,-7.54
2022-12-18T03:36:24.657Z,-7.54
2022-12-18T03:38:52.193Z,-7.57
2022-12-18T03:41:30.149Z,-7.57
2022-12-18T03:44:41.178Z,-7.62
2022-12-18T03:47:26.551Z,-7.65
2022-12-18T03:50:12.513Z,-7.69
2022-12-18T03:52:49.218Z,-7.70
2022-12-18T03:55:17.931Z,-7.74
2022-12-18T03:57:49.143Z,-7.75
2022-12-18T04:00:19.418Z,-7.75
2022-12-18T04:02:57.767Z,-7.78
2022-12-18T04:05:35.420Z,-7.77
2022-12-18T04:08:02.877Z,-7.77
2022-12-18T04:10:31.070Z,-7.78
2022-12-18T04:12:59.559Z,-7.78
2022-12-18T04:15:26.677Z,-7.74
2022-12-18T04:17:53.215Z,-7.77
2022-12-18T04:20:23.240Z,-7.78
2022-12-18T04:22:50.235Z,-7.78
2022-12-18T04:25:19.307Z,-7.79
2022-12-18T04:28:06.079Z,-7.78
2022-12-18T04:30:33.825Z,-7.76
2022-12-18T04:33:00.473Z,-7.77
2022-12-18T04:35:28.071Z,-7.78
2022-12-18T04:37:54.903Z,-7.80
2022-12-18T04:40:21.415Z,-7.77
2022-12-18T04:42:48.890Z,-7.82
2022-12-18T04:45:15.498Z,-7.84
2022-12-18T04:47:41.999Z,-7.84
2022-12-18T04:50:08.664Z,-7.81
2022-12-18T04:52:35.110Z,-7.81
2022-12-18T04:55:01.582Z,-7.81
2022-12-18T04:57:28.090Z,-7.82
2022-12-18T04:59:54.538Z,-7.82
2022-12-18T05:02:21.183Z,-7.82
2022-12-18T05:04:47.638Z,-7.80
2022-12-18T05:07:14.053Z,-7.82
2022-12-18T05:09:40.534Z,-7.82
2022-12-18T05:12:08.217Z,-7.83
2022-12-18T05:14:34.640Z,-7.82
2022-12-18T05:17:01.403Z,-7.84
2022-12-18T05:19:27.934Z,-7.84
2022-12-18T05:21:54.343Z,-7.86
2022-12-18T05:24:20.853Z,-7.90
2022-12-18T05:26:47.325Z,-7.89
2022-12-18T05:29:13.994Z,-7.87
2022-12-18T05:31:41.227Z,-7.89
2022-12-18T05:34:09.518Z,-7.91
2022-12-18T05:36:37.119Z,-7.90
2022-12-18T05:39:03.858Z,-7.89
2022-12-18T05:41:30.878Z,-7.89
2022-12-18T05:43:57.442Z,-7.89
2022-12-18T05:46:25.234Z,-7.88
2022-12-18T05:48:52.020Z,-7.90
2022-12-18T05:51:21.224Z,-7.89
2022-12-18T05:53:47.878Z,-7.90
2022-12-18T05:56:17.290Z,-7.88
2022-12-18T05:58:44.186Z,-7.89
2022-12-18T06:01:19.675Z,-7.89
2022-12-18T06:03:47.025Z,-7.86
2022-12-18T06:06:19.853Z,-7.87
2022-12-18T06:08:47.089Z,-7.88
2022-12-18T06:11:16.679Z,-7.88
2022-12-18T06:13:43.195Z,-7.89
2022-12-18T06:16:09.695Z,-7.91
2022-12-18T06:18:39.433Z,-7.91
2022-12-18T06:21:06.214Z,-7.91
2022-12-18T06:23:32.647Z,-7.91
2022-12-18T06:25:59.116Z,-7.90
2022-12-18T06:28:25.539Z,-7.91
2022-12-18T06:30:52.023Z,-7.91
2022-12-18T06:33:18.664Z,-7.89
2022-12-18T06:35:45.083Z,-7.89
2022-12-18T06:38:11.618Z,-7.87
2022-12-18T06:40:40.223Z,-7.85
2022-12-18T06:43:07.190Z,-7.88
2022-12-18T06:45:33.880Z,-7.89
2022-12-18T06:48:00.380Z,-7.87
2022-12-18T06:50:27.025Z,-7.88
2022-12-18T06:52:53.521Z,-7.86
2022-12-18T06:55:19.988Z,-7.84
2022-12-18T06:57:46.459Z,-7.83
2022-12-18T07:00:13.497Z,-7.83
2022-12-18T07:02:40.400Z,-7.85
2022-12-18T07:05:10.688Z,-7.84
2022-12-18T07:07:37.868Z,-7.83
2022-12-18T07:10:05.010Z,-7.82
2022-12-18T07:12:31.554Z,-7.82
2022-12-18T07:14:58.050Z,-7.81
2022-12-18T07:17:24.506Z,-7.80
2022-12-18T07:19:50.934Z,-7.79
2022-12-18T07:22:17.353Z,-7.77
2022-12-18T07:24:43.823Z,-7.75
2022-12-18T07:27:10.277Z,-7.76
2022-12-18T07:29:36.866Z,-7.73
2022-12-18T07:32:04.621Z,-7.71
2022-12-18T07:34:31.091Z,-7.70
2022-12-18T07:36:57.526Z,-7.67
2022-12-18T07:39:23.955Z,-7.64
2022-12-18T07:42:10.603Z,-7.60
2022-12-18T07:44:40.069Z,-7.58
2022-12-18T07:47:10.501Z,-7.54
2022-12-18T07:49:38.678Z,-7.52
2022-12-18T07:52:05.300Z,-7.49
2022-12-18T07:54:31.724Z,-7.47
2022-12-18T07:56:58.465Z,-7.47
2022-12-18T07:59:25.218Z,-7.45
2022-12-18T08:01:51.719Z,-7.42
2022-12-18T08:04:18.387Z,-7.39
2022-12-18T08:06:47.723Z,-7.34
2022-12-18T08:09:14.971Z,-7.24
2022-12-18T08:11:41.388Z,-7.22
2022-12-18T08:14:07.933Z,-7.16
2022-12-18T08:16:34.440Z,-7.13
2022-12-18T08:19:01.173Z,-7.13
2022-12-18T08:21:30.284Z,-7.05
2022-12-18T08:23:59.150Z,-7.02
2022-12-18T08:26:27.985Z,-6.94
2022-12-18T08:28:56.767Z,-6.88
2022-12-18T08:31:23.863Z,-6.89
2022-12-18T08:33:53.135Z,-6.84
2022-12-18T08:36:20.973Z,-6.77
2022-12-18T08:38:47.977Z,-6.75
2022-12-18T08:41:16.933Z,-6.69
2022-12-18T08:44:02.158Z,-6.62
2022-12-18T08:46:33.867Z,-6.54
2022-12-18T08:49:00.421Z,-6.46
2022-12-18T08:51:27.418Z,-6.39
2022-12-18T08:53:53.838Z,-6.26
2022-12-18T08:56:20.253Z,-6.19
2022-12-18T08:58:46.883Z,-6.13
2022-12-18T09:01:14.449Z,-6.08
2022-12-18T09:03:41.732Z,-5.98
2022-12-18T09:06:08.513Z,-5.93
2022-12-18T09:08:34.947Z,-5.85
2022-12-18T09:11:01.377Z,-5.79
2022-12-18T09:13:27.967Z,-5.75
2022-12-18T09:15:55.395Z,-5.74
2022-12-18T09:18:24.180Z,-5.71
2022-12-18T09:20:52.692Z,-5.66
2022-12-18T09:23:19.469Z,-5.58
2022-12-18T09:25:45.878Z,-5.56
2022-12-18T09:28:15.424Z,-5.50
2022-12-18T09:30:44.320Z,-5.42
2022-12-18T09:33:11.124Z,-5.34
2022-12-18T09:35:39.931Z,-5.27
2022-12-18T09:38:07.383Z,-5.21
2022-12-18T09:40:37.261Z,-5.16
2022-12-18T09:43:07.400Z,-5.09
2022-12-18T09:45:45.596Z,-5.06
2022-12-18T09:48:20.864Z,-4.98
2022-12-18T09:50:48.044Z,-4.96
2022-12-18T09:53:21.475Z,-4.83
2022-12-18T09:55:49.404Z,-4.75
2022-12-18T09:58:27.753Z,-4.63
2022-12-18T10:00:55.622Z,-4.52
2022-12-18T10:03:22.732Z,-4.46
2022-12-18T10:06:14.562Z,-4.30
2022-12-18T10:08:56.357Z,-4.17
2022-12-18T10:11:39.996Z,-4.02
2022-12-18T10:14:25.137Z,-3.85
2022-12-18T10:17:04.546Z,-3.61
2022-12-18T10:19:57.249Z,-3.47
2022-12-18T10:22:48.323Z,-3.41
2022-12-18T10:25:21.001Z,-3.26
2022-12-18T10:27:48.531Z,-3.15
2022-12-18T10:30:21.984Z,-3.05
2022-12-18T10:32:48.465Z,-2.97
2022-12-18T10:35:26.207Z,-2.82
2022-12-18T10:38:17.540Z,-2.74
2022-12-18T10:41:02.191Z,-2.66
2022-12-18T10:43:37.306Z,-2.53
2022-12-18T10:46:09.946Z,-2.42
2022-12-18T10:48:48.462Z,-2.28
2022-12-18T10:51:41.360Z,-2.19
2022-12-18T10:54:16.637Z,-2.11
2022-12-18T10:56:43.737Z,-2.01
2022-12-18T10:59:14.409Z,-1.97
2022-12-18T11:01:57.144Z,-1.96
2022-12-18T11:04:31.913Z,-1.80
2022-12-18T11:06:59.875Z,-1.65
2022-12-18T11:09:33.148Z,-1.47
2022-12-18T11:12:02.656Z,-1.39
2022-12-18T11:14:33.164Z,-1.27
2022-12-18T11:19:57.786Z,-1.07
2022-12-18T11:22:33.114Z,-0.97
2022-12-18T11:25:32.705Z,-0.91
2022-12-18T11:28:00.981Z,-0.84
2022-12-18T11:30:28.415Z,-0.83
2022-12-18T11:33:03.936Z,-0.79
2022-12-18T11:35:45.917Z,-0.81
2022-12-18T11:38:21.408Z,-0.69
2022-12-18T11:40:55.116Z,-0.62
2022-12-18T11:43:29.458Z,-0.56
2022-12-18T11:46:03.596Z,-0.47
2022-12-18T11:48:46.262Z,-0.29
2022-12-18T11:51:27.146Z,-0.23
2022-12-18T11:53:53.819Z,-0.14
2022-12-18T11:56:47.061Z,0.14
2022-12-18T11:59:37.684Z,0.17
2022-12-18T12:02:16.534Z,0.22
2022-12-18T12:05:18.504Z,0.27
2022-12-18T12:07:56.890Z,0.27
2022-12-18T12:11:08.335Z,0.36
2022-12-18T12:13:45.047Z,0.45
2022-12-18T12:16:19.441Z,0.47
2022-12-18T12:18:53.030Z,0.55
2022-12-18T12:21:28.743Z,0.61
2022-12-18T12:24:11.380Z,0.62
2022-12-18T12:26:57.675Z,0.54
2022-12-18T12:30:05.492Z,0.48
2022-12-18T12:32:48.603Z,0.43
2022-12-18T12:35:24.190Z,0.30
2022-12-18T12:38:05.619Z,0.22
2022-12-18T12:40:58.559Z,0.26
2022-12-18T12:43:50.670Z,0.17
2022-12-18T12:46:22.211Z,0.22
2022-12-18T12:49:00.598Z,0.22
2022-12-18T12:51:35.530Z,0.23
2022-12-18T12:54:06.372Z,0.20
2022-12-18T12:56:58.766Z,0.16
2022-12-18T12:59:59.370Z,0.17
2022-12-18T13:02:55.020Z,0.12
2022-12-18T13:05:40.017Z,0.12
2022-12-18T13:08:22.679Z,0.10
2022-12-18T13:11:10.805Z,0.18
2022-12-18T13:13:57.469Z,0.21
2022-12-18T13:16:26.318Z,0.17
2022-12-18T13:18:55.299Z,0.24
2022-12-18T13:21:28.005Z,0.26
2022-12-18T13:23:56.604Z,0.35
2022-12-18T13:26:28.738Z,0.32
2022-12-18T13:28:57.217Z,0.18
2022-12-18T13:31:41.700Z,0.03
2022-12-18T13:37:40.650Z,0.06
2022-12-18T13:40:45.716Z,-0.06
2022-12-18T13:43:21.806Z,-0.04
2022-12-18T13:45:55.302Z,-0.11
2022-12-18T13:48:25.291Z,-0.22
2022-12-18T13:51:03.060Z,-0.20
2022-12-18T13:53:50.747Z,-0.16
2022-12-18T13:56:19.232Z,-0.23
2022-12-18T13:59:03.708Z,-0.27
2022-12-18T14:01:30.301Z,-0.34
2022-12-18T14:04:36.459Z,-0.44
2022-12-18T14:07:06.602Z,-0.49
2022-12-18T14:09:40.692Z,-0.56
2022-12-18T14:12:31.793Z,-0.60
2022-12-18T14:15:01.091Z,-0.80
2022-12-18T14:17:27.810Z,-0.84
2022-12-18T14:19:54.991Z,-0.89
2022-12-18T14:22:30.294Z,-0.95
2022-12-18T14:25:20.692Z,-0.98
2022-12-18T14:28:12.845Z,-1.01
2022-12-18T14:30:41.981Z,-1.09
2022-12-18T14:33:11.290Z,-1.16
2022-12-18T14:35:52.688Z,-1.17
2022-12-18T14:38:52.565Z,-1.25
2022-12-18T14:41:20.551Z,-1.32
2022-12-18T14:43:49.300Z,-1.37
2022-12-18T14:46:31.011Z,-1.44
2022-12-18T14:48:58.466Z,-1.50
2022-12-18T14:51:30.817Z,-1.56
2022-12-18T14:53:59.206Z,-1.63
2022-12-18T14:56:29.065Z,-1.67
2022-12-18T14:59:04.447Z,-1.73
2022-12-18T15:01:35.386Z,-1.79
2022-12-18T15:04:03.207Z,-1.86
2022-12-18T15:06:38.394Z,-1.97
2022-12-18T15:09:22.850Z,-2.02
2022-12-18T15:11:49.675Z,-2.13
2022-12-18T15:14:31.351Z,-2.16
2022-12-18T15:16:59.906Z,-2.22
2022-12-18T15:19:38.225Z,-2.32
2022-12-18T15:22:06.782Z,-2.41
2022-12-18T15:24:33.902Z,-2.49
2022-12-18T15:27:01.394Z,-2.52
2022-12-18T15:29:28.384Z,-2.57
2022-12-18T15:32:06.721Z,-2.63
2022-12-18T15:34:35.044Z,-2.59
2022-12-18T15:37:01.595Z,-2.62
2022-12-18T15:39:28.042Z,-2.70
2022-12-18T15:42:13.386Z,-2.72
2022-12-18T15:44:39.980Z,-2.72
2022-12-18T15:47:12.608Z,-2.80
2022-12-18T15:49:39.089Z,-2.83
2022-12-18T15:52:06.719Z,-2.87
2022-12-18T15:55:08.588Z,-2.92
2022-12-18T15:57:35.012Z,-2.93
2022-12-18T16:00:01.637Z,-2.92
2022-12-18T16:02:29.505Z,-2.93
2022-12-18T16:04:56.258Z,-2.93
2022-12-18T16:07:24.979Z,-2.92
2022-12-18T16:09:52.695Z,-2.93
2022-12-18T16:12:22.889Z,-2.95
2022-12-18T16:14:49.391Z,-2.95
2022-12-18T16:17:16.757Z,-2.96
2022-12-18T16:19:45.210Z,-2.95
2022-12-18T16:22:22.978Z,-2.95
2022-12-18T16:24:51.002Z,-2.94
2022-12-18T16:27:17.799Z,-2.91
2022-12-18T16:29:44.317Z,-2.90
2022-12-18T16:32:15.148Z,-2.91
2022-12-18T16:34:42.924Z,-2.92
2022-12-18T16:37:10.973Z,-2.91
2022-12-18T16:39:38.412Z,-2.89
2022-12-18T16:42:09.785Z,-2.88
2022-12-18T16:44:36.830Z,-2.88
2022-12-18T16:47:04.309Z,-2.89
2022-12-18T16:49:31.344Z,-2.87
2022-12-18T16:51:58.197Z,-2.85
2022-12-18T16:54:25.035Z,-2.88
2022-12-18T16:56:52.156Z,-2.85
2022-12-18T16:59:19.244Z,-2.87
2022-12-18T17:01:47.227Z,-2.87
2022-12-18T17:04:14.453Z,-2.85
2022-12-18T17:06:43.957Z,-2.88
2022-12-18T17:09:16.215Z,-2.90
2022-12-18T17:11:43.179Z,-2.93
2022-12-18T17:14:14.291Z,-2.96
2022-12-18T17:16:40.720Z,-2.94
2022-12-18T17:19:12.106Z,-3.00
2022-12-18T17:21:42.707Z,-2.96
2022-12-18T17:24:10.237Z,-2.92
2022-12-18T17:26:37.060Z,-2.92
2022-12-18T17:29:03.594Z,-2.89
2022-12-18T17:31:30.860Z,-2.88
2022-12-18T17:33:58.806Z,-2.88
2022-12-18T17:36:28.452Z,-2.89
2022-12-18T17:38:59.209Z,-2.90
2022-12-18T17:41:26.551Z,-2.88
2022-12-18T17:44:01.344Z,-2.87
2022-12-18T17:46:29.096Z,-2.88
2022-12-18T17:48:55.858Z,-2.93
2022-12-18T17:51:22.351Z,-2.90
2022-12-18T17:53:49.407Z,-2.93
2022-12-18T17:56:17.798Z,-2.95
2022-12-18T17:58:45.354Z,-2.96
2022-12-18T18:01:14.807Z,-2.99
2022-12-18T18:03:43.567Z,-3.00
2022-12-18T18:06:10.562Z,-3.00
2022-12-18T18:08:37.612Z,-3.00
2022-12-18T18:11:24.887Z,-3.01
2022-12-18T18:14:04.509Z,-3.06
2022-12-18T18:16:34.242Z,-3.06
2022-12-18T18:19:03.612Z,-3.04
2022-12-18T18:21:31.053Z,-3.06
2022-12-18T18:24:04.603Z,-3.04
2022-12-18T18:26:32.575Z,-3.05
2022-12-18T18:29:00.584Z,-3.05
2022-12-18T18:31:30.684Z,-3.09
2022-12-18T18:33:57.557Z,-3.11
2022-12-18T18:36:24.697Z,-3.10
2022-12-18T18:38:51.693Z,-3.07
2022-12-18T18:41:19.601Z,-3.08
2022-12-18T18:43:46.354Z,-3.05
2022-12-18T18:46:14.762Z,-3.05
2022-12-18T18:48:42.995Z,-3.06
2022-12-18T18:51:20.675Z,-3.09
2022-12-18T18:53:50.159Z,-3.07
2022-12-18T18:59:05.461Z,-3.10
2022-12-18T19:01:32.317Z,-3.12
2022-12-18T19:03:58.949Z,-3.13
2022-12-18T19:06:27.708Z,-3.09
2022-12-18T19:08:55.747Z,-3.10
2022-12-18T19:11:42.299Z,-3.08
2022-12-18T19:14:11.617Z,-3.04
2022-12-18T19:16:38.367Z,-3.04
2022-12-18T19:19:05.443Z,-3.00
2022-12-18T19:21:33.397Z,-2.98
2022-12-18T19:24:02.404Z,-2.99
2022-12-18T19:26:29.076Z,-2.98
2022-12-18T19:29:02.073Z,-3.01
2022-12-18T19:31:34.780Z,-2.98
2022-12-18T19:34:04.882Z,-2.96
2022-12-18T19:36:36.875Z,-2.96
2022-12-18T19:39:10.644Z,-2.99
2022-12-18T19:41:37.365Z,-3.00
2022-12-18T19:44:07.734Z,-3.01
2022-12-18T19:46:35.800Z,-3.01
2022-12-18T19:49:03.035Z,-3.00
2022-12-18T19:51:31.400Z,-3.01
2022-12-18T19:54:01.469Z,-3.02
2022-12-18T19:56:32.281Z,-3.02
2022-12-18T19:58:59.536Z,-3.02
2022-12-18T20:01:27.716Z,-3.03
2022-12-18T20:03:56.149Z,-3.01
2022-12-18T20:06:33.753Z,-3.00
2022-12-18T20:09:04.431Z,-2.99
2022-12-18T20:11:32.701Z,-2.96
2022-12-18T20:13:59.399Z,-2.98
2022-12-18T20:16:26.017Z,-2.97
2022-12-18T20:18:53.393Z,-2.95
2022-12-18T20:21:20.646Z,-2.92
2022-12-18T20:23:47.382Z,-2.88
2022-12-18T20:26:14.037Z,-2.86
2022-12-18T20:28:40.873Z,-2.83
2022-12-18T20:31:10.492Z,-2.85
2022-12-18T20:33:41.318Z,-2.82
2022-12-18T20:36:12.382Z,-2.83
2022-12-18T20:38:39.581Z,-2.87
2022-12-18T20:41:12.693Z,-2.83
2022-12-18T20:43:40.009Z,-2.84
2022-12-18T20:46:10.572Z,-2.82
2022-12-18T20:48:37.344Z,-2.80
2022-12-18T20:51:07.129Z,-2.77
2022-12-18T20:53:34.481Z,-2.77
2022-12-18T20:56:05.730Z,-2.78
2022-12-18T20:58:32.374Z,-2.75
2022-12-18T21:01:07.117Z,-2.68
2022-12-18T21:03:33.917Z,-2.67
2022-12-18T21:06:00.525Z,-2.66
2022-12-18T21:08:27.108Z,-2.65
2022-12-18T21:10:54.289Z,-2.65
2022-12-18T21:13:22.537Z,-2.66
2022-12-18T21:15:49.181Z,-2.61
2022-12-18T21:18:15.816Z,-2.61
2022-12-18T21:20:42.654Z,-2.59
2022-12-18T21:23:15.969Z,-2.59
2022-12-18T21:25:43.714Z,-2.61
2022-12-18T21:28:12.313Z,-2.60
2022-12-18T21:30:38.956Z,-2.62
2022-12-18T21:33:05.595Z,-2.58
2022-12-18T21:35:32.533Z,-2.54
2022-12-18T21:37:59.164Z,-2.53
2022-12-18T21:40:25.725Z,-2.53
2022-12-18T21:43:11.284Z,-2.53
2022-12-18T21:45:44.490Z,-2.53
2022-12-18T21:48:12.242Z,-2.50
2022-12-18T21:50:38.879Z,-2.49
2022-12-18T21:53:05.548Z,-2.47
2022-12-18T21:55:32.252Z,-2.47
2022-12-18T21:57:58.904Z,-2.45
2022-12-18T22:00:25.567Z,-2.46
2022-12-18T22:03:13.352Z,-2.43
2022-12-18T22:05:38.788Z,-2.41
2022-12-18T22:08:06.896Z,-2.39
2022-12-18T22:10:34.089Z,-2.35
2022-12-18T22:13:00.932Z,-2.35
2022-12-18T22:15:27.726Z,-2.31
2022-12-18T22:17:59.819Z,-2.31
2022-12-18T22:20:26.927Z,-2.31
2022-12-18T22:22:53.632Z,-2.31
2022-12-18T22:25:20.274Z,-2.29
2022-12-18T22:28:07.002Z,-2.30
2022-12-18T22:30:33.815Z,-2.27
2022-12-18T22:33:00.458Z,-2.26
2022-12-18T22:35:27.080Z,-2.30
2022-12-18T22:37:53.729Z,-2.28
2022-12-18T22:40:25.929Z,-2.31
2022-12-18T22:42:56.432Z,-2.28
2022-12-18T22:45:24.722Z,-2.28
2022-12-18T22:47:51.551Z,-2.26
2022-12-18T22:50:18.480Z,-2.27
2022-12-18T22:52:45.235Z,-2.25
2022-12-18T22:55:12.063Z,-2.20
2022-12-18T22:57:41.155Z,-2.25
2022-12-18T23:00:14.880Z,-2.27
2022-12-18T23:02:43.552Z,-2.25
2022-12-18T23:05:10.317Z,-2.28
2022-12-18T23:07:36.826Z,-2.27
2022-12-18T23:10:03.783Z,-2.25
2022-12-18T23:12:30.421Z,-2.21
2022-12-18T23:14:57.187Z,-2.21
2022-12-18T23:17:23.798Z,-2.19
2022-12-18T23:19:50.347Z,-2.21
2022-12-18T23:22:17.790Z,-2.17
2022-12-18T23:24:44.430Z,-2.13
2022-12-18T23:27:11.552Z,-2.09
2022-12-18T23:29:39.865Z,-2.13
2022-12-18T23:32:06.880Z,-2.17
2022-12-18T23:34:33.366Z,-2.20
2022-12-18T23:37:00.971Z,-2.18
2022-12-18T23:39:28.923Z,-2.12
2022-12-18T23:41:57.759Z,-2.08
2022-12-18T23:44:24.508Z,-2.04
2022-12-18T23:46:51.059Z,-2.01
2022-12-18T23:49:17.548Z,-1.97
2022-12-18T23:51:44.001Z,-1.92
2022-12-18T23:54:10.837Z,-1.91
2022-12-18T23:56:37.647Z,-1.87
2022-12-18T23:59:04.113Z,-1.84
