createdAt,value
2019-02-08T00:02:24.961Z,7.80
2019-02-08T00:05:26.672Z,7.70
2019-02-08T00:08:28.071Z,7.80
2019-02-08T00:11:29.532Z,7.80
2019-02-08T00:14:31.642Z,7.80
2019-02-08T00:17:33.866Z,7.80
2019-02-08T00:20:35.339Z,7.80
2019-02-08T00:23:36.784Z,7.80
2019-02-08T00:26:38.242Z,7.80
2019-02-08T00:29:40.033Z,7.80
2019-02-08T00:32:41.418Z,7.80
2019-02-08T00:35:42.826Z,7.80
2019-02-08T00:38:44.576Z,7.80
2019-02-08T00:41:46.024Z,7.80
2019-02-08T00:44:47.442Z,7.80
2019-02-08T00:47:49.779Z,7.80
2019-02-08T00:50:51.316Z,7.80
2019-02-08T00:53:53.036Z,7.80
2019-02-08T00:56:54.462Z,7.80
2019-02-08T00:59:55.870Z,7.80
2019-02-08T01:02:57.282Z,7.80
2019-02-08T01:05:58.622Z,7.80
2019-02-08T01:09:00.051Z,7.80
2019-02-08T01:12:01.493Z,7.80
2019-02-08T01:15:02.921Z,7.80
2019-02-08T01:18:05.117Z,7.80
2019-02-08T01:21:06.704Z,7.80
2019-02-08T01:24:09.138Z,7.80
2019-02-08T01:27:10.568Z,7.80
2019-02-08T01:30:17.329Z,7.80
2019-02-08T01:33:19.153Z,7.80
2019-02-08T01:36:20.651Z,7.80
2019-02-08T01:39:22.117Z,7.80
2019-02-08T01:42:23.543Z,7.80
2019-02-08T01:45:27.617Z,7.80
2019-02-08T01:48:29.051Z,7.80
2019-02-08T01:51:30.436Z,7.80
2019-02-08T01:54:31.821Z,7.80
2019-02-08T01:57:33.173Z,7.80
2019-02-08T02:00:40.121Z,7.80
2019-02-08T02:03:41.651Z,7.80
2019-02-08T02:06:43.040Z,7.80
2019-02-08T02:09:44.388Z,7.80
2019-02-08T02:12:45.899Z,7.80
2019-02-08T02:15:47.354Z,7.80
2019-02-08T02:18:48.819Z,7.80
2019-02-08T02:21:50.358Z,7.80
2019-02-08T02:24:51.726Z,7.80
2019-02-08T02:27:53.105Z,7.80
2019-02-08T02:30:54.605Z,7.80
2019-02-08T02:33:55.983Z,7.80
2019-02-08T02:36:57.371Z,7.80
2019-02-08T02:39:58.792Z,7.80
2019-02-08T02:43:00.205Z,7.80
2019-02-08T02:46:01.585Z,7.80
2019-02-08T02:49:03.077Z,7.80
2019-02-08T02:52:04.465Z,7.80
2019-02-08T02:55:06.546Z,7.80
2019-02-08T02:58:08.372Z,7.80
2019-02-08T03:01:09.920Z,7.80
2019-02-08T03:04:11.643Z,7.80
2019-02-08T03:07:13.059Z,7.80
2019-02-08T03:10:16.955Z,7.80
2019-02-08T03:13:18.638Z,7.80
2019-02-08T03:16:20.206Z,7.80
2019-02-08T03:19:21.747Z,7.70
2019-02-08T03:22:23.459Z,7.80
2019-02-08T03:25:26.191Z,7.70
2019-02-08T03:28:27.743Z,7.70
2019-02-08T03:31:29.226Z,7.70
2019-02-08T03:34:30.671Z,7.70
2019-02-08T03:37:32.093Z,7.70
2019-02-08T03:40:33.673Z,7.70
2019-02-08T03:43:35.126Z,7.70
2019-02-08T03:46:36.517Z,7.70
2019-02-08T03:49:37.947Z,7.70
2019-02-08T03:52:39.680Z,7.70
2019-02-08T03:55:42.016Z,7.70
2019-02-08T03:58:43.417Z,7.70
2019-02-08T04:01:44.800Z,7.70
2019-02-08T04:04:47.173Z,7.70
2019-02-08T04:07:48.652Z,7.70
2019-02-08T04:10:50.596Z,7.70
2019-02-08T04:13:52.013Z,7.70
2019-02-08T04:16:53.443Z,7.70
2019-02-08T04:19:54.812Z,7.60
2019-02-08T04:22:57.324Z,7.60
2019-02-08T04:25:58.658Z,7.60
2019-02-08T04:29:00.066Z,7.60
2019-02-08T04:32:01.427Z,7.60
2019-02-08T04:35:02.814Z,7.60
2019-02-08T04:38:04.249Z,7.60
2019-02-08T04:41:05.802Z,7.60
2019-02-08T04:44:07.267Z,7.60
2019-02-08T04:47:08.631Z,7.60
2019-02-08T04:50:15.696Z,7.60
2019-02-08T04:53:17.238Z,7.50
2019-02-08T04:56:18.609Z,7.50
2019-02-08T04:59:20.038Z,7.50
2019-02-08T05:02:21.450Z,7.50
2019-02-08T05:05:22.929Z,7.50
2019-02-08T05:08:24.321Z,7.50
2019-02-08T05:11:25.812Z,7.50
2019-02-08T05:14:27.202Z,7.50
2019-02-08T05:17:28.613Z,7.50
2019-02-08T05:20:30.766Z,7.50
2019-02-08T05:23:32.471Z,7.40
2019-02-08T05:26:34.413Z,7.40
2019-02-08T05:29:35.792Z,7.40
2019-02-08T05:32:37.352Z,7.40
2019-02-08T05:35:39.824Z,7.40
2019-02-08T05:38:41.216Z,7.40
2019-02-08T05:41:44.366Z,7.40
2019-02-08T05:44:45.733Z,7.40
2019-02-08T05:47:47.229Z,7.40
2019-02-08T05:50:48.784Z,7.40
2019-02-08T05:53:50.256Z,7.40
2019-02-08T05:56:51.735Z,7.40
2019-02-08T05:59:53.161Z,7.40
2019-02-08T06:02:54.580Z,7.40
2019-02-08T06:05:56.530Z,7.40
2019-02-08T06:08:57.918Z,7.40
2019-02-08T06:11:59.455Z,7.40
2019-02-08T06:15:00.893Z,7.40
2019-02-08T06:18:02.460Z,7.40
2019-02-08T06:21:04.506Z,7.40
2019-02-08T06:24:06.410Z,7.40
2019-02-08T06:27:07.905Z,7.40
2019-02-08T06:30:12.878Z,7.40
2019-02-08T06:33:14.378Z,7.40
2019-02-08T06:36:15.837Z,7.40
2019-02-08T06:39:17.215Z,7.40
2019-02-08T06:42:18.687Z,7.40
2019-02-08T06:45:21.810Z,7.40
2019-02-08T06:48:23.191Z,7.40
2019-02-08T06:51:24.580Z,7.40
2019-02-08T06:54:26.022Z,7.40
2019-02-08T06:57:36.113Z,7.40
2019-02-08T07:01:02.464Z,7.40
2019-02-08T07:04:21.844Z,7.50
2019-02-08T07:07:35.087Z,7.50
2019-02-08T07:11:07.778Z,7.50
2019-02-08T07:14:43.796Z,7.50
2019-02-08T07:17:58.459Z,7.50
2019-02-08T07:21:21.793Z,7.50
2019-02-08T07:24:57.304Z,7.50
2019-02-08T07:28:21.451Z,7.60
2019-02-08T07:31:40.699Z,7.60
2019-02-08T07:35:00.284Z,7.60
2019-02-08T07:38:10.630Z,7.60
2019-02-08T07:41:30.412Z,7.70
2019-02-08T07:44:58.496Z,7.70
2019-02-08T07:48:19.028Z,7.80
2019-02-08T07:51:45.399Z,7.80
2019-02-08T07:55:03.460Z,7.90
2019-02-08T07:58:33.450Z,7.90
2019-02-08T08:01:47.100Z,8.00
2019-02-08T08:04:57.195Z,8.10
2019-02-08T08:08:35.625Z,8.20
2019-02-08T08:11:55.237Z,8.30
2019-02-08T08:15:15.983Z,8.30
2019-02-08T08:18:45.935Z,8.40
2019-02-08T08:22:09.637Z,8.50
2019-02-08T08:25:24.973Z,8.50
2019-02-08T08:28:57.373Z,8.60
2019-02-08T08:32:19.174Z,8.70
2019-02-08T08:36:25.562Z,8.70
2019-02-08T08:40:29.119Z,8.80
2019-02-08T08:44:29.094Z,8.90
2019-02-08T08:48:28.783Z,9.00
2019-02-08T08:52:29.150Z,9.10
2019-02-08T08:56:30.905Z,9.10
2019-02-08T09:00:16.275Z,9.20
2019-02-08T09:04:00.005Z,9.40
2019-02-08T09:08:11.669Z,9.50
2019-02-08T09:11:56.695Z,9.60
2019-02-08T09:16:03.994Z,9.70
2019-02-08T09:20:10.272Z,9.80
2019-02-08T09:24:32.941Z,9.90
2019-02-08T09:28:13.359Z,10.00
2019-02-08T09:32:17.183Z,10.10
2019-02-08T09:36:17.175Z,10.20
2019-02-08T09:40:23.157Z,10.30
2019-02-08T09:44:16.693Z,10.40
2019-02-08T09:48:15.899Z,10.50
2019-02-08T09:52:14.979Z,10.70
2019-02-08T09:56:10.505Z,10.90
2019-02-08T10:00:25.533Z,11.00
2019-02-08T10:04:44.579Z,11.20
2019-02-08T10:08:56.631Z,11.40
2019-02-08T10:12:57.115Z,11.60
2019-02-08T10:17:07.410Z,11.70
2019-02-08T10:21:07.908Z,11.90
2019-02-08T10:24:54.586Z,12.20
2019-02-08T10:29:07.178Z,12.40
2019-02-08T10:33:38.938Z,12.60
2019-02-08T10:37:43.158Z,12.70
2019-02-08T10:41:52.568Z,12.90
2019-02-08T10:45:51.749Z,13.10
2019-02-08T10:49:43.737Z,13.30
2019-02-08T10:53:40.718Z,13.60
2019-02-08T10:57:57.186Z,13.70
2019-02-08T11:01:50.675Z,13.90
2019-02-08T11:05:55.979Z,14.00
2019-02-08T11:09:54.898Z,14.10
2019-02-08T11:13:57.315Z,14.30
2019-02-08T11:18:08.073Z,14.40
2019-02-08T11:21:09.806Z,14.40
2019-02-08T11:24:11.267Z,14.60
2019-02-08T11:27:12.863Z,14.70
2019-02-08T11:30:16.898Z,14.80
2019-02-08T11:33:18.434Z,15.10
2019-02-08T11:36:20.043Z,15.30
2019-02-08T11:39:22.140Z,15.60
2019-02-08T11:42:23.626Z,15.80
2019-02-08T11:45:25.294Z,15.90
2019-02-08T11:48:26.763Z,16.00
2019-02-08T11:51:28.359Z,16.10
2019-02-08T11:54:30.161Z,16.20
2019-02-08T11:57:31.633Z,16.40
2019-02-08T12:00:39.631Z,16.40
2019-02-08T12:03:41.149Z,16.60
2019-02-08T12:06:42.706Z,16.70
2019-02-08T12:09:44.309Z,16.90
2019-02-08T12:12:45.856Z,17.00
2019-02-08T12:15:47.359Z,17.10
2019-02-08T12:18:49.285Z,17.30
2019-02-08T12:21:50.857Z,17.40
2019-02-08T12:24:52.643Z,17.50
2019-02-08T12:27:55.549Z,17.60
2019-02-08T12:30:57.064Z,17.70
2019-02-08T12:33:58.613Z,17.70
2019-02-08T12:37:00.072Z,17.70
2019-02-08T12:40:01.566Z,17.80
2019-02-08T12:43:04.450Z,17.90
2019-02-08T12:46:06.450Z,18.10
2019-02-08T12:49:08.172Z,18.30
2019-02-08T12:52:10.943Z,18.50
2019-02-08T12:55:14.070Z,18.80
2019-02-08T12:58:15.561Z,18.90
2019-02-08T13:01:17.136Z,19.10
2019-02-08T13:04:18.754Z,19.40
2019-02-08T13:07:20.601Z,19.60
2019-02-08T13:10:23.818Z,19.80
2019-02-08T13:13:25.366Z,20.00
2019-02-08T13:16:26.999Z,20.20
2019-02-08T13:19:28.446Z,20.50
2019-02-08T13:22:29.915Z,20.60
2019-02-08T13:25:31.365Z,20.70
2019-02-08T13:28:32.872Z,20.80
2019-02-08T13:31:34.367Z,20.90
2019-02-08T13:34:36.074Z,21.10
2019-02-08T13:37:37.586Z,21.20
2019-02-08T13:40:39.177Z,21.30
2019-02-08T13:43:40.722Z,21.40
2019-02-08T13:46:42.175Z,21.40
2019-02-08T13:49:44.047Z,21.40
2019-02-08T14:50:54.262Z,21.20
2019-02-08T14:53:55.750Z,21.20
2019-02-08T14:56:57.202Z,21.20
2019-02-08T14:59:58.633Z,21.20
2019-02-08T15:03:00.119Z,21.20
2019-02-08T15:06:01.641Z,21.10
2019-02-08T15:09:04.149Z,21.10
2019-02-08T15:12:07.198Z,21.10
2019-02-08T15:15:09.032Z,21.10
2019-02-08T15:18:10.673Z,21.10
2019-02-08T15:21:12.110Z,21.00
2019-02-08T15:24:13.552Z,21.00
2019-02-08T15:27:14.975Z,21.00
2019-02-08T15:30:20.399Z,20.90
2019-02-08T15:33:21.927Z,20.90
2019-02-08T15:36:23.457Z,20.80
2019-02-08T15:39:24.876Z,20.70
2019-02-08T15:42:26.373Z,20.60
2019-02-08T15:45:27.885Z,20.60
2019-02-08T15:48:29.354Z,20.50
2019-02-08T15:51:31.030Z,20.40
2019-02-08T15:54:32.529Z,20.40
2019-02-08T15:57:34.464Z,20.30
2019-02-08T16:00:36.754Z,20.30
2019-02-08T16:03:38.251Z,20.20
2019-02-08T16:06:39.739Z,20.20
2019-02-08T16:09:41.449Z,20.10
2019-02-08T16:12:42.976Z,20.10
2019-02-08T16:15:44.621Z,20.00
2019-02-08T16:18:46.134Z,20.00
2019-02-08T16:21:47.795Z,19.90
2019-02-08T16:24:49.990Z,19.80
2019-02-08T16:27:51.604Z,19.80
2019-02-08T16:30:53.629Z,19.80
2019-02-08T16:33:55.123Z,19.70
2019-02-08T16:37:03.372Z,19.60
2019-02-08T16:39:59.700Z,19.40
2019-02-08T16:43:01.362Z,19.40
2019-02-08T16:46:02.866Z,19.30
2019-02-08T16:49:04.740Z,19.30
2019-02-08T16:52:06.321Z,19.20
2019-02-08T16:55:10.532Z,19.10
2019-02-08T16:58:12.110Z,19.10
2019-02-08T17:01:13.553Z,19.00
2019-02-08T17:04:15.113Z,19.00
2019-02-08T17:07:16.587Z,19.00
2019-02-08T17:10:19.230Z,19.00
2019-02-08T17:13:20.912Z,18.90
2019-02-08T17:16:22.339Z,18.80
2019-02-08T17:19:23.938Z,18.70
2019-02-08T17:22:25.522Z,18.60
2019-02-08T17:25:27.054Z,18.50
2019-02-08T17:28:28.856Z,18.40
2019-02-08T17:31:30.410Z,18.40
2019-02-08T17:34:31.984Z,18.30
2019-02-08T17:37:33.575Z,18.20
2019-02-08T17:40:37.018Z,18.10
2019-02-08T17:43:39.785Z,18.00
2019-02-08T17:46:41.307Z,17.90
2019-02-08T17:49:42.949Z,17.80
2019-02-08T17:52:44.486Z,17.80
2019-02-08T17:55:46.189Z,17.60
2019-02-08T17:58:47.911Z,17.60
2019-02-08T18:01:50.613Z,17.50
2019-02-08T18:04:52.138Z,17.40
2019-02-08T18:07:53.910Z,17.30
2019-02-08T18:10:55.399Z,17.20
2019-02-08T18:13:57.014Z,17.20
2019-02-08T18:16:58.578Z,17.10
2019-02-08T18:20:00.187Z,17.10
2019-02-08T18:23:01.847Z,17.00
2019-02-08T18:26:03.452Z,16.90
2019-02-08T18:29:04.976Z,16.90
2019-02-08T18:32:06.548Z,16.80
2019-02-08T18:35:08.547Z,16.70
2019-02-08T18:38:10.187Z,16.70
2019-02-08T18:41:11.759Z,16.60
2019-02-08T18:44:13.254Z,16.60
2019-02-08T18:47:14.822Z,16.40
2019-02-08T18:50:21.806Z,16.40
2019-02-08T18:53:24.766Z,16.40
2019-02-08T18:56:26.329Z,16.30
2019-02-08T18:59:27.902Z,16.30
2019-02-08T19:02:29.397Z,16.10
2019-02-08T19:05:30.831Z,16.10
2019-02-08T19:08:32.802Z,16.10
2019-02-08T19:11:34.441Z,16.00
2019-02-08T19:21:51.128Z,15.80
2019-02-08T19:24:52.625Z,15.80
2019-02-08T19:35:12.752Z,15.60
2019-02-08T19:45:22.211Z,15.40
2019-02-08T19:48:23.727Z,15.30
2019-02-08T19:51:25.247Z,15.30
2019-02-08T19:54:29.178Z,15.30
2019-02-08T19:57:32.407Z,15.20
2019-02-08T20:00:35.297Z,15.20
2019-02-08T20:03:37.121Z,15.10
2019-02-08T20:06:38.624Z,15.10
2019-02-08T20:09:40.278Z,15.00
2019-02-08T20:12:42.329Z,14.90
2019-02-08T20:15:44.111Z,14.90
2019-02-08T20:18:45.809Z,14.90
2019-02-08T20:21:47.487Z,14.80
2019-02-08T20:24:49.012Z,14.80
2019-02-08T20:27:50.528Z,14.80
2019-02-08T20:30:51.986Z,14.70
2019-02-08T20:33:53.507Z,14.70
2019-02-08T20:36:55.071Z,14.60
2019-02-08T20:39:56.952Z,14.60
2019-02-08T20:42:58.430Z,14.50
2019-02-08T20:45:59.879Z,14.50
2019-02-08T20:49:01.475Z,14.40
2019-02-08T20:52:03.026Z,14.40
2019-02-08T20:55:05.818Z,14.40
2019-02-08T20:58:13.387Z,14.30
2019-02-08T21:01:14.953Z,14.30
2019-02-08T21:04:16.478Z,14.30
2019-02-08T21:07:17.953Z,14.20
2019-02-08T21:10:19.725Z,14.20
2019-02-08T21:13:21.247Z,14.20
2019-02-08T21:16:22.721Z,14.10
2019-02-08T21:19:24.236Z,14.10
2019-02-08T21:22:25.801Z,14.10
2019-02-08T21:25:29.946Z,14.00
2019-02-08T21:28:31.533Z,14.00
2019-02-08T21:31:33.068Z,14.00
2019-02-08T21:34:37.383Z,14.00
2019-02-08T21:48:40.766Z,13.80
2019-02-08T21:51:43.076Z,13.80
2019-02-08T21:54:44.629Z,13.70
2019-02-08T21:57:46.319Z,13.70
2019-02-08T22:00:47.807Z,13.70
2019-02-08T22:03:49.679Z,13.70
2019-02-08T22:06:51.145Z,13.70
2019-02-08T22:09:52.724Z,13.60
2019-02-08T22:12:54.189Z,13.60
2019-02-08T22:15:55.760Z,13.50
2019-02-08T22:18:57.242Z,13.50
2019-02-08T22:21:59.008Z,13.50
2019-02-08T22:25:00.462Z,13.50
2019-02-08T22:28:02.079Z,13.40
2019-02-08T22:31:03.575Z,13.40
2019-02-08T22:34:05.049Z,13.40
2019-02-08T22:37:06.493Z,13.30
2019-02-08T22:40:14.261Z,13.30
2019-02-08T22:43:15.825Z,13.30
2019-02-08T22:46:18.467Z,13.30
2019-02-08T22:49:20.427Z,13.20
2019-02-08T22:52:21.912Z,13.20
2019-02-08T22:55:25.182Z,13.20
2019-02-08T22:58:26.640Z,13.20
2019-02-08T23:01:37.426Z,13.10
2019-02-08T23:04:39.172Z,13.10
2019-02-08T23:07:40.587Z,13.10
2019-02-08T23:10:42.378Z,13.10
2019-02-08T23:13:43.912Z,13.00
2019-02-08T23:16:50.428Z,13.00
2019-02-08T23:19:51.960Z,13.00
2019-02-08T23:22:53.697Z,13.00
2019-02-08T23:25:55.317Z,12.90
2019-02-08T23:28:56.855Z,12.90
2019-02-08T23:31:58.664Z,12.90
2019-02-08T23:35:00.276Z,12.80
2019-02-08T23:38:01.638Z,12.80
2019-02-08T23:41:03.091Z,12.80
2019-02-08T23:44:04.593Z,12.70
2019-02-08T23:47:06.121Z,12.70
2019-02-08T23:50:12.265Z,12.70
2019-02-08T23:53:13.790Z,12.70
2019-02-08T23:56:15.324Z,12.70
2019-02-08T23:59:16.789Z,12.60
