createdAt,value
2019-05-21T00:00:14.615Z,0.00
2019-05-21T00:01:14.601Z,0.00
2019-05-21T00:02:14.582Z,0.00
2019-05-21T00:03:14.606Z,0.00
2019-05-21T00:04:27.466Z,0.00
2019-05-21T00:05:15.542Z,0.00
2019-05-21T00:06:14.552Z,0.00
2019-05-21T00:07:14.524Z,0.00
2019-05-21T00:08:14.512Z,0.00
2019-05-21T00:09:14.512Z,0.00
2019-05-21T00:10:14.491Z,0.00
2019-05-21T00:11:14.485Z,0.00
2019-05-21T00:12:14.466Z,0.00
2019-05-21T00:13:14.463Z,0.00
2019-05-21T00:14:14.472Z,0.00
2019-05-21T00:15:14.431Z,0.00
2019-05-21T00:16:14.435Z,0.00
2019-05-21T00:17:14.415Z,0.00
2019-05-21T00:18:14.413Z,0.00
2019-05-21T00:19:14.393Z,0.00
2019-05-21T00:20:14.401Z,0.00
2019-05-21T00:21:14.457Z,0.00
2019-05-21T00:22:14.362Z,0.00
2019-05-21T00:23:14.365Z,0.00
2019-05-21T00:24:14.342Z,0.00
2019-05-21T00:25:17.144Z,0.00
2019-05-21T00:26:14.320Z,0.00
2019-05-21T00:27:14.312Z,0.00
2019-05-21T00:28:14.292Z,0.00
2019-05-21T00:29:14.282Z,0.00
2019-05-21T00:30:14.273Z,0.00
2019-05-21T00:31:14.272Z,0.00
2019-05-21T00:32:14.242Z,0.00
2019-05-21T00:33:14.236Z,0.00
2019-05-21T00:34:14.232Z,0.00
2019-05-21T00:35:14.223Z,0.00
2019-05-21T00:36:14.223Z,0.00
2019-05-21T00:37:14.192Z,0.00
2019-05-21T00:38:14.206Z,0.00
2019-05-21T00:39:14.183Z,0.00
2019-05-21T00:40:14.153Z,0.00
2019-05-21T00:41:14.165Z,0.00
2019-05-21T00:42:14.143Z,0.00
2019-05-21T00:43:14.136Z,0.00
2019-05-21T00:44:14.113Z,0.00
2019-05-21T00:45:14.102Z,0.00
2019-05-21T00:46:14.103Z,0.00
2019-05-21T00:47:14.094Z,0.00
2019-05-21T00:48:14.082Z,0.00
2019-05-21T00:49:14.063Z,0.00
2019-05-21T00:50:14.062Z,0.00
2019-05-21T00:51:14.044Z,0.00
2019-05-21T00:52:14.037Z,0.00
2019-05-21T00:53:14.013Z,0.00
2019-05-21T00:54:14.013Z,0.00
2019-05-21T00:55:14.003Z,0.00
2019-05-21T00:56:13.992Z,0.00
2019-05-21T00:57:13.973Z,0.00
2019-05-21T00:58:13.983Z,0.00
2019-05-21T00:59:13.962Z,0.00
2019-05-21T01:00:13.964Z,0.00
2019-05-21T01:01:13.931Z,0.00
2019-05-21T01:02:13.933Z,0.00
2019-05-21T01:03:13.925Z,0.00
2019-05-21T01:04:13.905Z,0.00
2019-05-21T01:05:13.895Z,0.00
2019-05-21T01:06:13.873Z,0.00
2019-05-21T01:07:13.876Z,0.00
2019-05-21T01:08:13.853Z,0.00
2019-05-21T01:09:13.887Z,0.00
2019-05-21T01:10:13.833Z,0.00
2019-05-21T01:11:13.846Z,0.00
2019-05-21T01:12:13.815Z,0.00
2019-05-21T01:13:13.803Z,0.00
2019-05-21T01:14:13.793Z,0.00
2019-05-21T01:15:13.807Z,0.00
2019-05-21T01:16:13.773Z,0.00
2019-05-21T01:17:13.757Z,0.00
2019-05-21T01:18:13.744Z,0.00
2019-05-21T01:19:13.753Z,0.00
2019-05-21T01:20:13.733Z,0.00
2019-05-21T01:21:13.712Z,0.00
2019-05-21T01:22:13.723Z,0.00
2019-05-21T01:23:13.718Z,0.00
2019-05-21T01:24:13.697Z,0.00
2019-05-21T01:25:13.667Z,0.00
2019-05-21T01:26:13.663Z,0.00
2019-05-21T01:27:13.648Z,0.00
2019-05-21T01:28:13.643Z,0.00
2019-05-21T01:29:13.656Z,0.00
2019-05-21T01:30:13.614Z,0.00
2019-05-21T01:31:13.604Z,0.00
2019-05-21T01:32:13.588Z,0.00
2019-05-21T01:33:13.583Z,0.00
2019-05-21T01:34:13.583Z,0.00
2019-05-21T01:35:17.070Z,0.00
2019-05-21T01:36:13.576Z,0.00
2019-05-21T01:37:13.536Z,0.00
2019-05-21T01:38:13.546Z,0.00
2019-05-21T01:39:13.513Z,0.00
2019-05-21T01:40:13.515Z,0.00
2019-05-21T01:41:13.497Z,0.00
2019-05-21T01:42:13.492Z,0.00
2019-05-21T01:43:13.473Z,0.00
2019-05-21T01:44:13.464Z,0.00
2019-05-21T01:45:13.454Z,0.00
2019-05-21T01:46:13.485Z,0.00
2019-05-21T01:47:13.458Z,0.00
2019-05-21T01:48:13.427Z,0.00
2019-05-21T01:49:13.420Z,0.00
2019-05-21T01:50:13.392Z,0.00
2019-05-21T01:51:13.384Z,0.00
2019-05-21T01:52:13.384Z,0.00
2019-05-21T01:53:13.365Z,0.00
2019-05-21T01:54:13.356Z,0.00
2019-05-21T01:55:13.344Z,0.00
2019-05-21T01:56:13.364Z,0.00
2019-05-21T01:57:13.322Z,0.00
2019-05-21T01:58:13.304Z,0.00
2019-05-21T01:59:13.305Z,0.00
2019-05-21T02:00:13.284Z,0.00
2019-05-21T02:01:13.274Z,0.00
2019-05-21T02:02:13.280Z,0.00
2019-05-21T02:03:13.264Z,0.00
2019-05-21T02:04:13.244Z,0.00
2019-05-21T02:05:13.225Z,0.00
2019-05-21T02:06:13.235Z,0.00
2019-05-21T02:07:13.224Z,0.00
2019-05-21T02:08:13.210Z,0.00
2019-05-21T02:09:13.198Z,0.00
2019-05-21T02:10:13.174Z,0.00
2019-05-21T02:11:13.165Z,0.00
2019-05-21T02:12:13.177Z,0.00
2019-05-21T02:13:13.168Z,0.00
2019-05-21T02:14:13.138Z,0.00
2019-05-21T02:15:13.126Z,0.00
2019-05-21T02:16:13.130Z,0.00
2019-05-21T02:17:13.104Z,0.00
2019-05-21T02:18:13.117Z,0.00
2019-05-21T02:19:13.104Z,0.00
2019-05-21T02:20:13.078Z,0.00
2019-05-21T02:21:13.074Z,0.00
2019-05-21T02:22:13.064Z,0.00
2019-05-21T02:23:13.065Z,0.00
2019-05-21T02:24:13.055Z,0.00
2019-05-21T02:25:13.019Z,0.00
2019-05-21T02:26:12.995Z,0.00
2019-05-21T02:27:12.984Z,0.00
2019-05-21T02:28:12.995Z,0.00
2019-05-21T02:29:12.968Z,0.00
2019-05-21T02:30:12.955Z,0.00
2019-05-21T02:31:12.946Z,0.00
2019-05-21T02:32:12.935Z,0.00
2019-05-21T02:33:12.936Z,0.00
2019-05-21T02:34:12.919Z,0.00
2019-05-21T02:35:12.895Z,0.00
2019-05-21T02:36:12.897Z,0.00
2019-05-21T02:37:12.888Z,0.00
2019-05-21T02:38:12.881Z,0.00
2019-05-21T02:39:12.874Z,0.00
2019-05-21T02:40:12.859Z,0.00
2019-05-21T02:41:12.846Z,0.00
2019-05-21T02:42:12.826Z,0.00
2019-05-21T02:43:12.826Z,0.00
2019-05-21T02:44:12.815Z,0.00
2019-05-21T02:45:12.786Z,0.00
2019-05-21T02:46:12.809Z,0.00
2019-05-21T02:47:12.774Z,0.00
2019-05-21T02:48:12.766Z,0.00
2019-05-21T02:49:12.776Z,0.00
2019-05-21T02:50:12.757Z,0.00
2019-05-21T02:51:12.732Z,0.00
2019-05-21T02:52:12.715Z,0.00
2019-05-21T02:53:12.705Z,0.00
2019-05-21T02:54:12.715Z,0.00
2019-05-21T02:55:12.686Z,0.00
2019-05-21T02:56:12.677Z,0.00
2019-05-21T02:57:12.688Z,0.00
2019-05-21T02:58:12.662Z,0.00
2019-05-21T02:59:12.642Z,0.00
2019-05-21T03:00:12.637Z,0.00
2019-05-21T03:01:12.615Z,0.00
2019-05-21T03:02:12.609Z,0.00
2019-05-21T03:03:12.598Z,0.00
2019-05-21T03:04:12.596Z,0.00
2019-05-21T03:05:12.576Z,0.00
2019-05-21T03:06:14.738Z,0.00
2019-05-21T03:07:12.556Z,0.00
2019-05-21T03:08:12.538Z,0.00
2019-05-21T03:09:12.527Z,0.00
2019-05-21T03:10:12.516Z,0.00
2019-05-21T03:11:12.517Z,0.00
2019-05-21T03:12:12.496Z,0.00
2019-05-21T03:13:12.508Z,0.00
2019-05-21T03:14:12.476Z,0.00
2019-05-21T03:15:12.470Z,0.00
2019-05-21T03:16:12.455Z,0.00
2019-05-21T03:17:12.449Z,0.00
2019-05-21T03:18:12.448Z,0.00
2019-05-21T03:19:16.372Z,0.00
2019-05-21T03:20:12.411Z,0.00
2019-05-21T03:21:12.464Z,0.00
2019-05-21T03:22:12.392Z,0.00
2019-05-21T03:23:12.396Z,0.00
2019-05-21T03:24:12.377Z,0.00
2019-05-21T03:25:12.365Z,0.00
2019-05-21T03:26:12.346Z,0.00
2019-05-21T03:27:12.348Z,0.00
2019-05-21T03:28:12.356Z,0.00
2019-05-21T03:29:12.306Z,0.00
2019-05-21T03:30:12.319Z,0.00
2019-05-21T03:31:12.288Z,0.00
2019-05-21T03:32:12.277Z,0.00
2019-05-21T03:33:12.266Z,0.00
2019-05-21T03:34:12.278Z,0.00
2019-05-21T03:35:12.280Z,0.00
2019-05-21T03:36:13.893Z,0.00
2019-05-21T03:37:13.217Z,0.00
2019-05-21T03:38:12.232Z,0.00
2019-05-21T03:39:12.219Z,0.00
2019-05-21T03:40:12.185Z,0.00
2019-05-21T03:41:12.206Z,0.00
2019-05-21T03:42:12.174Z,0.00
2019-05-21T03:43:12.153Z,0.00
2019-05-21T03:44:12.161Z,0.00
2019-05-21T03:45:12.156Z,0.00
2019-05-21T03:46:12.125Z,0.00
2019-05-21T03:47:12.117Z,0.00
2019-05-21T03:48:12.096Z,0.00
2019-05-21T03:49:12.119Z,0.00
2019-05-21T03:50:12.086Z,0.00
2019-05-21T03:51:12.098Z,0.00
2019-05-21T03:52:12.057Z,0.00
2019-05-21T03:53:12.047Z,0.00
2019-05-21T03:54:12.039Z,0.00
2019-05-21T03:55:12.028Z,0.00
2019-05-21T03:56:12.007Z,0.00
2019-05-21T03:57:12.002Z,5.62
2019-05-21T03:58:12.001Z,5.62
2019-05-21T03:59:11.986Z,5.62
2019-05-21T04:00:11.977Z,5.62
2019-05-21T04:01:11.956Z,5.62
2019-05-21T04:02:11.946Z,5.62
2019-05-21T04:03:11.935Z,5.62
2019-05-21T04:04:12.004Z,5.62
2019-05-21T04:05:11.917Z,5.62
2019-05-21T04:06:11.907Z,5.62
2019-05-21T04:07:11.886Z,5.62
2019-05-21T04:08:11.878Z,5.62
2019-05-21T04:09:11.880Z,11.25
2019-05-21T04:10:11.885Z,5.62
2019-05-21T04:11:11.864Z,5.62
2019-05-21T04:12:11.838Z,5.62
2019-05-21T04:13:11.838Z,11.25
2019-05-21T04:14:11.827Z,11.25
2019-05-21T04:15:11.844Z,11.25
2019-05-21T04:16:11.797Z,11.25
2019-05-21T04:17:11.777Z,11.25
2019-05-21T04:18:11.791Z,11.25
2019-05-21T04:19:11.787Z,11.25
2019-05-21T04:20:11.758Z,11.25
2019-05-21T04:21:11.760Z,11.25
2019-05-21T04:22:11.750Z,11.25
2019-05-21T04:23:11.707Z,16.88
2019-05-21T04:24:11.717Z,11.25
2019-05-21T04:25:11.712Z,16.88
2019-05-21T04:26:11.709Z,16.88
2019-05-21T04:27:11.681Z,16.88
2019-05-21T04:28:11.681Z,16.88
2019-05-21T04:29:11.667Z,16.88
2019-05-21T04:30:11.655Z,22.50
2019-05-21T04:31:11.657Z,22.50
2019-05-21T04:32:11.620Z,22.50
2019-05-21T04:33:11.617Z,22.50
2019-05-21T04:34:11.593Z,22.50
2019-05-21T04:35:11.576Z,16.88
2019-05-21T04:36:11.580Z,16.88
2019-05-21T04:37:12.124Z,22.50
2019-05-21T04:38:11.572Z,22.50
2019-05-21T04:39:11.567Z,28.12
2019-05-21T04:40:11.536Z,22.50
2019-05-21T04:41:11.527Z,28.12
2019-05-21T04:42:11.507Z,28.12
2019-05-21T04:43:11.505Z,33.75
2019-05-21T04:44:11.576Z,28.12
2019-05-21T04:45:11.477Z,28.12
2019-05-21T04:46:11.486Z,33.75
2019-05-21T04:47:11.459Z,33.75
2019-05-21T04:48:11.448Z,28.12
2019-05-21T04:49:11.427Z,28.12
2019-05-21T04:50:11.429Z,28.12
2019-05-21T04:51:13.903Z,28.12
2019-05-21T04:52:11.403Z,28.12
2019-05-21T04:53:11.387Z,28.12
2019-05-21T04:54:11.387Z,22.50
2019-05-21T04:55:11.378Z,22.50
2019-05-21T04:56:11.382Z,22.50
2019-05-21T04:57:11.347Z,22.50
2019-05-21T04:58:11.328Z,22.50
2019-05-21T04:59:11.331Z,22.50
2019-05-21T05:00:11.308Z,28.12
2019-05-21T05:01:11.310Z,28.12
2019-05-21T05:02:11.287Z,28.12
2019-05-21T05:03:11.280Z,33.75
2019-05-21T05:04:11.267Z,33.75
2019-05-21T05:05:11.268Z,39.38
2019-05-21T05:06:11.279Z,45.00
2019-05-21T05:07:27.084Z,45.00
2019-05-21T05:08:12.218Z,45.00
2019-05-21T05:09:11.209Z,45.00
2019-05-21T05:10:11.197Z,39.38
2019-05-21T05:11:11.187Z,39.38
2019-05-21T05:12:11.225Z,45.00
2019-05-21T05:13:11.172Z,45.00
2019-05-21T05:14:11.147Z,45.00
2019-05-21T05:15:11.138Z,50.62
2019-05-21T05:16:11.127Z,39.38
2019-05-21T05:17:11.128Z,45.00
2019-05-21T05:18:11.118Z,45.00
2019-05-21T05:19:11.107Z,39.38
2019-05-21T05:20:11.108Z,50.62
2019-05-21T05:21:11.087Z,56.25
2019-05-21T05:22:11.089Z,61.88
2019-05-21T05:23:11.081Z,50.62
2019-05-21T05:24:11.049Z,50.62
2019-05-21T05:25:11.037Z,45.00
2019-05-21T05:26:11.038Z,50.62
2019-05-21T05:27:11.056Z,56.25
2019-05-21T05:28:11.020Z,56.25
2019-05-21T05:29:10.987Z,61.88
2019-05-21T05:30:10.985Z,56.25
2019-05-21T05:31:10.967Z,50.62
2019-05-21T05:32:10.958Z,50.62
2019-05-21T05:33:10.958Z,50.62
2019-05-21T05:34:10.943Z,50.62
2019-05-21T05:35:10.941Z,50.62
2019-05-21T05:36:10.961Z,45.00
2019-05-21T05:37:10.897Z,50.62
2019-05-21T05:38:10.920Z,56.25
2019-05-21T05:39:10.890Z,61.88
2019-05-21T05:40:10.882Z,61.88
2019-05-21T05:41:10.871Z,67.50
2019-05-21T05:42:10.861Z,67.50
2019-05-21T05:43:10.857Z,73.12
2019-05-21T05:44:10.843Z,90.00
2019-05-21T05:45:10.829Z,106.88
2019-05-21T05:46:10.820Z,84.38
2019-05-21T05:47:10.787Z,78.75
2019-05-21T05:48:10.799Z,78.75
2019-05-21T05:49:10.780Z,78.75
2019-05-21T05:50:10.767Z,106.88
2019-05-21T05:51:10.749Z,101.25
2019-05-21T05:52:10.752Z,95.62
2019-05-21T05:53:10.740Z,106.88
2019-05-21T05:54:10.717Z,106.88
2019-05-21T05:55:10.775Z,95.62
2019-05-21T05:56:10.709Z,106.88
2019-05-21T05:57:10.679Z,90.00
2019-05-21T05:58:10.691Z,78.75
2019-05-21T05:59:13.867Z,73.12
2019-05-21T06:00:10.650Z,84.38
2019-05-21T06:01:10.639Z,90.00
2019-05-21T06:02:10.631Z,90.00
2019-05-21T06:03:10.638Z,84.38
2019-05-21T06:04:10.627Z,78.75
2019-05-21T06:05:10.598Z,61.88
2019-05-21T06:06:10.578Z,61.88
2019-05-21T06:07:10.580Z,56.25
2019-05-21T06:08:10.570Z,67.50
2019-05-21T06:09:10.548Z,67.50
2019-05-21T06:10:10.571Z,67.50
2019-05-21T06:11:10.537Z,61.88
2019-05-21T06:12:10.518Z,56.25
2019-05-21T06:13:10.509Z,61.88
2019-05-21T06:14:10.517Z,78.75
2019-05-21T06:15:10.508Z,84.38
2019-05-21T06:16:10.478Z,78.75
2019-05-21T06:17:10.457Z,78.75
2019-05-21T06:18:10.457Z,95.62
2019-05-21T06:19:10.447Z,95.62
2019-05-21T06:20:10.437Z,123.75
2019-05-21T06:21:10.441Z,129.38
2019-05-21T06:22:10.416Z,129.38
2019-05-21T06:23:10.398Z,106.88
2019-05-21T06:24:13.454Z,106.88
2019-05-21T06:25:10.370Z,118.12
2019-05-21T06:26:10.380Z,135.00
2019-05-21T06:27:10.359Z,129.38
2019-05-21T06:28:10.338Z,135.00
2019-05-21T06:29:10.338Z,157.50
2019-05-21T06:30:10.329Z,174.38
2019-05-21T06:31:10.307Z,129.38
2019-05-21T06:32:10.317Z,135.00
2019-05-21T06:33:10.327Z,140.62
2019-05-21T06:34:10.281Z,196.88
2019-05-21T06:35:10.277Z,191.25
2019-05-21T06:36:10.282Z,208.12
2019-05-21T06:37:10.238Z,213.75
2019-05-21T06:38:17.641Z,196.88
2019-05-21T06:39:11.217Z,225.00
2019-05-21T06:40:10.208Z,196.88
2019-05-21T06:41:10.265Z,219.38
2019-05-21T06:42:10.190Z,247.50
2019-05-21T06:43:10.198Z,236.25
2019-05-21T06:44:10.168Z,230.62
2019-05-21T06:45:10.157Z,208.12
2019-05-21T06:46:10.233Z,202.50
2019-05-21T06:47:10.137Z,196.88
2019-05-21T06:48:10.123Z,180.00
2019-05-21T06:49:10.119Z,185.62
2019-05-21T06:50:10.112Z,213.75
2019-05-21T06:51:10.098Z,180.00
2019-05-21T06:52:10.088Z,135.00
2019-05-21T06:53:10.080Z,123.75
2019-05-21T06:54:10.067Z,146.25
2019-05-21T06:55:10.047Z,140.62
2019-05-21T06:56:10.051Z,163.12
2019-05-21T06:57:10.037Z,168.75
2019-05-21T06:58:10.021Z,163.12
2019-05-21T06:59:10.003Z,157.50
2019-05-21T07:00:09.988Z,118.12
2019-05-21T07:01:09.987Z,123.75
2019-05-21T07:02:10.002Z,129.38
2019-05-21T07:03:09.957Z,123.75
2019-05-21T07:04:09.968Z,118.12
2019-05-21T07:05:09.954Z,118.12
2019-05-21T07:06:09.939Z,118.12
2019-05-21T07:07:09.916Z,118.12
2019-05-21T07:08:09.928Z,123.75
2019-05-21T07:09:09.888Z,123.75
2019-05-21T07:10:09.886Z,129.38
2019-05-21T07:11:09.889Z,135.00
2019-05-21T07:12:09.858Z,146.25
2019-05-21T07:13:09.852Z,135.00
2019-05-21T07:14:09.837Z,140.62
2019-05-21T07:15:09.829Z,140.62
2019-05-21T07:16:09.828Z,163.12
2019-05-21T07:17:09.808Z,163.12
2019-05-21T07:18:09.798Z,180.00
2019-05-21T07:19:09.788Z,146.25
2019-05-21T07:20:09.768Z,123.75
2019-05-21T07:21:09.758Z,140.62
2019-05-21T07:22:13.068Z,146.25
2019-05-21T07:23:09.747Z,135.00
2019-05-21T07:24:09.726Z,140.62
2019-05-21T07:25:09.719Z,135.00
2019-05-21T07:26:09.708Z,118.12
2019-05-21T07:27:09.725Z,135.00
2019-05-21T07:28:09.718Z,101.25
2019-05-21T07:29:09.702Z,129.38
2019-05-21T07:30:09.658Z,90.00
2019-05-21T07:31:09.674Z,95.62
2019-05-21T07:32:09.637Z,73.12
2019-05-21T07:33:09.708Z,90.00
2019-05-21T07:34:09.628Z,90.00
2019-05-21T07:35:09.611Z,84.38
2019-05-21T07:36:09.591Z,78.75
2019-05-21T07:37:09.585Z,95.62
2019-05-21T07:38:09.590Z,106.88
2019-05-21T07:39:09.558Z,95.62
2019-05-21T07:40:09.579Z,95.62
2019-05-21T07:41:09.549Z,90.00
2019-05-21T07:42:09.540Z,90.00
2019-05-21T07:43:09.534Z,112.50
2019-05-21T07:44:09.507Z,112.50
2019-05-21T07:45:09.511Z,129.38
2019-05-21T07:46:09.507Z,118.12
2019-05-21T07:47:09.478Z,106.88
2019-05-21T07:48:09.488Z,118.12
2019-05-21T07:49:09.549Z,118.12
2019-05-21T07:50:09.442Z,118.12
2019-05-21T07:51:09.443Z,123.75
2019-05-21T07:52:09.450Z,118.12
2019-05-21T07:53:09.411Z,123.75
2019-05-21T07:54:09.410Z,135.00
2019-05-21T07:55:09.393Z,146.25
2019-05-21T07:56:09.390Z,135.00
2019-05-21T07:57:09.359Z,135.00
2019-05-21T07:58:09.348Z,129.38
2019-05-21T07:59:09.360Z,123.75
2019-05-21T08:00:09.341Z,112.50
2019-05-21T08:01:09.328Z,129.38
2019-05-21T08:02:09.322Z,112.50
2019-05-21T08:03:09.305Z,118.12
2019-05-21T08:04:09.296Z,123.75
2019-05-21T08:05:09.320Z,129.38
2019-05-21T08:06:09.278Z,123.75
2019-05-21T08:07:09.259Z,112.50
2019-05-21T08:08:09.248Z,118.12
2019-05-21T08:09:13.931Z,123.75
2019-05-21T08:10:10.326Z,112.50
2019-05-21T08:11:09.207Z,106.88
2019-05-21T08:12:27.932Z,123.75
2019-05-21T08:13:10.188Z,135.00
2019-05-21T08:14:09.187Z,140.62
2019-05-21T08:15:09.181Z,146.25
2019-05-21T08:16:09.202Z,129.38
2019-05-21T08:17:09.153Z,95.62
2019-05-21T08:18:09.128Z,90.00
2019-05-21T08:19:09.146Z,106.88
2019-05-21T08:20:10.432Z,123.75
2019-05-21T08:21:09.118Z,135.00
2019-05-21T08:22:09.118Z,140.62
2019-05-21T08:23:09.099Z,151.88
2019-05-21T08:24:09.077Z,140.62
2019-05-21T08:25:09.073Z,174.38
2019-05-21T08:26:09.248Z,208.12
2019-05-21T08:27:09.048Z,157.50
2019-05-21T08:28:09.032Z,157.50
2019-05-21T08:29:09.018Z,151.88
2019-05-21T08:30:08.998Z,157.50
2019-05-21T08:31:09.009Z,174.38
2019-05-21T08:32:09.139Z,196.88
2019-05-21T08:33:08.978Z,196.88
2019-05-21T08:34:08.958Z,185.62
2019-05-21T08:35:08.957Z,151.88
2019-05-21T08:36:08.936Z,163.12
2019-05-21T08:37:08.935Z,140.62
2019-05-21T08:38:08.923Z,157.50
2019-05-21T08:39:08.932Z,163.12
2019-05-21T08:40:08.901Z,168.75
2019-05-21T08:41:08.887Z,140.62
2019-05-21T08:42:08.928Z,118.12
2019-05-21T08:43:08.882Z,123.75
2019-05-21T08:44:08.855Z,118.12
2019-05-21T08:45:08.846Z,112.50
2019-05-21T08:46:08.827Z,112.50
2019-05-21T08:47:08.810Z,123.75
2019-05-21T08:48:08.829Z,106.88
2019-05-21T08:49:08.791Z,101.25
2019-05-21T08:50:08.778Z,101.25
2019-05-21T08:51:08.767Z,95.62
2019-05-21T08:52:08.800Z,101.25
2019-05-21T08:53:08.760Z,95.62
2019-05-21T08:54:08.737Z,101.25
2019-05-21T08:55:08.727Z,101.25
2019-05-21T08:56:08.717Z,90.00
2019-05-21T08:57:08.707Z,90.00
2019-05-21T08:58:08.763Z,95.62
2019-05-21T08:59:08.701Z,95.62
2019-05-21T09:00:08.733Z,84.38
2019-05-21T09:01:08.663Z,90.00
2019-05-21T09:02:08.659Z,84.38
2019-05-21T09:03:08.670Z,106.88
2019-05-21T09:04:08.657Z,78.75
2019-05-21T09:05:08.625Z,78.75
2019-05-21T09:06:08.607Z,84.38
2019-05-21T09:07:08.596Z,90.00
2019-05-21T09:08:08.598Z,90.00
2019-05-21T09:09:08.568Z,84.38
2019-05-21T09:10:08.575Z,95.62
2019-05-21T09:11:08.570Z,95.62
2019-05-21T09:12:08.585Z,101.25
2019-05-21T09:13:08.538Z,112.50
2019-05-21T09:14:08.518Z,101.25
2019-05-21T09:15:08.508Z,118.12
2019-05-21T09:16:08.497Z,112.50
2019-05-21T09:17:08.488Z,112.50
2019-05-21T09:18:08.478Z,118.12
2019-05-21T09:19:08.490Z,123.75
2019-05-21T09:20:08.469Z,123.75
2019-05-21T09:21:08.448Z,129.38
2019-05-21T09:22:08.427Z,123.75
2019-05-21T09:23:08.454Z,135.00
2019-05-21T09:24:08.417Z,157.50
2019-05-21T09:25:08.401Z,180.00
2019-05-21T09:26:08.397Z,140.62
2019-05-21T09:27:08.380Z,140.62
2019-05-21T09:28:08.377Z,129.38
2019-05-21T09:29:08.369Z,129.38
2019-05-21T09:30:08.339Z,151.88
2019-05-21T09:31:08.327Z,135.00
2019-05-21T09:32:08.338Z,135.00
2019-05-21T09:33:08.325Z,140.62
2019-05-21T09:34:08.300Z,157.50
2019-05-21T09:35:08.308Z,135.00
2019-05-21T09:36:08.285Z,135.00
2019-05-21T09:37:19.022Z,151.88
2019-05-21T09:38:09.249Z,135.00
2019-05-21T09:39:08.248Z,135.00
2019-05-21T09:40:08.238Z,140.62
2019-05-21T09:41:08.227Z,140.62
2019-05-21T09:42:08.242Z,157.50
2019-05-21T09:43:08.206Z,140.62
2019-05-21T09:44:08.213Z,146.25
2019-05-21T09:45:08.272Z,157.50
2019-05-21T09:46:08.197Z,163.12
2019-05-21T09:47:08.167Z,174.38
2019-05-21T09:48:08.178Z,157.50
2019-05-21T09:49:08.138Z,180.00
2019-05-21T09:50:08.151Z,180.00
2019-05-21T09:51:08.124Z,151.88
2019-05-21T09:52:08.117Z,135.00
2019-05-21T09:53:08.098Z,151.88
2019-05-21T09:54:08.086Z,146.25
2019-05-21T09:55:08.086Z,157.50
2019-05-21T09:56:08.068Z,168.75
2019-05-21T09:57:08.065Z,157.50
2019-05-21T09:58:08.048Z,163.12
2019-05-21T09:59:08.027Z,163.12
2019-05-21T10:00:08.010Z,163.12
2019-05-21T10:01:08.018Z,168.75
2019-05-21T10:02:07.997Z,185.62
2019-05-21T10:03:07.988Z,219.38
2019-05-21T10:04:07.967Z,225.00
2019-05-21T10:05:07.966Z,168.75
2019-05-21T10:06:07.958Z,168.75
2019-05-21T10:07:08.018Z,168.75
2019-05-21T10:08:07.929Z,140.62
2019-05-21T10:09:07.940Z,174.38
2019-05-21T10:10:07.907Z,146.25
2019-05-21T10:11:07.897Z,140.62
2019-05-21T10:12:07.889Z,146.25
2019-05-21T10:13:07.877Z,135.00
2019-05-21T10:14:07.890Z,135.00
2019-05-21T10:15:07.862Z,129.38
2019-05-21T10:16:07.837Z,123.75
2019-05-21T10:17:07.848Z,118.12
2019-05-21T10:18:07.818Z,118.12
2019-05-21T10:19:07.798Z,129.38
2019-05-21T10:20:07.790Z,123.75
2019-05-21T10:21:07.777Z,129.38
2019-05-21T10:22:08.066Z,146.25
2019-05-21T10:23:07.766Z,129.38
2019-05-21T10:24:07.774Z,151.88
2019-05-21T10:25:07.753Z,163.12
2019-05-21T10:26:07.729Z,129.38
2019-05-21T10:27:07.717Z,123.75
2019-05-21T10:28:07.733Z,146.25
2019-05-21T10:29:07.718Z,135.00
2019-05-21T10:30:07.711Z,129.38
2019-05-21T10:31:07.677Z,123.75
2019-05-21T10:32:07.678Z,123.75
2019-05-21T10:33:07.708Z,157.50
2019-05-21T10:34:07.651Z,151.88
2019-05-21T10:35:07.704Z,140.62
2019-05-21T10:36:07.618Z,163.12
2019-05-21T10:37:07.608Z,208.12
2019-05-21T10:38:07.597Z,135.00
2019-05-21T10:39:07.596Z,129.38
2019-05-21T10:40:07.578Z,146.25
2019-05-21T10:41:07.560Z,146.25
2019-05-21T10:42:07.564Z,151.88
2019-05-21T10:43:07.550Z,146.25
2019-05-21T10:44:07.553Z,140.62
2019-05-21T10:45:07.518Z,135.00
2019-05-21T10:46:07.508Z,123.75
2019-05-21T10:47:07.511Z,129.38
2019-05-21T10:48:07.529Z,118.12
2019-05-21T10:49:07.482Z,112.50
2019-05-21T10:50:07.530Z,112.50
2019-05-21T10:51:07.471Z,135.00
2019-05-21T10:52:07.437Z,135.00
2019-05-21T10:53:07.428Z,135.00
2019-05-21T10:54:07.440Z,118.12
2019-05-21T10:55:07.417Z,151.88
2019-05-21T10:56:07.420Z,202.50
2019-05-21T10:57:07.401Z,174.38
2019-05-21T10:58:07.377Z,157.50
2019-05-21T10:59:07.386Z,230.62
2019-05-21T11:00:07.359Z,225.00
2019-05-21T11:01:07.338Z,219.38
2019-05-21T11:02:07.408Z,196.88
2019-05-21T11:03:07.339Z,202.50
2019-05-21T11:04:07.328Z,208.12
2019-05-21T11:05:07.300Z,174.38
2019-05-21T11:06:10.124Z,151.88
2019-05-21T11:07:07.277Z,135.00
2019-05-21T11:08:24.344Z,140.62
2019-05-21T11:09:08.287Z,151.88
2019-05-21T11:10:07.791Z,196.88
2019-05-21T11:11:07.241Z,185.62
2019-05-21T11:12:07.248Z,185.62
2019-05-21T11:13:07.212Z,185.62
2019-05-21T11:14:07.209Z,202.50
2019-05-21T11:15:07.207Z,213.75
2019-05-21T11:16:07.238Z,286.88
2019-05-21T11:17:07.191Z,236.25
2019-05-21T11:18:11.239Z,168.75
2019-05-21T11:19:07.147Z,157.50
2019-05-21T11:20:07.166Z,185.62
2019-05-21T11:21:07.127Z,202.50
2019-05-21T11:22:07.118Z,180.00
2019-05-21T11:23:07.111Z,185.62
2019-05-21T11:24:07.238Z,208.12
2019-05-21T11:25:07.088Z,168.75
2019-05-21T11:26:07.077Z,196.88
2019-05-21T11:27:07.058Z,202.50
2019-05-21T11:28:07.056Z,241.88
2019-05-21T11:29:07.050Z,185.62
2019-05-21T11:30:07.038Z,230.62
2019-05-21T11:31:07.018Z,247.50
2019-05-21T11:32:06.997Z,202.50
2019-05-21T11:33:07.430Z,253.12
2019-05-21T11:34:06.991Z,348.75
2019-05-21T11:35:06.975Z,371.25
2019-05-21T11:36:06.973Z,241.88
2019-05-21T11:37:06.992Z,191.25
2019-05-21T11:38:06.949Z,196.88
2019-05-21T11:39:06.927Z,174.38
2019-05-21T11:40:08.639Z,202.50
2019-05-21T11:41:06.937Z,196.88
2019-05-21T11:42:06.888Z,135.00
2019-05-21T11:43:06.888Z,118.12
2019-05-21T11:44:06.887Z,123.75
2019-05-21T11:45:06.871Z,157.50
2019-05-21T11:46:06.855Z,146.25
2019-05-21T11:47:06.848Z,146.25
2019-05-21T11:48:06.837Z,157.50
2019-05-21T11:49:06.818Z,208.12
2019-05-21T11:50:06.808Z,168.75
2019-05-21T11:51:06.820Z,163.12
2019-05-21T11:52:06.777Z,157.50
2019-05-21T11:53:06.789Z,146.25
2019-05-21T11:54:06.764Z,163.12
2019-05-21T11:55:06.797Z,157.50
2019-05-21T11:56:06.737Z,196.88
2019-05-21T11:57:06.728Z,168.75
2019-05-21T11:58:06.737Z,208.12
2019-05-21T11:59:06.728Z,236.25
2019-05-21T12:00:06.701Z,270.00
2019-05-21T12:01:06.709Z,236.25
2019-05-21T12:02:06.696Z,202.50
2019-05-21T12:03:06.667Z,157.50
2019-05-21T12:04:06.658Z,140.62
2019-05-21T12:05:06.665Z,185.62
2019-05-21T12:06:06.636Z,180.00
2019-05-21T12:07:06.648Z,196.88
2019-05-21T12:08:06.608Z,270.00
2019-05-21T12:09:06.598Z,303.75
2019-05-21T12:10:06.597Z,331.88
2019-05-21T12:11:06.591Z,427.50
2019-05-21T12:12:06.567Z,399.38
2019-05-21T12:13:06.566Z,360.00
2019-05-21T12:14:06.561Z,343.12
2019-05-21T12:15:06.576Z,270.00
2019-05-21T12:16:06.522Z,241.88
2019-05-21T12:17:06.519Z,247.50
2019-05-21T12:18:06.512Z,191.25
2019-05-21T12:19:08.244Z,213.75
2019-05-21T12:20:06.499Z,202.50
2019-05-21T12:21:06.468Z,180.00
2019-05-21T12:22:06.470Z,163.12
2019-05-21T12:23:06.453Z,157.50
2019-05-21T12:24:06.434Z,168.75
2019-05-21T12:25:06.544Z,230.62
2019-05-21T12:26:06.419Z,180.00
2019-05-21T12:27:06.397Z,163.12
2019-05-21T12:28:06.412Z,219.38
2019-05-21T12:29:06.414Z,168.75
2019-05-21T12:30:06.377Z,140.62
2019-05-21T12:31:06.387Z,230.62
2019-05-21T12:32:06.381Z,196.88
2019-05-21T12:33:06.362Z,219.38
2019-05-21T12:34:06.334Z,219.38
2019-05-21T12:35:06.313Z,174.38
2019-05-21T12:36:06.333Z,241.88
2019-05-21T12:37:06.410Z,185.62
2019-05-21T12:38:06.290Z,146.25
2019-05-21T12:39:14.382Z,123.75
2019-05-21T12:40:07.260Z,135.00
2019-05-21T12:41:06.440Z,146.25
2019-05-21T12:42:06.310Z,112.50
2019-05-21T12:43:06.237Z,135.00
2019-05-21T12:44:06.283Z,163.12
2019-05-21T12:45:06.264Z,174.38
2019-05-21T12:46:06.230Z,213.75
2019-05-21T12:47:09.626Z,326.25
2019-05-21T12:48:06.179Z,326.25
2019-05-21T12:49:06.176Z,236.25