createdAt,value
2022-08-07T00:00:03.599Z,0
2022-08-07T00:05:00.289Z,0
2022-08-07T00:10:26.557Z,0
2022-08-07T00:15:00.194Z,0
2022-08-07T00:20:03.244Z,0
2022-08-07T00:25:00.183Z,0
2022-08-07T00:30:00.253Z,0
2022-08-07T00:35:00.195Z,0
2022-08-07T00:40:00.382Z,0
2022-08-07T00:45:00.176Z,0
2022-08-07T00:50:19.508Z,0
2022-08-07T00:55:04.687Z,0
2022-08-07T01:00:00.232Z,0
2022-08-07T01:05:00.188Z,0
2022-08-07T01:10:05.777Z,0
2022-08-07T01:15:01.675Z,0
2022-08-07T01:20:00.180Z,0
2022-08-07T01:25:00.248Z,0
2022-08-07T01:30:00.604Z,0
2022-08-07T01:35:00.293Z,0
2022-08-07T01:40:00.303Z,0
2022-08-07T01:45:00.172Z,0
2022-08-07T01:50:00.617Z,0
2022-08-07T01:55:00.157Z,0
2022-08-07T02:00:00.232Z,0
2022-08-07T02:05:00.173Z,0
2022-08-07T02:10:00.181Z,0
2022-08-07T02:15:00.538Z,0
2022-08-07T02:20:05.587Z,0
2022-08-07T02:25:00.174Z,0
2022-08-07T02:30:00.192Z,0
2022-08-07T02:35:00.827Z,0
2022-08-07T02:40:02.475Z,0
2022-08-07T02:45:00.176Z,0
2022-08-07T02:50:00.372Z,0
2022-08-07T02:55:00.208Z,0
2022-08-07T03:00:01.120Z,0
2022-08-07T03:05:00.182Z,0
2022-08-07T03:10:00.196Z,0
2022-08-07T03:15:02.406Z,0
2022-08-07T03:20:00.208Z,0
2022-08-07T03:25:00.373Z,3
2022-08-07T03:30:00.199Z,4
2022-08-07T03:35:01.001Z,7
2022-08-07T03:40:15.829Z,11
2022-08-07T03:45:01.374Z,23
2022-08-07T03:50:00.176Z,39
2022-08-07T03:55:06.812Z,69
2022-08-07T04:00:01.810Z,103
2022-08-07T04:05:00.194Z,160
2022-08-07T04:10:02.834Z,215
2022-08-07T04:15:00.386Z,314
2022-08-07T04:20:00.193Z,439
2022-08-07T04:25:01.480Z,565
2022-08-07T04:30:02.447Z,716
2022-08-07T04:35:00.185Z,883
2022-08-07T04:40:00.338Z,1021
2022-08-07T04:45:02.936Z,1255
2022-08-07T04:50:04.131Z,1454
2022-08-07T04:55:00.178Z,14132
2022-08-07T05:00:12.491Z,17832
2022-08-07T05:05:00.209Z,21979
2022-08-07T05:10:00.772Z,8923
2022-08-07T05:15:04.989Z,5955
2022-08-07T05:20:00.189Z,3939
2022-08-07T05:25:00.548Z,3188
2022-08-07T05:30:00.213Z,15686
2022-08-07T05:35:00.192Z,20725
2022-08-07T05:40:05.966Z,6494
2022-08-07T05:45:04.482Z,10583
2022-08-07T05:50:00.207Z,27855
2022-08-07T05:55:06.776Z,38833
2022-08-07T06:00:01.172Z,5252
2022-08-07T06:05:00.182Z,3838
2022-08-07T06:10:05.147Z,4401
2022-08-07T06:15:05.255Z,3640
2022-08-07T06:20:04.118Z,3640
2022-08-07T06:25:01.492Z,5727
2022-08-07T06:30:00.216Z,16237
2022-08-07T06:35:00.223Z,4173
2022-08-07T06:40:13.249Z,4173
2022-08-07T06:45:00.202Z,4173
2022-08-07T06:50:00.225Z,4187
2022-08-07T06:55:32.012Z,4187
2022-08-07T07:00:11.806Z,4352
2022-08-07T07:05:00.192Z,5044
2022-08-07T07:10:00.220Z,4315
2022-08-07T07:15:00.213Z,4287
2022-08-07T07:20:00.190Z,4287
2022-08-07T07:25:13.854Z,4381
2022-08-07T07:30:09.699Z,6107
2022-08-07T07:35:00.200Z,7750
2022-08-07T07:40:00.207Z,6717
2022-08-07T07:45:00.206Z,70583
2022-08-07T07:50:35.612Z,72260
2022-08-07T07:55:00.205Z,72377
2022-08-07T08:00:00.233Z,72377
2022-08-07T08:05:00.200Z,71911
2022-08-07T08:10:05.005Z,71911
2022-08-07T08:15:00.184Z,70081
2022-08-07T08:20:22.517Z,64003
2022-08-07T08:25:18.326Z,72061
2022-08-07T08:30:02.835Z,72061
2022-08-07T08:35:00.194Z,72061
2022-08-07T08:40:00.301Z,72061
2022-08-07T08:45:00.211Z,72061
2022-08-07T08:50:04.779Z,72061
2022-08-07T08:55:01.224Z,72061
2022-08-07T09:00:00.292Z,66839
2022-08-07T09:05:00.192Z,66839
2022-08-07T09:10:03.200Z,64091
2022-08-07T09:15:00.197Z,64091
2022-08-07T09:20:00.204Z,64091
2022-08-07T09:25:06.992Z,64091
2022-08-07T09:30:05.419Z,64091
2022-08-07T09:35:04.650Z,64091
2022-08-07T09:40:00.329Z,57030
2022-08-07T09:47:51.539Z,57030
2022-08-07T09:50:18.846Z,57030
2022-08-07T09:55:00.210Z,50945
2022-08-07T10:00:00.928Z,50641
2022-08-07T10:05:00.454Z,50641
2022-08-07T10:10:03.025Z,50641
2022-08-07T10:15:00.213Z,50641
2022-08-07T10:20:00.205Z,45019
2022-08-07T10:25:00.221Z,45019
2022-08-07T10:30:00.219Z,40439
2022-08-07T10:35:00.185Z,23983
2022-08-07T10:40:05.895Z,36898
2022-08-07T10:45:00.186Z,9473
2022-08-07T10:50:00.169Z,13832
2022-08-07T10:55:01.861Z,7298
2022-08-07T11:00:00.209Z,6755
2022-08-07T11:05:01.671Z,29221
2022-08-07T11:10:09.101Z,26044
2022-08-07T11:15:01.082Z,25710
2022-08-07T11:20:03.189Z,22867
2022-08-07T11:25:00.203Z,18395
2022-08-07T11:30:17.682Z,18599
2022-08-07T11:35:00.207Z,16214
2022-08-07T11:40:03.458Z,16214
2022-08-07T11:45:00.185Z,14210
2022-08-07T11:50:30.711Z,7057
2022-08-07T11:55:01.222Z,7786
2022-08-07T12:00:10.940Z,7786
2022-08-07T12:05:00.210Z,6923
2022-08-07T12:10:02.213Z,6923
2022-08-07T12:15:01.678Z,7797
2022-08-07T12:20:05.541Z,7797
2022-08-07T12:25:02.252Z,7797
2022-08-07T12:30:00.181Z,6898
2022-08-07T12:35:00.906Z,7689
2022-08-07T12:40:00.262Z,7695
2022-08-07T12:45:00.214Z,5355
2022-08-07T12:50:04.571Z,6871
2022-08-07T12:55:03.792Z,6595
2022-08-07T13:00:00.240Z,7667
2022-08-07T13:05:01.584Z,6653
2022-08-07T13:10:38.214Z,6653
2022-08-07T13:15:00.181Z,5883
2022-08-07T13:20:00.207Z,6340
2022-08-07T13:25:00.370Z,6667
2022-08-07T13:30:03.641Z,3897
2022-08-07T13:35:00.197Z,3009
2022-08-07T13:40:35.675Z,2769
2022-08-07T13:45:20.730Z,2642
2022-08-07T13:50:33.762Z,3334
2022-08-07T13:55:00.580Z,4516
2022-08-07T14:00:00.351Z,3010
2022-08-07T14:05:00.237Z,5126
2022-08-07T14:10:12.169Z,4190
2022-08-07T14:15:00.213Z,6339
2022-08-07T14:20:40.308Z,6339
2022-08-07T14:25:00.241Z,6189
2022-08-07T14:30:07.714Z,6189
2022-08-07T14:35:00.175Z,6189
2022-08-07T14:40:17.301Z,5639
2022-08-07T14:45:22.363Z,5639
2022-08-07T14:50:00.298Z,5639
2022-08-07T14:55:00.202Z,5639
2022-08-07T15:00:05.405Z,5014
2022-08-07T15:05:01.628Z,5014
2022-08-07T15:10:04.724Z,5014
2022-08-07T15:15:00.197Z,3917
2022-08-07T15:20:33.796Z,3880
2022-08-07T15:25:13.547Z,3880
2022-08-07T15:30:04.879Z,3880
2022-08-07T15:35:00.200Z,3880
2022-08-07T15:40:00.189Z,4408
2022-08-07T15:45:00.193Z,3868
2022-08-07T15:50:05.668Z,3868
2022-08-07T15:55:02.381Z,3868
2022-08-07T16:00:04.538Z,3424
2022-08-07T16:05:00.256Z,3151
2022-08-07T16:10:00.244Z,3151
2022-08-07T16:15:00.169Z,2965
2022-08-07T16:20:00.298Z,3402
2022-08-07T16:25:00.206Z,3010
2022-08-07T16:30:11.112Z,3423
2022-08-07T16:35:00.203Z,2794
2022-08-07T16:40:00.336Z,2699
2022-08-07T16:45:15.296Z,2699
2022-08-07T16:50:20.505Z,3588
2022-08-07T16:55:03.140Z,3588
2022-08-07T17:00:00.252Z,3588
2022-08-07T17:05:00.216Z,3588
2022-08-07T17:10:08.283Z,3250
2022-08-07T17:15:00.265Z,3194
2022-08-07T17:20:02.361Z,3061
2022-08-07T17:25:00.204Z,2842
2022-08-07T17:30:14.323Z,2724
2022-08-07T17:35:50.558Z,2532
2022-08-07T17:40:08.130Z,2423
2022-08-07T17:45:00.202Z,2423
2022-08-07T17:50:00.204Z,2155
2022-08-07T17:55:00.240Z,2005
2022-08-07T18:00:00.235Z,1916
2022-08-07T18:05:00.202Z,1664
2022-08-07T18:10:06.174Z,1345
2022-08-07T18:15:00.188Z,1115
2022-08-07T18:21:08.887Z,1115
2022-08-07T18:25:00.216Z,991
2022-08-07T18:30:05.930Z,991
2022-08-07T18:35:01.675Z,831
2022-08-07T18:40:08.172Z,795
2022-08-07T18:45:43.304Z,787
2022-08-07T18:50:31.094Z,491
2022-08-07T18:55:08.403Z,388
2022-08-07T19:00:00.487Z,306
2022-08-07T19:05:15.153Z,215
2022-08-07T19:10:00.196Z,150
2022-08-07T19:15:00.535Z,118
2022-08-07T19:20:00.191Z,81
2022-08-07T19:25:06.531Z,50
2022-08-07T19:31:04.782Z,29
2022-08-07T19:35:00.196Z,15
2022-08-07T19:40:01.935Z,8
2022-08-07T19:45:00.519Z,5
2022-08-07T19:50:02.762Z,3
2022-08-07T19:55:00.186Z,0
2022-08-07T20:00:00.240Z,0
2022-08-07T20:05:00.316Z,0
2022-08-07T20:10:38.130Z,0
2022-08-07T20:15:00.173Z,0
2022-08-07T20:20:00.601Z,0
2022-08-07T20:25:00.190Z,0
2022-08-07T20:30:00.509Z,0
2022-08-07T20:35:00.184Z,0
2022-08-07T20:40:03.005Z,0
2022-08-07T20:45:00.181Z,0
2022-08-07T20:50:02.340Z,0
2022-08-07T20:55:00.182Z,0
2022-08-07T21:00:07.543Z,0
2022-08-07T21:05:00.164Z,0
2022-08-07T21:10:00.823Z,0
2022-08-07T21:15:00.934Z,0
2022-08-07T21:20:04.995Z,0
2022-08-07T21:25:00.205Z,0
2022-08-07T21:30:00.188Z,0
2022-08-07T21:35:00.187Z,0
2022-08-07T21:40:00.274Z,0
2022-08-07T21:45:00.174Z,0
2022-08-07T21:50:01.991Z,0
2022-08-07T21:55:00.182Z,0
2022-08-07T22:00:04.331Z,0
2022-08-07T22:05:00.215Z,0
2022-08-07T22:10:00.455Z,0
2022-08-07T22:15:00.604Z,0
2022-08-07T22:20:00.191Z,0
2022-08-07T22:25:00.178Z,0
2022-08-07T22:30:00.181Z,0
2022-08-07T22:35:00.210Z,0
2022-08-07T22:40:00.288Z,0
2022-08-07T22:45:02.358Z,0
2022-08-07T22:50:00.181Z,0
2022-08-07T22:55:00.214Z,0
2022-08-07T23:00:00.202Z,0
2022-08-07T23:06:06.895Z,0
2022-08-07T23:10:04.436Z,0
2022-08-07T23:15:00.183Z,0
2022-08-07T23:20:03.139Z,0
2022-08-07T23:25:00.173Z,0
2022-08-07T23:30:36.146Z,0
2022-08-07T23:35:01.072Z,0
2022-08-07T23:40:00.388Z,0
2022-08-07T23:45:00.185Z,0
2022-08-07T23:50:00.176Z,0
2022-08-07T23:55:00.181Z,0
