createdAt,value
2016-12-10T03:32:45.353Z,0
2016-12-10T03:33:55.371Z,0
2016-12-10T03:35:05.083Z,0
2016-12-10T03:36:15.114Z,0
2016-12-10T03:37:25.430Z,0
2016-12-10T03:38:35.752Z,0
2016-12-10T03:39:45.459Z,0
2016-12-10T03:40:55.466Z,0
2016-12-10T03:42:05.796Z,0
2016-12-10T03:43:15.813Z,0
2016-12-10T03:44:26.134Z,0
2016-12-10T03:45:36.446Z,0
2016-12-10T03:46:46.157Z,0
2016-12-10T03:47:56.474Z,0
2016-12-10T03:49:06.490Z,0
2016-12-10T03:50:16.196Z,0
2016-12-10T03:51:26.527Z,0
2016-12-10T03:52:36.554Z,0
2016-12-10T03:53:46.873Z,0
2016-12-10T03:54:56.944Z,0
2016-12-10T03:56:07.277Z,0
2016-12-10T03:57:17.612Z,0
2016-12-10T03:58:27.618Z,0
2016-12-10T03:59:37.328Z,0
2016-12-10T04:00:47.682Z,0
2016-12-10T04:01:57.736Z,0
2016-12-10T04:03:08.049Z,0
2016-12-10T04:04:18.391Z,0
2016-12-10T04:05:28.411Z,0
2016-12-10T04:06:38.774Z,0
2016-12-10T04:07:48.474Z,0
2016-12-10T04:08:58.487Z,0
2016-12-10T04:10:08.508Z,0
2016-12-10T04:11:18.829Z,0
2016-12-10T04:12:29.156Z,0
2016-12-10T04:13:39.487Z,0
2016-12-10T04:14:48.576Z,0
2016-12-10T04:15:58.916Z,0
2016-12-10T04:17:08.941Z,0
2016-12-10T04:18:19.000Z,0
2016-12-10T04:19:29.336Z,0
2016-12-10T04:20:39.658Z,0
2016-12-10T04:21:49.685Z,0
2016-12-10T04:23:00.012Z,0
2016-12-10T04:24:10.347Z,0
2016-12-10T04:25:20.363Z,0
2016-12-10T04:26:30.696Z,0
2016-12-10T04:27:41.032Z,0
2016-12-10T04:28:51.048Z,0
2016-12-10T04:30:00.755Z,0
2016-12-10T04:31:10.776Z,0
2016-12-10T04:32:20.484Z,0
2016-12-10T04:33:30.798Z,0
2016-12-10T04:34:41.154Z,0
2016-12-10T04:35:51.179Z,0
2016-12-10T04:37:01.514Z,0
2016-12-10T04:38:11.858Z,0
2016-12-10T04:39:21.874Z,0
2016-12-10T04:40:31.886Z,0
2016-12-10T04:41:42.214Z,0
2016-12-10T04:42:52.548Z,0
2016-12-10T04:44:02.866Z,0
2016-12-10T04:45:13.181Z,0
2016-12-10T04:46:23.194Z,0
2016-12-10T04:47:33.515Z,0
2016-12-10T04:48:42.902Z,0
2016-12-10T04:49:52.913Z,0
2016-12-10T04:51:02.936Z,0
2016-12-10T04:52:12.652Z,0
2016-12-10T04:53:22.993Z,0
2016-12-10T04:54:32.701Z,0
2016-12-10T04:55:42.719Z,0
2016-12-10T04:56:52.424Z,0
2016-12-10T04:58:02.765Z,0
2016-12-10T04:59:12.457Z,0
2016-12-10T05:00:22.158Z,0
2016-12-10T05:01:32.486Z,0
2016-12-10T05:02:42.538Z,0
2016-12-10T05:03:52.859Z,0
2016-12-10T05:05:02.566Z,0
2016-12-10T05:06:12.895Z,0
2016-12-10T05:07:22.895Z,0
2016-12-10T05:08:32.915Z,0
2016-12-10T05:09:43.261Z,0
2016-12-10T05:10:53.579Z,0
2016-12-10T05:12:03.591Z,0
2016-12-10T05:13:13.608Z,0
2016-12-10T05:14:23.943Z,0
2016-12-10T05:15:34.256Z,0
2016-12-10T05:16:44.587Z,0
2016-12-10T05:17:54.939Z,0
2016-12-10T05:19:04.337Z,0
2016-12-10T05:20:14.358Z,0
2016-12-10T05:21:24.371Z,0
2016-12-10T05:22:34.395Z,0
2016-12-10T05:23:44.718Z,0
2016-12-10T05:24:54.739Z,0
2016-12-10T05:26:04.755Z,0
2016-12-10T05:27:15.072Z,0
2016-12-10T05:28:25.405Z,0
2016-12-10T05:29:35.718Z,0
2016-12-10T05:30:45.737Z,0
2016-12-10T05:31:55.744Z,0
2016-12-10T05:33:06.063Z,0
2016-12-10T05:34:16.388Z,0
2016-12-10T05:35:26.721Z,0
2016-12-10T05:36:37.045Z,0
2016-12-10T05:37:47.372Z,0
2016-12-10T05:38:57.386Z,0
2016-12-10T05:40:07.400Z,0
2016-12-10T05:41:17.738Z,0
2016-12-10T05:42:27.748Z,0
2016-12-10T05:43:38.071Z,0
2016-12-10T05:44:48.098Z,0
2016-12-10T05:45:57.789Z,0
2016-12-10T05:47:07.811Z,0
2016-12-10T05:48:17.866Z,0
2016-12-10T05:49:27.899Z,0
2016-12-10T05:50:37.914Z,0
2016-12-10T05:51:47.922Z,0
2016-12-10T05:52:58.248Z,0
2016-12-10T05:54:08.267Z,0
2016-12-10T05:55:18.588Z,0
2016-12-10T05:56:28.605Z,0
2016-12-10T05:57:38.914Z,0
2016-12-10T05:58:48.914Z,0
2016-12-10T05:59:59.251Z,4
2016-12-10T06:01:09.566Z,4
2016-12-10T06:02:19.582Z,4
2016-12-10T06:03:29.288Z,4
2016-12-10T06:04:39.621Z,0
2016-12-10T06:05:49.638Z,4
2016-12-10T06:06:59.970Z,4
2016-12-10T06:08:09.986Z,8
2016-12-10T06:09:19.367Z,4
2016-12-10T06:10:29.389Z,8
2016-12-10T06:11:39.705Z,8
2016-12-10T06:12:50.046Z,8
2016-12-10T06:14:00.364Z,12
2016-12-10T06:15:09.993Z,12
2016-12-10T06:16:20.350Z,16
2016-12-10T06:17:30.352Z,20
2016-12-10T06:18:40.374Z,24
2016-12-10T06:19:50.091Z,28
2016-12-10T06:21:00.114Z,32
2016-12-10T06:22:10.439Z,36
2016-12-10T06:23:20.772Z,44
2016-12-10T06:24:30.521Z,52
2016-12-10T06:25:40.244Z,60
2016-12-10T06:26:49.925Z,68
2016-12-10T06:27:59.607Z,76
2016-12-10T06:29:09.624Z,88
2016-12-10T06:30:19.985Z,96
2016-12-10T06:31:30.313Z,108
2016-12-10T06:32:40.318Z,128
2016-12-10T06:33:50.654Z,144
2016-12-10T06:35:00.691Z,164
2016-12-10T06:36:10.718Z,184
2016-12-10T06:37:20.424Z,208
2016-12-10T06:38:30.129Z,228
2016-12-10T06:39:40.149Z,256
2016-12-10T06:40:50.164Z,284
2016-12-10T06:42:00.489Z,312
2016-12-10T06:43:10.189Z,344
2016-12-10T06:44:20.193Z,372
2016-12-10T06:45:30.451Z,396
2016-12-10T06:46:40.778Z,424
2016-12-10T06:47:51.116Z,456
2016-12-10T06:49:00.815Z,496
2016-12-10T06:50:10.516Z,528
2016-12-10T06:51:20.839Z,552
2016-12-10T06:52:30.872Z,572
2016-12-10T06:53:41.234Z,616
2016-12-10T06:54:50.951Z,668
2016-12-10T06:56:01.283Z,712
2016-12-10T06:57:11.015Z,756
2016-12-10T06:58:21.034Z,796
2016-12-10T06:59:30.748Z,844
2016-12-10T07:00:40.767Z,896
2016-12-10T07:01:50.797Z,936
2016-12-10T07:03:00.509Z,972
2016-12-10T07:04:10.218Z,1012
2016-12-10T07:05:20.584Z,1064
2016-12-10T07:06:30.296Z,1136
2016-12-10T07:07:40.313Z,1224
2016-12-10T07:08:50.025Z,1296
2016-12-10T07:10:00.361Z,1404
2016-12-10T07:11:10.688Z,1552
2016-12-10T07:12:20.411Z,1664
2016-12-10T07:13:30.435Z,1716
2016-12-10T07:14:40.440Z,1756
2016-12-10T07:15:50.485Z,1728
2016-12-10T07:17:00.506Z,1648
2016-12-10T07:18:10.209Z,1572
2016-12-10T07:19:20.239Z,1608
2016-12-10T07:20:30.306Z,1824
2016-12-10T07:21:40.648Z,2000
2016-12-10T07:22:50.380Z,2084
2016-12-10T07:23:59.772Z,2168
2016-12-10T07:25:10.121Z,2176
2016-12-10T07:26:19.825Z,2320
2016-12-10T07:27:29.541Z,2352
2016-12-10T07:28:39.564Z,2380
2016-12-10T07:29:49.596Z,2412
2016-12-10T07:30:59.608Z,2484
2016-12-10T07:32:09.018Z,2576
2016-12-10T07:33:19.336Z,2644
2016-12-10T07:34:29.681Z,2740
2016-12-10T07:35:40.018Z,2804
2016-12-10T07:36:49.727Z,2844
2016-12-10T07:38:00.092Z,2908
2016-12-10T07:39:10.109Z,2928
2016-12-10T07:40:19.509Z,2936
2016-12-10T07:41:29.542Z,2952
2016-12-10T07:42:39.584Z,2996
2016-12-10T07:43:49.601Z,3048
2016-12-10T07:44:59.637Z,3080
2016-12-10T07:46:09.969Z,3048
2016-12-10T07:47:19.701Z,3064
2016-12-10T07:48:30.053Z,3040
2016-12-10T07:49:40.408Z,2932
2016-12-10T07:50:50.471Z,2840
2016-12-10T07:52:00.506Z,2728
2016-12-10T07:53:10.539Z,2656
2016-12-10T07:54:20.583Z,2704
2016-12-10T07:55:30.603Z,2788
2016-12-10T07:56:40.938Z,2824
2016-12-10T07:57:51.274Z,2732
2016-12-10T07:59:01.616Z,2624
2016-12-10T08:00:11.962Z,2640
2016-12-10T08:01:22.294Z,2648
2016-12-10T08:02:32.326Z,2656
2016-12-10T08:03:42.041Z,2600
2016-12-10T08:04:52.369Z,2788
2016-12-10T08:06:02.710Z,2732
2016-12-10T08:07:13.048Z,2752
2016-12-10T08:08:23.379Z,2900
2016-12-10T08:09:33.413Z,3092
2016-12-10T08:10:43.121Z,3356
2016-12-10T08:11:52.825Z,3432
2016-12-10T08:13:03.162Z,3432
2016-12-10T08:14:12.870Z,3328
2016-12-10T08:15:22.895Z,3296
2016-12-10T08:16:32.925Z,3580
2016-12-10T08:17:42.943Z,3688
2016-12-10T08:18:53.277Z,3624
2016-12-10T08:20:03.626Z,3576
2016-12-10T08:21:13.353Z,3540
2016-12-10T08:22:23.689Z,3552
2016-12-10T08:23:33.119Z,3508
2016-12-10T08:24:43.443Z,3596
2016-12-10T08:25:53.484Z,3728
2016-12-10T08:27:03.835Z,3868
2016-12-10T08:28:13.872Z,3964
2016-12-10T08:29:24.209Z,3872
2016-12-10T08:30:33.941Z,4000
2016-12-10T08:31:43.978Z,4228
2016-12-10T08:32:54.312Z,4432
2016-12-10T08:34:04.646Z,4460
2016-12-10T08:35:14.990Z,4548
2016-12-10T08:36:25.330Z,4716
2016-12-10T08:37:35.661Z,4864
2016-12-10T08:38:45.373Z,4952
2016-12-10T08:39:55.391Z,5036
2016-12-10T08:41:05.411Z,4868
2016-12-10T08:42:15.746Z,5048
2016-12-10T08:43:25.764Z,5180
2016-12-10T08:44:36.116Z,4836
2016-12-10T08:45:46.453Z,4756
2016-12-10T08:46:56.805Z,4788
2016-12-10T08:48:06.552Z,4732
2016-12-10T08:49:16.588Z,4508
2016-12-10T08:50:26.639Z,4488
2016-12-10T08:51:36.736Z,4648
2016-12-10T08:52:47.104Z,4448
2016-12-10T08:53:57.118Z,4348
2016-12-10T08:55:07.147Z,4428
2016-12-10T08:56:17.498Z,4484
2016-12-10T08:57:27.859Z,4312
2016-12-10T08:58:37.591Z,4176
2016-12-10T08:59:47.617Z,4088
2016-12-10T09:00:57.966Z,4044
2016-12-10T09:02:08.011Z,4012
2016-12-10T09:03:18.365Z,4008
2016-12-10T09:04:28.709Z,4324
2016-12-10T09:05:38.750Z,4404
2016-12-10T09:06:49.092Z,4376
2016-12-10T09:07:59.138Z,4480
2016-12-10T09:09:09.475Z,4592
2016-12-10T09:10:19.203Z,4632
2016-12-10T09:11:29.219Z,4580
2016-12-10T09:12:39.567Z,4644
2016-12-10T09:13:49.907Z,4948
2016-12-10T09:15:00.238Z,5232
2016-12-10T09:16:10.259Z,5500
2016-12-10T09:17:20.322Z,5784
2016-12-10T09:18:30.032Z,5580
2016-12-10T09:19:39.751Z,5504
2016-12-10T09:20:50.086Z,5660
2016-12-10T09:22:00.120Z,5664
2016-12-10T09:23:10.165Z,5384
2016-12-10T09:24:20.520Z,5396
2016-12-10T09:25:30.912Z,6504
2016-12-10T09:26:41.259Z,6668
2016-12-10T09:27:50.981Z,6388
2016-12-10T09:29:01.332Z,6192
2016-12-10T09:30:11.680Z,5640
2016-12-10T09:31:21.705Z,5812
2016-12-10T09:32:31.747Z,5872
2016-12-10T09:33:42.091Z,5492
2016-12-10T09:34:52.106Z,5976
2016-12-10T09:36:02.443Z,6148
2016-12-10T09:37:12.474Z,5960
2016-12-10T09:38:22.806Z,6188
2016-12-10T09:39:32.837Z,6260
2016-12-10T09:40:43.200Z,6436
2016-12-10T09:41:53.232Z,5832
2016-12-10T09:43:03.593Z,7232
2016-12-10T09:44:13.926Z,8852
2016-12-10T09:45:23.962Z,9168
2016-12-10T09:46:34.307Z,10628
2016-12-10T09:47:44.630Z,10504
2016-12-10T09:48:54.679Z,5880
2016-12-10T09:50:05.022Z,5712
2016-12-10T09:51:15.359Z,6004
2016-12-10T09:52:25.121Z,6276
2016-12-10T09:53:35.474Z,6260
2016-12-10T09:54:45.825Z,6176
2016-12-10T09:55:55.836Z,6124
2016-12-10T09:57:06.195Z,6072
2016-12-10T09:58:16.216Z,6128
2016-12-10T09:59:26.468Z,6200
2016-12-10T10:00:36.512Z,6028
2016-12-10T10:01:46.851Z,5932
2016-12-10T10:02:56.877Z,6324
2016-12-10T10:04:06.904Z,6672
2016-12-10T10:05:16.613Z,6312
2016-12-10T10:06:26.953Z,6392
2016-12-10T10:07:37.294Z,6072
2016-12-10T10:08:47.638Z,5648
2016-12-10T10:09:57.673Z,5708
2016-12-10T10:11:08.020Z,5328
2016-12-10T10:12:18.053Z,5396
2016-12-10T10:13:28.389Z,5648
2016-12-10T10:14:38.409Z,6956
2016-12-10T10:15:48.153Z,6624
2016-12-10T10:16:58.504Z,6352
2016-12-10T10:18:08.581Z,5904
2016-12-10T10:19:18.902Z,6004
2016-12-10T10:20:28.927Z,5504
2016-12-10T10:21:39.267Z,5580
2016-12-10T10:22:49.303Z,5500
2016-12-10T10:23:58.713Z,5492
2016-12-10T10:25:08.758Z,5548
2016-12-10T10:26:18.470Z,5680
2016-12-10T10:27:28.802Z,5560
2016-12-10T10:28:39.160Z,5376
2016-12-10T10:29:49.499Z,5188
2016-12-10T10:30:59.820Z,5200
2016-12-10T10:32:10.162Z,5028
2016-12-10T10:33:20.493Z,4684
2016-12-10T10:34:30.854Z,4460
2016-12-10T10:35:40.562Z,4504
2016-12-10T10:36:51.163Z,4532
2016-12-10T10:38:01.191Z,4732
2016-12-10T10:39:11.208Z,4804
2016-12-10T10:40:20.933Z,4728
2016-12-10T10:41:31.290Z,4756
2016-12-10T10:42:41.628Z,4632
2016-12-10T10:43:51.964Z,4824
2016-12-10T10:45:02.312Z,5160
2016-12-10T10:46:12.357Z,5232
2016-12-10T10:47:22.434Z,4872
2016-12-10T10:48:32.781Z,4860
2016-12-10T10:49:43.137Z,5004
2016-12-10T10:50:53.463Z,5524
2016-12-10T10:52:03.486Z,6204
2016-12-10T10:53:13.187Z,6516
2016-12-10T10:54:23.223Z,6908
2016-12-10T10:55:32.946Z,7536
2016-12-10T10:56:43.286Z,6876
2016-12-10T10:57:53.309Z,6420
2016-12-10T10:59:03.401Z,6912
2016-12-10T11:00:13.414Z,6424
2016-12-10T11:01:23.461Z,5896
2016-12-10T11:02:33.811Z,5672
2016-12-10T11:03:43.214Z,6432
2016-12-10T11:04:52.630Z,5460
2016-12-10T11:06:03.002Z,5776
2016-12-10T11:07:13.037Z,5724
2016-12-10T11:08:22.748Z,6484
2016-12-10T11:09:33.101Z,6640
2016-12-10T11:10:42.881Z,7040
2016-12-10T11:11:52.910Z,7220
2016-12-10T11:13:02.944Z,8032
2016-12-10T11:14:12.959Z,8304
2016-12-10T11:15:23.284Z,8280
2016-12-10T11:16:33.621Z,8440
2016-12-10T11:17:43.652Z,8180
2016-12-10T11:18:53.994Z,8044
2016-12-10T11:20:04.341Z,7160
2016-12-10T11:21:14.705Z,6012
2016-12-10T11:22:24.734Z,7020
2016-12-10T11:23:35.077Z,7368
2016-12-10T11:24:45.403Z,7572
2016-12-10T11:25:55.736Z,7540
2016-12-10T11:27:06.057Z,7272
2016-12-10T11:28:16.418Z,6888
2016-12-10T11:29:26.460Z,6688
2016-12-10T11:30:36.510Z,6536
2016-12-10T11:31:46.860Z,7140
2016-12-10T11:32:57.211Z,7236
2016-12-10T11:34:07.557Z,7296
2016-12-10T11:35:17.580Z,7072
2016-12-10T11:36:27.595Z,7056
2016-12-10T11:37:37.632Z,7260
2016-12-10T11:38:47.674Z,6908
2016-12-10T11:39:57.710Z,7108
2016-12-10T11:41:07.450Z,6724
2016-12-10T11:42:17.177Z,6348
2016-12-10T11:43:27.511Z,6116
2016-12-10T11:44:37.545Z,6304
2016-12-10T11:45:47.281Z,6676
2016-12-10T11:46:57.317Z,6776
2016-12-10T11:48:07.678Z,6568
2016-12-10T11:49:17.702Z,6356
2016-12-10T11:50:28.053Z,6484
2016-12-10T11:51:38.064Z,6484
2016-12-10T11:52:47.476Z,6892
2016-12-10T11:53:57.814Z,6788
2016-12-10T11:55:08.174Z,6800
2016-12-10T11:56:18.206Z,6728
2016-12-10T11:57:28.544Z,6480
2016-12-10T11:58:38.297Z,6480
2016-12-10T11:59:48.697Z,6332
2016-12-10T12:00:59.029Z,6300
2016-12-10T12:02:09.293Z,6276
2016-12-10T12:03:19.633Z,6012
2016-12-10T12:04:29.658Z,5836
2016-12-10T12:05:39.696Z,6032
2016-12-10T12:06:50.059Z,5904
2016-12-10T12:08:00.414Z,5900
2016-12-10T12:09:10.446Z,6472
2016-12-10T12:10:20.788Z,5700
2016-12-10T12:11:30.810Z,6652
2016-12-10T12:12:41.147Z,7900
2016-12-10T12:13:51.508Z,11096
2016-12-10T12:15:01.537Z,13344
2016-12-10T12:16:11.578Z,16416
2016-12-10T12:17:21.609Z,14624
2016-12-10T12:18:31.655Z,11012
2016-12-10T12:19:41.999Z,10388
2016-12-10T12:20:52.034Z,9744
2016-12-10T12:22:02.368Z,10132
2016-12-10T12:23:12.733Z,10644
2016-12-10T12:24:22.767Z,8292
2016-12-10T12:25:33.112Z,7940
2016-12-10T12:26:43.454Z,7928
2016-12-10T12:27:52.905Z,7552
2016-12-10T12:29:02.959Z,7332
2016-12-10T12:30:13.000Z,10204
2016-12-10T12:31:23.327Z,10840
2016-12-10T12:32:33.359Z,10828
2016-12-10T12:33:43.739Z,9804
2016-12-10T12:34:53.456Z,8412
2016-12-10T12:36:04.035Z,7668
2016-12-10T12:37:14.056Z,5776
2016-12-10T12:38:23.786Z,5744
2016-12-10T12:39:33.509Z,6124
2016-12-10T12:40:43.276Z,5836
2016-12-10T12:41:53.632Z,5692
2016-12-10T12:43:03.655Z,5920
2016-12-10T12:44:13.681Z,5884
2016-12-10T12:45:23.400Z,5668
2016-12-10T12:46:33.745Z,5548
2016-12-10T12:47:43.772Z,5880
2016-12-10T12:48:54.108Z,6156
2016-12-10T12:50:03.860Z,6228
2016-12-10T12:51:14.198Z,5812
2016-12-10T12:52:24.234Z,5440
2016-12-10T12:53:34.261Z,5192
2016-12-10T12:54:44.610Z,5176
2016-12-10T12:55:54.635Z,4988
2016-12-10T12:57:04.656Z,4804
2016-12-10T12:58:15.002Z,4468
2016-12-10T12:59:25.035Z,4556
2016-12-10T13:00:35.066Z,4272
2016-12-10T13:01:44.818Z,4056
2016-12-10T13:02:54.859Z,4024
2016-12-10T13:04:04.896Z,4064
2016-12-10T13:05:14.604Z,4176
2016-12-10T13:06:24.320Z,4204
2016-12-10T13:07:34.346Z,4040
2016-12-10T13:08:44.690Z,3884
2016-12-10T13:09:54.718Z,3652
2016-12-10T13:11:04.742Z,3736
2016-12-10T13:12:14.485Z,3628
2016-12-10T13:13:24.501Z,3208
2016-12-10T13:14:34.844Z,3024
2016-12-10T13:15:45.177Z,2936
2016-12-10T13:16:55.211Z,3060
2016-12-10T13:18:05.243Z,2964
2016-12-10T13:19:14.970Z,2864
2016-12-10T13:20:25.311Z,2864
2016-12-10T13:21:35.347Z,2820
2016-12-10T13:22:45.381Z,2692
2016-12-10T13:23:55.736Z,2660
2016-12-10T13:25:05.758Z,2584
2016-12-10T13:26:15.774Z,2508
2016-12-10T13:27:25.488Z,2488
2016-12-10T13:28:35.839Z,2520
2016-12-10T13:29:45.556Z,2556
2016-12-10T13:30:55.592Z,2584
2016-12-10T13:32:05.937Z,2548
2016-12-10T13:33:15.993Z,2508
2016-12-10T13:34:26.012Z,2432
2016-12-10T13:35:36.043Z,2424
2016-12-10T13:36:46.390Z,2436
2016-12-10T13:37:56.408Z,2416
2016-12-10T13:39:06.754Z,2580
2016-12-10T13:40:16.773Z,2760
2016-12-10T13:41:27.108Z,3044
2016-12-10T13:42:37.120Z,3084
2016-12-10T13:43:47.467Z,2876
2016-12-10T13:44:57.833Z,2508
2016-12-10T13:46:07.865Z,2388
2016-12-10T13:47:17.581Z,2476
2016-12-10T13:48:27.932Z,2520
2016-12-10T13:49:38.509Z,2628
2016-12-10T13:50:48.545Z,2604
2016-12-10T13:51:58.554Z,2628
2016-12-10T13:53:08.900Z,2592
2016-12-10T13:54:19.236Z,2492
2016-12-10T13:55:29.299Z,2464
2016-12-10T13:56:39.646Z,2376
2016-12-10T13:57:49.692Z,2396
2016-12-10T13:59:00.041Z,2372
2016-12-10T14:00:10.102Z,2492
2016-12-10T14:01:20.399Z,2556
2016-12-10T14:02:30.669Z,2608
2016-12-10T14:03:41.012Z,2636
2016-12-10T14:04:51.050Z,2528
2016-12-10T14:06:01.101Z,2424
2016-12-10T14:07:11.462Z,2304
2016-12-10T14:08:21.534Z,2300
2016-12-10T14:09:31.891Z,2452
2016-12-10T14:10:42.230Z,2532
2016-12-10T14:11:52.571Z,2472
2016-12-10T14:13:02.958Z,2348
2016-12-10T14:14:13.325Z,2184
2016-12-10T14:15:22.762Z,2108
2016-12-10T14:16:32.818Z,2004
2016-12-10T14:17:42.878Z,1852
2016-12-10T14:18:53.246Z,1712
2016-12-10T14:20:03.365Z,1644
2016-12-10T14:21:13.131Z,1600
2016-12-10T14:22:23.177Z,1540
2016-12-10T14:23:33.290Z,1464
2016-12-10T14:24:43.049Z,1392
2016-12-10T14:25:53.433Z,1348
2016-12-10T14:27:03.475Z,1300
2016-12-10T14:28:13.916Z,1240
2016-12-10T14:29:23.684Z,1168
2016-12-10T14:30:33.735Z,1100
2016-12-10T14:31:44.159Z,1044
2016-12-10T14:32:54.217Z,996
2016-12-10T14:34:04.599Z,948
2016-12-10T14:35:14.743Z,904
2016-12-10T14:36:24.465Z,860
2016-12-10T14:37:34.577Z,812
2016-12-10T14:38:45.018Z,772
2016-12-10T14:39:54.808Z,736
2016-12-10T14:41:04.536Z,696
2016-12-10T14:42:14.946Z,656
2016-12-10T14:43:25.349Z,616
2016-12-10T14:44:35.487Z,580
2016-12-10T14:45:45.859Z,544
2016-12-10T14:46:56.265Z,504
2016-12-10T14:48:06.633Z,468
2016-12-10T14:49:16.676Z,432
2016-12-10T14:50:27.068Z,404
2016-12-10T14:51:37.256Z,372
2016-12-10T14:52:47.601Z,344
2016-12-10T14:53:57.673Z,316
2016-12-10T14:55:07.405Z,288
2016-12-10T14:56:17.761Z,260
2016-12-10T14:57:27.836Z,240
2016-12-10T14:58:37.904Z,220
2016-12-10T14:59:47.954Z,200
2016-12-10T15:00:58.023Z,180
2016-12-10T15:02:08.100Z,168
2016-12-10T15:03:17.848Z,152
2016-12-10T15:04:27.947Z,140
2016-12-10T15:05:38.313Z,124
2016-12-10T15:06:48.367Z,108
2016-12-10T15:07:58.723Z,96
2016-12-10T15:09:09.131Z,88
2016-12-10T15:10:19.493Z,76
2016-12-10T15:11:29.539Z,64
2016-12-10T15:12:39.924Z,56
2016-12-10T15:13:50.305Z,44
2016-12-10T15:15:00.338Z,36
2016-12-10T15:16:10.401Z,32
2016-12-10T15:17:20.775Z,24
2016-12-10T15:18:30.817Z,20
2016-12-10T15:19:41.159Z,16
2016-12-10T15:20:51.525Z,12
2016-12-10T15:22:01.882Z,12
2016-12-10T15:23:11.631Z,8
2016-12-10T15:24:21.684Z,8
2016-12-10T15:25:31.414Z,8
2016-12-10T15:26:41.801Z,8
2016-12-10T15:27:51.837Z,8
2016-12-10T15:29:01.541Z,4
2016-12-10T15:30:11.885Z,4
2016-12-10T15:31:21.920Z,0
2016-12-10T15:32:31.961Z,4
2016-12-10T15:33:42.015Z,4
2016-12-10T15:34:52.369Z,0
2016-12-10T15:36:02.727Z,0
2016-12-10T15:37:13.087Z,4
2016-12-10T15:38:23.452Z,4
2016-12-10T15:39:33.493Z,4
2016-12-10T15:40:43.534Z,0
2016-12-10T15:41:53.542Z,0
2016-12-10T15:43:03.879Z,0
2016-12-10T15:44:14.258Z,0
2016-12-10T15:45:24.327Z,0
2016-12-10T15:46:34.336Z,0
2016-12-10T15:47:44.702Z,0
2016-12-10T15:48:54.488Z,0
2016-12-10T15:50:04.881Z,0
2016-12-10T15:51:14.598Z,0
2016-12-10T15:52:24.963Z,0
2016-12-10T15:53:34.996Z,0
2016-12-10T15:54:45.459Z,0
2016-12-10T15:55:55.505Z,0
2016-12-10T15:57:05.876Z,0
2016-12-10T15:58:16.254Z,0
2016-12-10T15:59:26.300Z,0
2016-12-10T16:00:36.676Z,0
2016-12-10T16:01:46.121Z,0
2016-12-10T16:02:56.152Z,0
2016-12-10T16:04:06.225Z,0
2016-12-10T16:05:16.269Z,0
2016-12-10T16:06:26.648Z,0
2016-12-10T16:07:36.988Z,0
2016-12-10T16:08:47.348Z,0
2016-12-10T16:09:57.706Z,0
2016-12-10T16:11:07.977Z,0
2016-12-10T16:12:17.736Z,0
2016-12-10T16:13:27.763Z,0
2016-12-10T16:14:38.124Z,0
2016-12-10T16:15:48.464Z,0
2016-12-10T16:16:58.551Z,0
2016-12-10T16:18:08.612Z,0
2016-12-10T16:19:18.315Z,0
2016-12-10T16:20:28.079Z,0
2016-12-10T16:21:38.460Z,0
2016-12-10T16:22:47.904Z,0
2016-12-10T16:23:57.361Z,0
2016-12-10T16:25:07.467Z,0
2016-12-10T16:26:17.833Z,0
2016-12-10T16:27:28.170Z,0
2016-12-10T16:28:38.197Z,0
2016-12-10T16:29:47.916Z,0
2016-12-10T16:30:58.268Z,0
2016-12-10T16:32:08.023Z,0
2016-12-10T16:33:18.479Z,0
2016-12-10T16:34:28.254Z,0
2016-12-10T16:35:38.014Z,0
2016-12-10T16:36:48.369Z,0
2016-12-10T16:37:58.405Z,0
2016-12-10T16:39:08.449Z,0
2016-12-10T16:40:18.814Z,0
2016-12-10T16:41:28.860Z,0
2016-12-10T16:42:38.946Z,0
2016-12-10T16:43:49.001Z,0
2016-12-10T16:44:59.394Z,0
2016-12-10T16:46:09.431Z,0
2016-12-10T16:47:19.462Z,0
2016-12-10T16:48:29.798Z,0
2016-12-10T16:49:40.177Z,0
2016-12-10T16:50:50.550Z,0
2016-12-10T16:52:00.881Z,0
2016-12-10T16:53:11.209Z,0
2016-12-10T16:54:21.609Z,0
2016-12-10T16:55:31.965Z,0
2016-12-10T16:56:42.000Z,0
2016-12-10T16:57:52.381Z,0
2016-12-10T16:59:02.416Z,0
2016-12-10T17:00:12.444Z,0
2016-12-10T17:01:22.181Z,0
2016-12-10T17:02:32.211Z,0
2016-12-10T17:03:42.545Z,0
2016-12-10T17:04:52.603Z,0
2016-12-10T17:06:02.022Z,0
2016-12-10T17:07:12.063Z,0
2016-12-10T17:08:22.407Z,0
2016-12-10T17:09:32.762Z,0
2016-12-10T17:10:43.107Z,0
2016-12-10T17:11:53.160Z,0
2016-12-10T17:13:02.912Z,0
2016-12-10T17:14:12.655Z,0
2016-12-10T17:15:22.705Z,0
2016-12-10T17:16:32.433Z,0
2016-12-10T17:17:42.156Z,0
2016-12-10T17:18:52.523Z,0
2016-12-10T17:20:02.902Z,0
2016-12-10T17:21:12.948Z,0
2016-12-10T17:22:23.004Z,0
2016-12-10T17:23:33.374Z,0
2016-12-10T17:24:43.397Z,0
2016-12-10T17:25:53.750Z,0
2016-12-10T17:27:03.803Z,0
2016-12-10T17:28:12.896Z,0
2016-12-10T17:29:22.947Z,0
2016-12-10T17:30:33.346Z,0
2016-12-10T17:31:43.079Z,0
2016-12-10T17:32:53.428Z,0
2016-12-10T17:34:03.483Z,0
2016-12-10T17:35:13.824Z,0
2016-12-10T17:36:24.168Z,0
2016-12-10T17:37:34.542Z,0
2016-12-10T17:38:44.900Z,0
2016-12-10T17:39:55.257Z,0
2016-12-10T17:41:05.599Z,0
2016-12-10T17:42:15.642Z,0
2016-12-10T17:43:25.673Z,0
2016-12-10T17:44:36.018Z,0
2016-12-10T17:45:46.373Z,0
2016-12-10T17:46:56.103Z,0
2016-12-10T17:48:06.438Z,0
2016-12-10T17:49:16.803Z,0
2016-12-10T17:50:26.843Z,0
2016-12-10T17:51:36.878Z,0
2016-12-10T17:52:47.231Z,0
2016-12-10T17:53:57.267Z,0
2016-12-10T17:55:07.623Z,0
2016-12-10T17:56:18.001Z,0
2016-12-10T17:57:27.721Z,0
2016-12-10T17:58:38.068Z,0
2016-12-10T17:59:48.097Z,0
2016-12-10T18:00:58.428Z,0
2016-12-10T18:02:08.784Z,0
2016-12-10T18:03:19.133Z,0
2016-12-10T18:04:28.856Z,0
2016-12-10T18:05:39.180Z,0
2016-12-10T18:06:49.542Z,0
2016-12-10T18:07:59.251Z,0
2016-12-10T18:09:09.296Z,0
2016-12-10T18:10:19.369Z,0
2016-12-10T18:11:29.433Z,0
2016-12-10T18:12:39.129Z,0
2016-12-10T18:13:49.424Z,0
2016-12-10T18:14:59.468Z,0
2016-12-10T18:16:09.801Z,0
2016-12-10T18:17:20.189Z,0
2016-12-10T18:18:30.207Z,0
2016-12-10T18:19:39.652Z,0
2016-12-10T18:20:49.730Z,0
2016-12-10T18:22:00.085Z,0
2016-12-10T18:23:10.427Z,0
2016-12-10T18:24:20.792Z,0
2016-12-10T18:25:31.153Z,0
2016-12-10T18:26:41.543Z,0
2016-12-10T18:27:51.920Z,0
2016-12-10T18:29:01.947Z,0
2016-12-10T18:30:12.319Z,0
2016-12-10T18:31:22.553Z,0
2016-12-10T18:32:32.935Z,0
2016-12-10T18:33:43.266Z,0
2016-12-10T18:34:53.610Z,0
2016-12-10T18:36:03.728Z,0
2016-12-10T18:37:14.201Z,0
2016-12-10T18:38:24.236Z,0
2016-12-10T18:39:34.279Z,0
2016-12-10T18:40:44.645Z,0
2016-12-10T18:41:54.692Z,0
2016-12-10T18:43:04.739Z,0
2016-12-10T18:44:15.101Z,0
2016-12-10T18:45:25.459Z,0
2016-12-10T18:46:35.496Z,0
2016-12-10T18:47:45.216Z,0
2016-12-10T18:48:55.564Z,0
2016-12-10T18:50:05.905Z,0
2016-12-10T18:51:16.267Z,0
2016-12-10T18:52:26.624Z,0
2016-12-10T18:53:36.972Z,0
2016-12-10T18:54:46.700Z,0
2016-12-10T18:55:57.038Z,0
2016-12-10T18:57:07.385Z,0
2016-12-10T18:58:17.441Z,0
2016-12-10T18:59:27.186Z,0
2016-12-10T19:00:37.217Z,0
2016-12-10T19:01:47.563Z,0
2016-12-10T19:02:57.918Z,0
2016-12-10T19:04:07.981Z,0
2016-12-10T19:05:18.347Z,0
2016-12-10T19:06:28.701Z,0
2016-12-10T19:07:38.418Z,0
2016-12-10T19:08:48.790Z,0
2016-12-10T19:09:59.148Z,0
2016-12-10T19:11:09.196Z,0
2016-12-10T19:12:19.546Z,0
2016-12-10T19:13:29.914Z,0
2016-12-10T19:14:40.269Z,0
2016-12-10T19:15:50.617Z,0
2016-12-10T19:17:00.964Z,0
2016-12-10T19:18:11.557Z,0
2016-12-10T19:19:21.612Z,0
2016-12-10T19:20:31.968Z,0
2016-12-10T19:21:41.716Z,0
2016-12-10T19:22:51.745Z,0
2016-12-10T19:24:01.457Z,0
2016-12-10T19:25:11.723Z,0
2016-12-10T19:26:21.494Z,0
2016-12-10T19:27:31.597Z,0
2016-12-10T19:28:41.661Z,0
2016-12-10T19:29:51.714Z,0
2016-12-10T19:31:02.061Z,0
2016-12-10T19:32:12.448Z,0
2016-12-10T19:33:22.792Z,0
2016-12-10T19:34:32.835Z,0
2016-12-10T19:35:42.609Z,0
2016-12-10T19:36:52.665Z,0
2016-12-10T19:38:02.724Z,0
2016-12-10T19:39:12.501Z,0
2016-12-10T19:40:22.231Z,0
2016-12-10T19:41:32.571Z,0
2016-12-10T19:42:42.609Z,0
2016-12-10T19:43:52.954Z,0
2016-12-10T19:45:03.001Z,0
2016-12-10T19:46:13.071Z,0
2016-12-10T19:47:23.114Z,0
2016-12-10T19:48:33.456Z,0
2016-12-10T19:49:43.503Z,0
2016-12-10T19:50:53.246Z,0
2016-12-10T19:52:03.597Z,0