createdAt,value
2023-04-05T00:02:21.524Z,99649.48
2023-04-05T00:04:57.791Z,99642.02
2023-04-05T00:07:26.888Z,99641.34
2023-04-05T00:09:55.865Z,99644.45
2023-04-05T00:12:25.544Z,99635.33
2023-04-05T00:14:57.170Z,99632.88
2023-04-05T00:17:26.736Z,99628.71
2023-04-05T00:19:58.080Z,99626.36
2023-04-05T00:22:26.965Z,99628.89
2023-04-05T00:24:56.079Z,99624.25
2023-04-05T00:27:25.297Z,99621.90
2023-04-05T00:29:54.079Z,99623.91
2023-04-05T00:32:23.036Z,99621.59
2023-04-05T00:34:52.721Z,99621.14
2023-04-05T00:37:22.096Z,99626.45
2023-04-05T00:39:50.835Z,99623.04
2023-04-05T00:42:20.116Z,99623.77
2023-04-05T00:44:48.498Z,99618.91
2023-04-05T00:47:19.813Z,99614.80
2023-04-05T00:49:50.585Z,99611.59
2023-04-05T00:52:23.556Z,99611.18
2023-04-05T00:54:52.201Z,99604.39
2023-04-05T00:57:20.942Z,99603.68
2023-04-05T00:59:50.127Z,99596.90
2023-04-05T01:02:25.449Z,99595.71
2023-04-05T01:05:01.221Z,99588.33
2023-04-05T01:07:43.583Z,99585.42
2023-04-05T01:10:13.988Z,99583.59
2023-04-05T01:12:43.798Z,99585.30
2023-04-05T01:15:13.114Z,99578.92
2023-04-05T01:17:42.314Z,99574.81
2023-04-05T01:20:15.446Z,99572.23
2023-04-05T01:23:02.519Z,99565.40
2023-04-05T01:25:53.117Z,99568.20
2023-04-05T01:28:49.144Z,99566.38
2023-04-05T01:31:26.982Z,99566.45
2023-04-05T01:34:02.676Z,99568.06
2023-04-05T01:36:56.247Z,99572.91
2023-04-05T01:39:24.826Z,99572.45
2023-04-05T01:41:58.953Z,99571.94
2023-04-05T01:44:31.245Z,99570.91
2023-04-05T01:47:00.167Z,99563.97
2023-04-05T01:49:29.011Z,99560.45
2023-04-05T01:51:57.519Z,99564.61
2023-04-05T01:54:25.993Z,99553.59
2023-04-05T01:56:54.657Z,99555.89
2023-04-05T01:59:23.158Z,99550.34
2023-04-05T02:01:51.940Z,99551.92
2023-04-05T02:04:21.853Z,99552.94
2023-04-05T02:06:57.573Z,99549.95
2023-04-05T02:09:27.315Z,99546.83
2023-04-05T02:11:56.729Z,99538.94
2023-04-05T02:14:25.301Z,99532.52
2023-04-05T02:16:55.990Z,99533.09
2023-04-05T02:19:30.104Z,99529.87
2023-04-05T02:21:58.490Z,99532.38
2023-04-05T02:24:27.058Z,99535.55
2023-04-05T02:26:56.758Z,99530.38
2023-04-05T02:29:26.693Z,99523.95
2023-04-05T02:31:55.635Z,99518.09
2023-04-05T02:34:26.271Z,99521.14
2023-04-05T02:36:54.830Z,99520.73
2023-04-05T02:39:24.337Z,99524.33
2023-04-05T02:41:53.926Z,99523.91
2023-04-05T02:44:23.732Z,99517.89
2023-04-05T02:46:56.695Z,99506.29
2023-04-05T02:49:30.733Z,99503.09
2023-04-05T02:52:01.654Z,99503.21
2023-04-05T02:54:31.299Z,99502.23
2023-04-05T02:57:02.530Z,99491.22
2023-04-05T02:59:37.034Z,99483.04
2023-04-05T03:03:46.696Z,99476.95
2023-04-05T03:06:18.529Z,99487.98
2023-04-05T03:08:50.297Z,99499.20
2023-04-05T03:11:22.265Z,99498.95
2023-04-05T03:13:57.566Z,99493.55
2023-04-05T03:16:41.660Z,99489.21
2023-04-05T03:19:24.524Z,99485.65
2023-04-05T03:21:55.468Z,99484.27
2023-04-05T03:24:28.279Z,99481.08
2023-04-05T03:27:02.754Z,99479.23
2023-04-05T03:29:35.531Z,99482.89
2023-04-05T03:32:12.083Z,99482.21
2023-04-05T03:34:44.821Z,99484.36
2023-04-05T03:37:14.016Z,99490.58
2023-04-05T03:39:48.754Z,99496.17
2023-04-05T03:42:20.317Z,99495.67
2023-04-05T03:44:54.484Z,99494.73
2023-04-05T03:47:24.912Z,99491.02
2023-04-05T03:49:53.825Z,99499.79
2023-04-05T03:52:22.413Z,99502.90
2023-04-05T03:54:54.492Z,99500.63
2023-04-05T03:57:24.710Z,99503.63
2023-04-05T04:00:14.508Z,99505.33
2023-04-05T04:03:07.730Z,99506.96
2023-04-05T04:05:41.768Z,99502.27
2023-04-05T04:08:13.855Z,99499.92
2023-04-05T04:10:42.946Z,99503.26
2023-04-05T04:13:38.350Z,99502.90
2023-04-05T04:16:18.737Z,99503.70
2023-04-05T04:18:48.264Z,99499.99
2023-04-05T04:21:27.410Z,99498.21
2023-04-05T04:24:19.096Z,99495.77
2023-04-05T04:27:07.464Z,99492.34
2023-04-05T04:29:48.248Z,99487.16
2023-04-05T04:32:59.187Z,99487.59
2023-04-05T04:35:40.268Z,99486.80
2023-04-05T04:38:28.482Z,99485.21
2023-04-05T04:41:22.889Z,99488.29
2023-04-05T04:44:04.909Z,99481.54
2023-04-05T04:46:54.967Z,99481.61
2023-04-05T04:49:52.994Z,99477.95
2023-04-05T04:52:22.248Z,99477.57
2023-04-05T04:54:55.532Z,99476.88
2023-04-05T04:57:29.215Z,99477.07
