createdAt,value
2019-05-11T00:00:45.646Z,10.90
2019-05-11T00:03:13.827Z,10.80
2019-05-11T00:05:42.829Z,10.90
2019-05-11T00:08:11.044Z,10.90
2019-05-11T00:10:39.942Z,10.90
2019-05-11T00:13:08.283Z,10.90
2019-05-11T00:15:36.734Z,10.90
2019-05-11T00:18:04.882Z,10.90
2019-05-11T00:20:33.307Z,10.90
2019-05-11T00:23:01.416Z,10.90
2019-05-11T00:25:29.606Z,10.90
2019-05-11T00:27:58.389Z,10.90
2019-05-11T00:30:26.372Z,10.90
2019-05-11T00:32:54.343Z,10.80
2019-05-11T00:35:22.899Z,10.80
2019-05-11T00:37:51.497Z,10.80
2019-05-11T00:40:19.932Z,10.80
2019-05-11T00:42:49.473Z,10.80
2019-05-11T00:45:17.708Z,10.80
2019-05-11T00:47:47.847Z,10.70
2019-05-11T00:50:15.919Z,10.80
2019-05-11T00:52:44.201Z,10.80
2019-05-11T00:55:12.210Z,10.80
2019-05-11T00:57:40.485Z,10.70
2019-05-11T01:00:10.090Z,10.80
2019-05-11T01:02:38.335Z,10.70
2019-05-11T01:05:08.387Z,10.70
2019-05-11T01:07:37.009Z,10.80
2019-05-11T01:10:06.226Z,10.80
2019-05-11T01:12:35.341Z,10.80
2019-05-11T01:15:04.415Z,10.80
2019-05-11T01:17:32.906Z,10.70
2019-05-11T01:20:01.566Z,10.60
2019-05-11T01:22:29.808Z,10.40
2019-05-11T01:24:58.391Z,10.40
2019-05-11T01:27:27.001Z,10.40
2019-05-11T01:29:59.704Z,10.40
2019-05-11T01:32:29.756Z,10.40
2019-05-11T01:34:58.441Z,10.50
2019-05-11T01:37:26.654Z,10.50
2019-05-11T01:39:55.181Z,10.50
2019-05-11T01:42:23.326Z,10.60
2019-05-11T01:44:51.573Z,10.60
2019-05-11T01:47:20.054Z,10.70
2019-05-11T01:49:48.104Z,10.70
2019-05-11T01:52:35.549Z,10.70
2019-05-11T01:55:04.033Z,10.60
2019-05-11T01:57:32.407Z,10.60
2019-05-11T02:00:00.971Z,10.60
2019-05-11T02:02:29.455Z,10.60
2019-05-11T02:05:16.374Z,10.70
2019-05-11T02:07:46.663Z,10.80
2019-05-11T02:10:14.992Z,10.80
2019-05-11T02:12:43.368Z,10.80
2019-05-11T02:15:11.829Z,10.80
2019-05-11T02:17:40.182Z,10.80
2019-05-11T02:20:08.513Z,10.80
2019-05-11T02:22:37.161Z,10.80
2019-05-11T02:25:07.469Z,10.80
2019-05-11T02:27:36.486Z,10.70
2019-05-11T02:30:05.292Z,10.70
2019-05-11T02:32:33.743Z,10.70
2019-05-11T02:35:01.838Z,10.70
2019-05-11T02:37:30.014Z,10.70
2019-05-11T02:39:59.058Z,10.80
2019-05-11T02:42:27.360Z,10.90
2019-05-11T02:44:55.503Z,11.00
2019-05-11T02:47:24.418Z,11.10
2019-05-11T02:49:53.180Z,11.20
2019-05-11T02:52:22.636Z,11.20
2019-05-11T02:54:52.313Z,11.20
2019-05-11T02:57:23.867Z,11.20
2019-05-11T02:59:52.737Z,11.30
2019-05-11T03:02:20.953Z,11.30
2019-05-11T03:04:49.065Z,11.30
2019-05-11T03:07:17.226Z,11.30
2019-05-11T03:09:45.374Z,11.40
2019-05-11T03:12:14.547Z,11.40
2019-05-11T03:14:44.529Z,11.50
2019-05-11T03:17:18.802Z,11.50
2019-05-11T03:19:46.760Z,11.50
2019-05-11T03:22:16.479Z,11.50
2019-05-11T03:24:44.611Z,11.40
2019-05-11T03:27:12.543Z,11.40
2019-05-11T03:29:40.512Z,11.40
2019-05-11T03:32:09.976Z,11.40
2019-05-11T03:34:38.100Z,11.50
2019-05-11T03:37:06.298Z,11.50
2019-05-11T03:39:34.875Z,11.70
2019-05-11T03:42:14.069Z,11.80
2019-05-11T03:44:33.203Z,11.90
2019-05-11T03:47:01.655Z,11.90
2019-05-11T03:49:29.998Z,11.90
2019-05-11T03:51:58.587Z,12.00
2019-05-11T03:54:26.614Z,12.00
2019-05-11T03:56:54.622Z,12.10
2019-05-11T03:59:22.847Z,12.20
2019-05-11T04:01:52.573Z,12.10
2019-05-11T04:04:20.903Z,12.20
2019-05-11T04:06:49.352Z,12.20
2019-05-11T04:09:17.288Z,12.30
2019-05-11T04:11:45.467Z,12.30
2019-05-11T04:14:13.728Z,12.30
2019-05-11T04:16:42.047Z,12.40
2019-05-11T04:19:10.516Z,12.40
2019-05-11T04:21:39.097Z,12.30
2019-05-11T04:24:07.478Z,12.30
2019-05-11T04:26:35.634Z,12.40
2019-05-11T04:29:03.651Z,12.40
2019-05-11T04:31:32.103Z,12.50
2019-05-11T04:34:00.916Z,12.50
2019-05-11T04:36:28.931Z,12.50
2019-05-11T04:38:57.004Z,12.60
2019-05-11T04:41:25.587Z,12.60
2019-05-11T04:43:55.714Z,12.60
2019-05-11T04:46:23.839Z,12.70
2019-05-11T04:48:52.024Z,12.70
2019-05-11T04:51:21.819Z,12.80
2019-05-11T04:53:50.333Z,12.80
2019-05-11T04:56:18.755Z,12.90
2019-05-11T04:58:47.331Z,12.90
2019-05-11T05:01:15.426Z,12.90
2019-05-11T05:03:47.493Z,13.00
2019-05-11T05:06:22.477Z,13.00
2019-05-11T05:08:43.951Z,13.00
2019-05-11T05:11:12.198Z,13.10
2019-05-11T05:13:40.534Z,13.10
2019-05-11T05:16:08.632Z,13.20
2019-05-11T05:18:39.799Z,13.20
2019-05-11T05:21:08.991Z,13.20
2019-05-11T05:23:37.057Z,13.30
2019-05-11T05:26:05.160Z,13.40
2019-05-11T05:28:33.544Z,13.50
2019-05-11T05:31:01.756Z,13.60
2019-05-11T05:33:30.111Z,13.80
2019-05-11T05:35:58.240Z,13.90
2019-05-11T05:38:26.994Z,14.00
2019-05-11T05:40:55.891Z,14.00
2019-05-11T05:43:27.970Z,14.00
2019-05-11T05:45:54.100Z,13.90
2019-05-11T05:48:22.166Z,13.90
2019-05-11T05:50:50.596Z,13.90
2019-05-11T05:53:18.818Z,13.80
2019-05-11T05:55:46.791Z,13.80
2019-05-11T05:58:16.839Z,13.60
2019-05-11T06:00:45.033Z,13.50
2019-05-11T06:03:13.252Z,13.40
2019-05-11T06:05:42.266Z,13.50
2019-05-11T06:08:10.264Z,13.40
2019-05-11T06:10:38.945Z,13.30
2019-05-11T06:13:06.956Z,13.30
2019-05-11T06:15:35.508Z,13.30
2019-05-11T06:18:03.725Z,13.30
2019-05-11T06:20:31.757Z,13.20
2019-05-11T06:23:00.043Z,13.10
2019-05-11T06:25:28.172Z,13.10
2019-05-11T06:27:56.233Z,13.00
2019-05-11T06:30:24.402Z,13.10
2019-05-11T06:32:52.685Z,13.20
2019-05-11T06:35:22.836Z,13.30
2019-05-11T06:37:51.014Z,13.30
2019-05-11T06:40:19.782Z,13.50
2019-05-11T06:42:48.878Z,13.60
2019-05-11T06:45:17.231Z,14.00
2019-05-11T06:47:45.424Z,14.30
2019-05-11T06:50:13.979Z,14.90
2019-05-11T06:52:41.918Z,15.20
2019-05-11T06:55:11.084Z,15.20
2019-05-11T06:57:40.194Z,15.10
2019-05-11T07:00:09.135Z,14.90
2019-05-11T07:02:38.956Z,14.70
2019-05-11T07:05:08.040Z,14.60
2019-05-11T07:07:46.978Z,14.70
2019-05-11T07:10:06.583Z,15.00
2019-05-11T07:12:34.588Z,15.10
2019-05-11T07:15:03.008Z,15.10
2019-05-11T07:17:31.220Z,15.20
2019-05-11T07:19:59.468Z,15.60
2019-05-11T07:22:27.696Z,15.70
2019-05-11T07:24:56.188Z,15.60
2019-05-11T07:27:26.478Z,15.40
2019-05-11T07:29:54.469Z,15.20
2019-05-11T07:32:25.937Z,14.90
2019-05-11T07:34:53.206Z,14.70
2019-05-11T07:37:24.278Z,14.60
2019-05-11T07:39:52.003Z,14.60
2019-05-11T07:42:20.160Z,14.80
2019-05-11T07:44:48.619Z,15.40
2019-05-11T07:47:18.698Z,16.10
2019-05-11T07:49:48.895Z,16.40
2019-05-11T07:52:18.136Z,17.10
2019-05-11T07:54:51.968Z,19.10
2019-05-11T07:57:18.637Z,20.40
2019-05-11T07:59:48.827Z,20.40
2019-05-11T08:02:17.762Z,19.90
2019-05-11T08:04:48.157Z,19.70
2019-05-11T08:07:18.036Z,19.30
2019-05-11T08:09:48.120Z,19.10
2019-05-11T08:12:15.864Z,18.80
2019-05-11T08:15:00.886Z,18.70
2019-05-11T08:17:14.422Z,18.70
2019-05-11T08:19:42.821Z,18.60
2019-05-11T08:22:11.665Z,18.20
2019-05-11T08:24:40.298Z,18.20
2019-05-11T08:27:08.551Z,18.00
2019-05-11T08:29:38.359Z,17.70
2019-05-11T08:32:08.231Z,17.80
2019-05-11T08:34:36.681Z,18.10
2019-05-11T08:37:04.893Z,17.80
2019-05-11T08:39:34.653Z,17.70
2019-05-11T08:42:03.643Z,17.50
2019-05-11T08:44:31.797Z,17.50
2019-05-11T08:47:00.019Z,17.80
2019-05-11T08:49:28.626Z,18.30
2019-05-11T08:51:57.979Z,18.30
2019-05-11T08:54:28.686Z,18.40
2019-05-11T08:56:58.738Z,18.60
2019-05-11T08:59:27.862Z,18.30
2019-05-11T09:01:58.738Z,17.70
2019-05-11T09:04:28.898Z,17.20
2019-05-11T09:06:58.653Z,17.00
2019-05-11T09:09:28.715Z,16.70
2019-05-11T09:11:58.828Z,16.90
2019-05-11T09:14:28.341Z,17.30
2019-05-11T09:16:57.724Z,17.60
2019-05-11T09:19:28.513Z,18.10
2019-05-11T09:21:58.865Z,17.20
2019-05-11T09:24:28.295Z,16.90
2019-05-11T09:26:58.541Z,16.70
2019-05-11T09:29:28.178Z,17.30
2019-05-11T09:31:58.228Z,18.60
2019-05-11T09:34:28.900Z,20.00
2019-05-11T09:36:58.629Z,21.40
2019-05-11T09:39:28.089Z,21.60
2019-05-11T09:41:58.500Z,21.40
2019-05-11T09:44:28.791Z,20.20
2019-05-11T09:47:01.914Z,21.00
2019-05-11T09:49:43.318Z,21.50
2019-05-11T09:52:22.934Z,21.40
2019-05-11T09:54:51.327Z,23.40
2019-05-11T09:57:19.881Z,22.80
2019-05-11T09:59:47.988Z,23.60
2019-05-11T10:02:20.418Z,23.60
2019-05-11T10:04:48.389Z,24.10
2019-05-11T10:07:18.112Z,24.20
2019-05-11T10:09:47.855Z,23.60
2019-05-11T10:12:18.147Z,23.40
2019-05-11T10:14:48.434Z,23.90
2019-05-11T10:17:18.203Z,23.90
2019-05-11T10:19:47.541Z,23.00
2019-05-11T10:22:18.506Z,22.20
2019-05-11T10:24:47.726Z,21.70
2019-05-11T10:27:18.708Z,21.10
2019-05-11T10:29:48.392Z,20.00
2019-05-11T10:32:18.307Z,19.70
2019-05-11T10:34:47.771Z,19.70
2019-05-11T10:37:17.751Z,20.10
2019-05-11T10:39:46.008Z,20.20
2019-05-11T10:42:14.942Z,19.80
2019-05-11T10:44:42.851Z,19.60
2019-05-11T10:47:10.792Z,19.50
2019-05-11T10:49:38.759Z,19.60
2019-05-11T10:52:07.095Z,20.20
2019-05-11T10:54:35.218Z,20.50
2019-05-11T10:57:03.470Z,20.20
2019-05-11T10:59:31.442Z,19.70
2019-05-11T11:02:01.766Z,19.30
2019-05-11T11:04:30.032Z,19.30
2019-05-11T11:06:59.182Z,19.60
2019-05-11T11:09:28.151Z,19.90
2019-05-11T11:11:57.888Z,20.20
2019-05-11T11:14:28.681Z,20.00
2019-05-11T11:16:58.333Z,19.60
2019-05-11T11:19:28.969Z,19.30
2019-05-11T11:22:06.574Z,19.20
2019-05-11T11:24:28.692Z,19.30
2019-05-11T11:26:57.749Z,19.20
2019-05-11T11:29:28.581Z,19.20
2019-05-11T11:31:55.952Z,19.20
2019-05-11T11:34:24.623Z,19.50
2019-05-11T11:36:52.972Z,19.70
2019-05-11T11:39:21.338Z,20.10
2019-05-11T11:41:50.136Z,20.10
2019-05-11T11:44:19.003Z,20.20
2019-05-11T11:46:54.740Z,20.10
2019-05-11T11:49:18.831Z,20.10
2019-05-11T11:51:48.425Z,20.30
2019-05-11T11:54:19.862Z,20.10
2019-05-11T11:56:48.652Z,20.00
2019-05-11T11:59:17.813Z,19.90
2019-05-11T12:01:48.530Z,19.60
2019-05-11T12:04:18.771Z,19.30
2019-05-11T12:06:48.838Z,19.50
2019-05-11T12:09:18.207Z,19.80
2019-05-11T12:11:48.611Z,20.00
2019-05-11T12:14:18.653Z,19.80
2019-05-11T12:16:48.025Z,19.50
2019-05-11T12:19:18.738Z,19.10
2019-05-11T12:21:48.375Z,19.10
2019-05-11T12:24:18.693Z,19.20
2019-05-11T12:26:48.078Z,19.30
2019-05-11T12:29:18.873Z,19.20
2019-05-11T12:31:48.453Z,19.50
2019-05-11T12:34:17.967Z,19.90
2019-05-11T12:36:48.034Z,19.80
2019-05-11T12:39:18.983Z,19.80
2019-05-11T12:41:48.007Z,19.80
2019-05-11T12:44:18.759Z,20.10
2019-05-11T12:46:48.809Z,20.60
2019-05-11T12:49:18.643Z,21.00
2019-05-11T12:51:48.760Z,21.10
2019-05-11T12:54:18.700Z,21.00
2019-05-11T12:56:49.005Z,20.50
2019-05-11T12:59:18.724Z,20.20
2019-05-11T13:01:48.545Z,20.10
2019-05-11T13:04:18.418Z,20.20
2019-05-11T13:06:47.893Z,20.60
2019-05-11T13:09:18.410Z,20.70
2019-05-11T13:11:48.348Z,20.60
2019-05-11T13:14:18.618Z,20.40
2019-05-11T13:16:48.591Z,20.20
2019-05-11T13:19:19.909Z,19.90
2019-05-11T13:21:50.206Z,19.90
2019-05-11T13:24:18.844Z,19.80
2019-05-11T13:26:48.613Z,19.40
2019-05-11T13:29:19.448Z,19.10
2019-05-11T13:31:54.569Z,18.00
2019-05-11T13:34:23.047Z,17.20
2019-05-11T13:36:51.262Z,16.70
2019-05-11T13:39:20.049Z,16.30
2019-05-11T13:41:50.007Z,15.80
2019-05-11T13:44:18.763Z,15.10
2019-05-11T13:46:48.181Z,14.80
2019-05-11T13:49:18.072Z,14.50
2019-05-11T13:51:48.055Z,14.30
2019-05-11T13:54:18.450Z,14.20
2019-05-11T13:56:48.346Z,14.10
2019-05-11T13:59:18.820Z,14.20
2019-05-11T14:01:48.202Z,14.30
2019-05-11T14:04:18.119Z,14.50
2019-05-11T14:06:48.137Z,14.90
2019-05-11T14:09:18.386Z,15.40
2019-05-11T14:11:47.830Z,15.90
2019-05-11T14:14:18.198Z,16.30
2019-05-11T14:16:48.542Z,16.50
2019-05-11T14:19:18.133Z,16.60
2019-05-11T14:21:49.008Z,17.00
2019-05-11T14:24:18.329Z,16.70
2019-05-11T14:26:48.941Z,16.80
2019-05-11T14:29:20.414Z,16.70
2019-05-11T14:31:48.989Z,15.90
2019-05-11T14:34:18.163Z,14.70
2019-05-11T14:36:47.989Z,13.80
2019-05-11T14:39:18.758Z,12.90
2019-05-11T14:41:48.556Z,12.40
2019-05-11T14:44:18.119Z,12.10
2019-05-11T14:46:47.805Z,11.90
2019-05-11T14:49:18.359Z,11.80
2019-05-11T14:51:48.466Z,11.80
2019-05-11T14:54:18.848Z,11.80
2019-05-11T14:56:48.131Z,11.70
2019-05-11T14:59:18.378Z,11.70
2019-05-11T15:01:48.756Z,11.70
2019-05-11T15:04:21.330Z,11.80
2019-05-11T15:06:49.027Z,12.00
2019-05-11T15:09:18.349Z,12.20
2019-05-11T15:11:48.016Z,12.40
2019-05-11T15:14:21.543Z,12.60
2019-05-11T15:16:48.768Z,12.70
2019-05-11T15:19:18.575Z,12.70
2019-05-11T15:21:47.586Z,12.60
2019-05-11T15:24:18.336Z,12.50
2019-05-11T15:26:48.684Z,12.40
2019-05-11T15:29:18.444Z,12.40
2019-05-11T15:31:48.559Z,12.40
2019-05-11T15:34:18.461Z,12.40
2019-05-11T15:36:49.171Z,12.30
2019-05-11T15:39:18.408Z,12.30
2019-05-11T15:41:48.014Z,12.20
2019-05-11T15:44:18.240Z,12.20
2019-05-11T15:46:47.962Z,12.20
2019-05-11T15:49:18.009Z,12.20
2019-05-11T15:51:48.360Z,12.20
2019-05-11T15:54:18.344Z,12.30
2019-05-11T15:56:46.273Z,12.40
2019-05-11T15:59:14.535Z,12.60
2019-05-11T16:01:42.966Z,12.80
2019-05-11T16:04:10.982Z,12.90
2019-05-11T16:06:39.611Z,12.90
2019-05-11T16:09:08.342Z,12.80
2019-05-11T16:11:38.778Z,12.80
2019-05-11T16:14:08.549Z,12.70
2019-05-11T16:16:39.305Z,12.60
2019-05-11T16:19:14.478Z,12.40
2019-05-11T16:21:38.324Z,12.30
2019-05-11T16:24:07.948Z,12.20
2019-05-11T16:26:40.801Z,12.10
2019-05-11T16:29:11.454Z,12.10
2019-05-11T16:31:39.081Z,12.00
2019-05-11T16:34:09.918Z,11.60
2019-05-11T16:36:39.131Z,10.90
2019-05-11T16:39:09.977Z,10.30
2019-05-11T16:41:38.300Z,10.10
2019-05-11T16:44:07.937Z,10.00
2019-05-11T16:46:38.691Z,10.00
2019-05-11T16:49:09.292Z,10.00
2019-05-11T16:51:38.918Z,10.00
2019-05-11T16:54:08.074Z,10.00
2019-05-11T16:56:38.350Z,10.00
2019-05-11T16:59:08.425Z,10.00
2019-05-11T17:01:37.888Z,10.10
2019-05-11T17:04:06.549Z,10.10
2019-05-11T17:06:34.559Z,10.20
2019-05-11T17:09:05.505Z,10.20
2019-05-11T17:11:34.487Z,10.20
2019-05-11T17:14:03.383Z,10.30
2019-05-11T17:16:31.445Z,10.30
2019-05-11T17:18:59.906Z,10.30
2019-05-11T17:21:29.590Z,10.40
2019-05-11T17:23:58.227Z,10.40
2019-05-11T17:26:27.878Z,10.40
2019-05-11T17:28:58.161Z,10.40
2019-05-11T17:31:26.384Z,10.50
2019-05-11T17:33:54.385Z,10.50
2019-05-11T17:36:23.092Z,10.40
2019-05-11T17:38:51.983Z,10.40
2019-05-11T17:41:19.966Z,10.40
2019-05-11T17:43:48.337Z,10.40
2019-05-11T17:46:18.462Z,10.40
2019-05-11T17:48:47.107Z,10.30
2019-05-11T17:51:22.613Z,10.40
2019-05-11T17:53:48.112Z,10.30
2019-05-11T17:56:16.574Z,10.30
2019-05-11T17:58:44.429Z,10.20
2019-05-11T18:01:12.887Z,10.10
2019-05-11T18:03:41.320Z,10.10
2019-05-11T18:06:09.498Z,10.00
2019-05-11T18:08:38.775Z,10.00
2019-05-11T18:11:08.345Z,9.90
2019-05-11T18:13:38.960Z,9.90
2019-05-11T18:16:08.521Z,9.90
2019-05-11T18:18:37.939Z,9.80
2019-05-11T18:21:08.349Z,9.80
2019-05-11T18:23:38.754Z,9.80
2019-05-11T18:26:08.837Z,9.80
2019-05-11T18:28:37.901Z,9.80
2019-05-11T18:31:06.643Z,9.70
2019-05-11T18:33:38.024Z,9.70
2019-05-11T18:36:08.040Z,9.60
2019-05-11T18:38:38.091Z,9.60
2019-05-11T18:41:06.406Z,9.60
2019-05-11T18:43:34.740Z,9.50
2019-05-11T18:46:03.227Z,10.30
2019-05-11T18:48:31.746Z,9.50
2019-05-11T18:51:00.676Z,9.50
2019-05-11T18:53:29.606Z,9.50
2019-05-11T18:55:59.000Z,9.50
2019-05-11T18:58:29.107Z,9.50
2019-05-11T19:00:57.511Z,9.50
2019-05-11T19:03:27.902Z,9.50
2019-05-11T19:05:57.632Z,9.50
2019-05-11T19:08:27.921Z,9.40
2019-05-11T19:10:57.981Z,9.40
2019-05-11T19:13:28.114Z,9.40
2019-05-11T19:15:58.368Z,9.30
2019-05-11T19:18:28.174Z,9.30
2019-05-11T19:20:58.573Z,9.20
2019-05-11T19:23:28.738Z,9.20
2019-05-11T19:25:57.865Z,9.10
2019-05-11T19:28:28.086Z,9.10
2019-05-11T19:30:59.160Z,9.10
2019-05-11T19:33:27.785Z,9.00
2019-05-11T19:35:58.610Z,9.00
2019-05-11T19:38:28.071Z,9.00
2019-05-11T19:40:58.897Z,9.50
2019-05-11T19:43:27.799Z,9.00
2019-05-11T19:45:58.227Z,9.00
2019-05-11T19:48:28.000Z,9.00
2019-05-11T19:51:04.576Z,9.00
2019-05-11T19:53:28.195Z,8.90
2019-05-11T19:55:58.595Z,8.90
2019-05-11T19:58:28.982Z,8.90
2019-05-11T20:00:58.809Z,8.80
2019-05-11T20:03:28.656Z,8.80
2019-05-11T20:05:58.160Z,8.80
2019-05-11T20:08:29.084Z,8.80
2019-05-11T20:10:57.920Z,8.80
2019-05-11T20:13:28.229Z,8.70
2019-05-11T20:15:57.792Z,8.70
2019-05-11T20:18:28.660Z,8.70
2019-05-11T20:20:56.605Z,8.70
2019-05-11T20:23:24.801Z,8.70
2019-05-11T20:25:53.547Z,8.70
2019-05-11T20:28:22.021Z,8.70
2019-05-11T20:30:50.438Z,8.60
2019-05-11T20:33:20.398Z,8.60
2019-05-11T20:35:48.862Z,8.60
2019-05-11T20:38:18.737Z,8.60
2019-05-11T20:40:48.475Z,8.50
2019-05-11T20:43:18.645Z,8.50
2019-05-11T20:45:48.604Z,8.50
2019-05-11T20:48:18.516Z,8.50
2019-05-11T20:50:48.374Z,8.40
2019-05-11T20:53:18.070Z,8.40
2019-05-11T20:55:47.833Z,8.40
2019-05-11T20:58:19.134Z,8.40
2019-05-11T21:00:49.061Z,8.40
2019-05-11T21:03:17.667Z,8.30
2019-05-11T21:05:48.271Z,8.30
2019-05-11T21:08:17.752Z,8.30
2019-05-11T21:10:48.984Z,8.20
2019-05-11T21:13:18.006Z,8.20
2019-05-11T21:15:47.860Z,8.20
2019-05-11T21:18:18.404Z,8.20
2019-05-11T21:20:48.331Z,8.20
2019-05-11T21:23:18.650Z,8.20
2019-05-11T21:25:47.073Z,8.20
2019-05-11T21:28:16.827Z,8.10
2019-05-11T21:30:44.991Z,8.10
2019-05-11T21:33:13.049Z,8.10
2019-05-11T21:35:41.337Z,8.10
2019-05-11T21:38:09.399Z,8.10
2019-05-11T21:40:38.205Z,8.00
2019-05-11T21:43:08.690Z,8.10
2019-05-11T21:45:38.332Z,8.10
2019-05-11T21:48:07.178Z,8.10
2019-05-11T21:50:35.830Z,8.10
2019-05-11T21:53:04.165Z,8.00
2019-05-11T21:55:32.177Z,8.00
2019-05-11T21:58:00.615Z,8.00
2019-05-11T22:00:30.030Z,8.00
2019-05-11T22:02:58.541Z,8.00
2019-05-11T22:05:29.119Z,8.00
2019-05-11T22:07:58.237Z,7.90
2019-05-11T22:10:28.271Z,7.90
2019-05-11T22:12:56.957Z,7.90
2019-05-11T22:15:25.317Z,7.90
2019-05-11T22:17:53.650Z,7.90
2019-05-11T22:20:21.942Z,7.90
2019-05-11T22:22:51.013Z,7.90
2019-05-11T22:25:20.845Z,7.80
2019-05-11T22:27:50.162Z,7.80
2019-05-11T22:30:18.874Z,7.80
2019-05-11T22:32:48.575Z,7.80
2019-05-11T22:35:18.297Z,7.80
2019-05-11T22:37:48.787Z,7.80
2019-05-11T22:40:17.211Z,7.80
2019-05-11T22:42:45.512Z,7.80
2019-05-11T22:45:14.674Z,7.80
2019-05-11T22:47:42.844Z,7.80
2019-05-11T22:50:13.072Z,7.80
2019-05-11T22:52:41.326Z,7.70
2019-05-11T22:55:12.084Z,7.70
2019-05-11T22:57:40.202Z,7.80
2019-05-11T23:00:09.497Z,7.70
2019-05-11T23:02:38.197Z,7.70
2019-05-11T23:05:08.973Z,7.70
2019-05-11T23:07:41.203Z,7.70
2019-05-11T23:10:08.765Z,7.70
2019-05-11T23:12:38.369Z,7.70
2019-05-11T23:15:12.183Z,7.70
2019-05-11T23:17:41.204Z,7.70
2019-05-11T23:20:10.524Z,7.70
2019-05-11T23:22:56.878Z,7.70
2019-05-11T23:25:18.544Z,7.70
2019-05-11T23:27:48.456Z,7.70
2019-05-11T23:30:19.764Z,7.70
2019-05-11T23:32:48.829Z,7.70
2019-05-11T23:35:18.907Z,7.60
2019-05-11T23:37:49.393Z,7.60
2019-05-11T23:40:18.728Z,7.60
2019-05-11T23:42:49.101Z,7.60
2019-05-11T23:45:19.098Z,7.60
2019-05-11T23:47:48.713Z,7.60
2019-05-11T23:50:19.068Z,7.50
2019-05-11T23:52:50.113Z,7.50
2019-05-11T23:55:18.958Z,7.60
2019-05-11T23:57:48.789Z,7.50
