createdAt,value
2022-09-26T00:01:22.308Z,3.67
2022-09-26T00:03:59.485Z,3.28
2022-09-26T00:06:27.364Z,3.45
2022-09-26T00:08:54.642Z,3.25
2022-09-26T00:11:28.300Z,4.20
2022-09-26T00:13:58.662Z,2.72
2022-09-26T00:16:26.536Z,4.75
2022-09-26T00:18:56.179Z,3.20
2022-09-26T00:21:24.162Z,3.35
2022-09-26T00:23:51.765Z,3.42
2022-09-26T00:26:20.710Z,3.55
2022-09-26T00:28:48.159Z,3.40
2022-09-26T00:31:21.983Z,3.13
2022-09-26T00:33:49.151Z,3.90
2022-09-26T00:36:16.614Z,4.15
2022-09-26T00:38:44.147Z,3.17
2022-09-26T00:41:11.647Z,3.80
2022-09-26T00:43:45.807Z,3.13
2022-09-26T00:46:15.988Z,2.92
2022-09-26T00:48:46.433Z,3.33
2022-09-26T00:51:13.953Z,3.72
2022-09-26T00:53:47.094Z,3.60
2022-09-26T00:56:40.848Z,3.15
2022-09-26T00:59:23.069Z,3.72
2022-09-26T01:01:56.093Z,3.92
2022-09-26T01:04:25.913Z,3.30
2022-09-26T01:06:53.633Z,4.03
2022-09-26T01:09:21.096Z,3.38
2022-09-26T01:11:48.288Z,4.00
2022-09-26T01:14:19.970Z,3.20
2022-09-26T01:16:51.414Z,4.28
2022-09-26T01:19:37.068Z,4.00
2022-09-26T01:22:21.420Z,5.60
2022-09-26T01:24:51.024Z,4.82
2022-09-26T01:27:28.049Z,3.80
2022-09-26T01:30:07.106Z,4.97
2022-09-26T01:33:03.989Z,3.88
2022-09-26T01:35:45.051Z,3.42
2022-09-26T01:38:37.359Z,4.75
2022-09-26T01:41:35.427Z,3.45
2022-09-26T01:44:31.079Z,4.43
2022-09-26T01:47:37.060Z,3.55
2022-09-26T01:50:16.783Z,3.47
2022-09-26T01:52:49.657Z,2.65
2022-09-26T01:55:26.126Z,3.30
2022-09-26T01:58:03.603Z,2.70
2022-09-26T02:00:32.400Z,2.00
2022-09-26T02:03:01.355Z,1.90
2022-09-26T02:05:38.591Z,2.47
2022-09-26T02:08:14.281Z,2.10
2022-09-26T02:10:51.384Z,2.72
2022-09-26T02:13:23.345Z,2.15
2022-09-26T02:15:56.816Z,2.58
2022-09-26T02:18:33.113Z,1.27
2022-09-26T02:21:16.679Z,1.98
2022-09-26T02:23:44.119Z,2.50
2022-09-26T02:26:11.302Z,2.08
2022-09-26T02:28:38.483Z,1.80
2022-09-26T02:31:08.954Z,2.00
2022-09-26T02:33:37.570Z,2.20
2022-09-26T02:36:10.328Z,1.83
2022-09-26T02:38:37.995Z,2.60
2022-09-26T02:41:40.142Z,2.33
2022-09-26T02:44:30.813Z,1.88
2022-09-26T02:47:28.756Z,2.38
2022-09-26T02:50:21.116Z,1.85
2022-09-26T02:53:07.270Z,1.73
2022-09-26T02:55:48.082Z,1.48
2022-09-26T02:58:36.313Z,2.15
2022-09-26T03:01:12.902Z,1.15
2022-09-26T03:03:54.225Z,2.38
2022-09-26T03:06:27.387Z,1.23
2022-09-26T03:08:56.790Z,1.30
2022-09-26T03:11:27.501Z,1.52
2022-09-26T03:13:57.735Z,1.60
2022-09-26T03:16:29.653Z,1.25
2022-09-26T03:19:05.211Z,1.30
2022-09-26T03:21:37.104Z,1.30
2022-09-26T03:24:05.594Z,1.10
2022-09-26T03:26:34.534Z,1.40
2022-09-26T03:29:03.887Z,1.15
2022-09-26T03:31:33.527Z,1.83
2022-09-26T03:34:03.942Z,1.42
2022-09-26T03:36:32.340Z,1.33
2022-09-26T03:39:01.350Z,1.05
2022-09-26T03:41:38.040Z,1.17
2022-09-26T03:44:17.391Z,1.55
2022-09-26T03:47:03.606Z,1.35
2022-09-26T03:49:31.590Z,1.15
2022-09-26T03:51:58.639Z,1.25
2022-09-26T03:54:25.822Z,1.38
2022-09-26T03:56:52.897Z,1.30
2022-09-26T03:59:20.081Z,1.10
2022-09-26T04:01:48.706Z,1.63
2022-09-26T04:04:16.393Z,1.38
2022-09-26T04:06:45.024Z,1.98
2022-09-26T04:09:17.072Z,1.98
2022-09-26T04:11:48.607Z,1.38
2022-09-26T04:14:15.907Z,1.45
2022-09-26T04:16:44.695Z,1.23
2022-09-26T04:19:23.640Z,1.50
2022-09-26T04:21:52.220Z,1.83
2022-09-26T04:24:21.483Z,1.58
2022-09-26T04:26:48.893Z,1.48
2022-09-26T04:29:16.896Z,1.23
2022-09-26T04:31:54.439Z,1.50
2022-09-26T04:34:27.588Z,1.75
2022-09-26T04:36:55.877Z,1.42
2022-09-26T04:39:23.353Z,2.25
2022-09-26T04:41:52.523Z,1.35
2022-09-26T04:44:19.550Z,1.77
2022-09-26T04:46:46.672Z,1.60
2022-09-26T04:49:14.608Z,1.33
2022-09-26T04:51:42.080Z,1.52
2022-09-26T04:54:09.999Z,1.52
2022-09-26T04:56:39.699Z,2.13
2022-09-26T04:59:08.546Z,2.08
2022-09-26T05:01:56.189Z,1.70
2022-09-26T05:04:40.773Z,1.20
2022-09-26T05:07:07.934Z,1.00
2022-09-26T05:09:36.325Z,1.65
2022-09-26T05:12:07.360Z,1.55
2022-09-26T05:14:36.591Z,1.55
2022-09-26T05:17:04.687Z,1.45
2022-09-26T05:19:33.013Z,2.10
2022-09-26T05:22:18.528Z,1.15
2022-09-26T05:25:04.301Z,1.10
2022-09-26T05:27:31.395Z,1.52
2022-09-26T05:29:58.625Z,1.35
2022-09-26T05:32:29.241Z,0.90
2022-09-26T05:34:57.703Z,0.93
2022-09-26T05:37:27.077Z,1.30
2022-09-26T05:40:12.642Z,1.20
2022-09-26T05:42:45.148Z,1.27
2022-09-26T05:45:16.853Z,0.90
2022-09-26T05:47:44.521Z,1.10
2022-09-26T05:50:11.955Z,0.80
2022-09-26T05:52:40.419Z,1.10
2022-09-26T05:55:12.031Z,0.82
2022-09-26T05:57:58.724Z,1.20
2022-09-26T06:00:35.798Z,0.77
2022-09-26T06:03:03.850Z,1.02
2022-09-26T06:05:50.985Z,0.63
2022-09-26T06:08:23.384Z,0.90
2022-09-26T06:11:14.020Z,0.90
2022-09-26T06:13:46.047Z,0.70
2022-09-26T06:16:21.851Z,0.70
2022-09-26T06:18:51.111Z,0.77
2022-09-26T06:21:20.301Z,0.55
2022-09-26T06:23:51.254Z,0.80
2022-09-26T06:26:23.651Z,0.88
2022-09-26T06:28:58.340Z,0.80
2022-09-26T06:31:27.765Z,0.80
2022-09-26T06:34:10.088Z,0.85
2022-09-26T06:36:50.759Z,0.50
2022-09-26T06:39:18.036Z,0.70
2022-09-26T06:41:46.904Z,0.70
2022-09-26T06:44:28.572Z,0.80
2022-09-26T06:47:30.993Z,0.60
2022-09-26T06:50:22.318Z,0.50
2022-09-26T06:52:53.539Z,0.38
2022-09-26T06:55:22.586Z,0.52
2022-09-26T06:57:49.698Z,0.40
2022-09-26T07:00:18.702Z,0.38
2022-09-26T07:03:08.436Z,0.73
2022-09-26T07:05:56.978Z,0.77
2022-09-26T07:08:50.148Z,0.50
2022-09-26T07:14:04.786Z,0.60
2022-09-26T07:16:32.048Z,0.40
2022-09-26T07:19:37.266Z,0.50
2022-09-26T07:22:07.503Z,0.70
2022-09-26T07:24:46.465Z,1.13
2022-09-26T07:27:14.253Z,0.80
2022-09-26T07:29:41.817Z,0.47
2022-09-26T07:32:08.926Z,0.65
2022-09-26T07:34:44.033Z,0.70
2022-09-26T07:37:13.029Z,0.73
2022-09-26T07:39:40.216Z,0.63
2022-09-26T07:42:09.831Z,0.80
2022-09-26T07:47:42.967Z,0.60
2022-09-26T07:50:30.068Z,0.65
2022-09-26T07:53:03.352Z,0.50
2022-09-26T07:55:33.206Z,0.73
2022-09-26T07:58:18.050Z,0.63
2022-09-26T08:01:03.650Z,0.50
2022-09-26T08:03:49.821Z,1.20
2022-09-26T08:06:32.745Z,1.20
2022-09-26T08:09:00.718Z,2.90
2022-09-26T08:11:46.286Z,1.38
2022-09-26T08:14:33.688Z,1.67
2022-09-26T08:17:22.594Z,1.58
2022-09-26T08:19:49.825Z,1.13
2022-09-26T08:22:17.521Z,3.17
2022-09-26T08:24:51.005Z,2.90
2022-09-26T08:27:23.205Z,1.80
2022-09-26T08:29:51.632Z,1.30
2022-09-26T08:32:20.372Z,1.20
2022-09-26T08:34:47.804Z,0.93
2022-09-26T08:37:37.654Z,0.90
2022-09-26T08:41:12.191Z,0.65
2022-09-26T08:44:47.287Z,0.88
2022-09-26T08:47:49.530Z,0.52
2022-09-26T08:50:43.940Z,0.90
2022-09-26T08:53:14.242Z,0.90
2022-09-26T08:55:48.710Z,1.00
2022-09-26T08:58:37.623Z,1.00
2022-09-26T09:01:17.295Z,0.70
2022-09-26T09:04:25.172Z,0.98
2022-09-26T09:07:04.209Z,1.05
2022-09-26T09:09:31.373Z,0.60
2022-09-26T09:12:17.762Z,0.80
2022-09-26T09:15:14.082Z,0.85
2022-09-26T09:18:08.823Z,0.70
2022-09-26T09:20:58.858Z,0.80
2022-09-26T09:23:50.662Z,2.22
2022-09-26T09:30:03.430Z,1.50
2022-09-26T09:33:19.751Z,3.28
2022-09-26T09:36:14.997Z,2.55
2022-09-26T09:38:48.080Z,1.35
2022-09-26T09:41:44.274Z,1.08
2022-09-26T09:44:20.585Z,1.92
2022-09-26T09:46:50.966Z,0.98
2022-09-26T09:49:23.416Z,1.25
2022-09-26T09:51:53.558Z,0.82
2022-09-26T09:54:35.930Z,1.45
2022-09-26T09:57:24.270Z,1.08
2022-09-26T10:00:16.075Z,1.00
2022-09-26T10:03:19.291Z,0.60
2022-09-26T10:05:53.556Z,0.65
2022-09-26T10:08:37.542Z,1.20
2022-09-26T10:11:31.636Z,0.70
2022-09-26T10:14:49.490Z,0.82
2022-09-26T10:17:56.084Z,0.90
2022-09-26T10:20:55.003Z,1.15
2022-09-26T10:23:44.787Z,0.73
2022-09-26T10:26:31.158Z,1.38
2022-09-26T10:29:01.247Z,1.67
2022-09-26T10:31:41.318Z,2.58
2022-09-26T10:34:30.324Z,2.38
2022-09-26T10:36:59.814Z,1.65
2022-09-26T10:39:49.489Z,1.50
2022-09-26T10:42:20.280Z,1.40
2022-09-26T10:44:50.885Z,1.98
2022-09-26T10:47:24.928Z,2.08
2022-09-26T10:50:29.502Z,1.52
2022-09-26T10:53:23.347Z,1.08
2022-09-26T10:55:56.505Z,0.90
2022-09-26T10:58:27.840Z,1.02
2022-09-26T11:01:00.885Z,0.73
2022-09-26T11:03:40.611Z,0.60
2022-09-26T11:06:44.051Z,1.05
2022-09-26T11:09:28.170Z,0.70
2022-09-26T11:12:35.477Z,0.60
2022-09-26T11:15:14.948Z,0.50
2022-09-26T11:17:53.554Z,0.70
2022-09-26T11:20:34.733Z,0.50
2022-09-26T11:23:34.768Z,0.52
2022-09-26T11:26:18.967Z,0.45
2022-09-26T11:29:03.985Z,0.35
2022-09-26T11:31:43.028Z,0.63
2022-09-26T11:34:31.542Z,0.47
2022-09-26T11:37:08.416Z,0.60
2022-09-26T11:39:50.575Z,0.38
2022-09-26T11:42:26.944Z,0.30
2022-09-26T11:44:58.577Z,0.40
2022-09-26T11:48:16.077Z,0.40
2022-09-26T11:51:25.187Z,0.30
2022-09-26T11:54:06.827Z,0.60
2022-09-26T11:56:45.517Z,0.50
2022-09-26T11:59:50.912Z,0.65
2022-09-26T12:02:47.469Z,0.65
2022-09-26T12:05:53.550Z,0.60
2022-09-26T12:08:39.233Z,0.80
2022-09-26T12:14:36.227Z,1.20
2022-09-26T12:17:41.043Z,2.40
2022-09-26T12:20:23.379Z,6.18
2022-09-26T12:23:06.536Z,3.65
2022-09-26T12:25:45.629Z,2.47
2022-09-26T12:28:12.680Z,2.13
2022-09-26T12:31:08.904Z,2.13
2022-09-26T12:34:02.857Z,2.03
2022-09-26T12:36:31.404Z,2.55
2022-09-26T12:39:13.562Z,2.20
2022-09-26T12:42:11.913Z,3.22
2022-09-26T12:45:06.566Z,2.55
2022-09-26T12:47:50.862Z,1.73
2022-09-26T12:50:34.814Z,1.50
2022-09-26T12:53:18.285Z,1.30
2022-09-26T12:56:07.401Z,1.20
2022-09-26T12:58:43.846Z,1.13
2022-09-26T13:01:39.629Z,1.15
2022-09-26T13:04:28.601Z,0.88
2022-09-26T13:07:20.335Z,0.60
2022-09-26T13:10:16.059Z,0.60
2022-09-26T13:12:49.165Z,0.60
2022-09-26T13:15:53.319Z,0.85
2022-09-26T13:18:33.126Z,0.70
2022-09-26T13:21:08.942Z,1.23
2022-09-26T13:23:42.202Z,0.70
2022-09-26T13:26:19.779Z,1.17
2022-09-26T13:29:15.746Z,0.98
2022-09-26T13:31:48.275Z,0.80
2022-09-26T13:34:39.064Z,1.35
2022-09-26T13:37:17.660Z,0.85
2022-09-26T13:39:55.233Z,0.82
2022-09-26T13:42:37.350Z,0.60
2022-09-26T13:45:21.067Z,0.82
2022-09-26T13:47:57.078Z,0.60
2022-09-26T13:50:27.132Z,0.57
2022-09-26T13:53:15.460Z,0.50
2022-09-26T13:55:43.571Z,0.70
2022-09-26T13:58:22.322Z,0.70
2022-09-26T14:00:53.277Z,0.40
2022-09-26T14:03:21.779Z,0.50
2022-09-26T14:05:51.081Z,0.88
2022-09-26T14:08:45.795Z,0.80
2022-09-26T14:11:19.297Z,0.70
2022-09-26T14:13:47.754Z,0.93
2022-09-26T14:16:35.855Z,1.60
2022-09-26T14:19:15.321Z,2.13
2022-09-26T14:22:00.735Z,1.52
2022-09-26T14:24:36.452Z,3.10
2022-09-26T14:27:09.942Z,1.98
2022-09-26T14:29:36.963Z,2.38
2022-09-26T14:32:10.577Z,1.70
2022-09-26T14:34:48.831Z,2.40
2022-09-26T14:37:24.750Z,2.63
2022-09-26T14:40:00.641Z,2.03
2022-09-26T14:42:44.793Z,1.38
2022-09-26T14:45:25.998Z,1.85
2022-09-26T14:48:07.991Z,2.03
2022-09-26T14:51:06.266Z,2.00
2022-09-26T14:53:35.654Z,1.77
2022-09-26T14:56:23.004Z,2.85
2022-09-26T14:59:13.745Z,1.60
2022-09-26T15:01:43.429Z,2.13
2022-09-26T15:04:24.104Z,1.70
2022-09-26T15:07:06.169Z,2.15
2022-09-26T15:09:45.290Z,1.70
2022-09-26T15:12:40.283Z,1.20
2022-09-26T15:15:29.201Z,1.85
2022-09-26T15:18:09.435Z,2.95
2022-09-26T15:20:48.131Z,1.80
2022-09-26T15:23:27.642Z,2.13
2022-09-26T15:26:00.225Z,1.85
2022-09-26T15:28:27.380Z,2.85
2022-09-26T15:31:22.869Z,2.10
2022-09-26T15:34:09.782Z,1.92
2022-09-26T15:36:38.650Z,1.50
2022-09-26T15:39:30.936Z,1.67
2022-09-26T15:42:25.040Z,1.85
2022-09-26T15:44:58.962Z,1.73
2022-09-26T15:47:29.416Z,2.33
2022-09-26T15:50:11.753Z,2.28
2022-09-26T15:52:46.658Z,3.72
2022-09-26T15:55:25.492Z,4.93
2022-09-26T15:57:56.584Z,3.97
2022-09-26T16:00:23.774Z,2.95
2022-09-26T16:02:51.322Z,2.95
2022-09-26T16:05:21.157Z,3.25
2022-09-26T16:07:52.286Z,1.80
2022-09-26T16:10:30.244Z,2.03
2022-09-26T16:13:00.602Z,1.92
2022-09-26T16:15:29.650Z,1.48
2022-09-26T16:17:58.667Z,1.48
2022-09-26T16:20:31.063Z,2.00
2022-09-26T16:23:05.158Z,1.65
2022-09-26T16:25:34.443Z,1.98
2022-09-26T16:28:22.015Z,7.63
2022-09-26T16:31:09.985Z,6.55
2022-09-26T16:33:40.910Z,3.30
2022-09-26T16:36:24.729Z,2.92
2022-09-26T16:39:00.926Z,1.92
2022-09-26T16:44:41.201Z,3.33
2022-09-26T16:47:29.955Z,2.50
2022-09-26T16:49:57.078Z,1.95
2022-09-26T16:52:36.611Z,2.13
2022-09-26T16:55:07.369Z,1.92
2022-09-26T16:57:48.477Z,1.70
2022-09-26T17:00:39.928Z,1.63
2022-09-26T17:03:25.413Z,2.35
2022-09-26T17:05:55.741Z,1.75
2022-09-26T17:08:23.787Z,1.70
2022-09-26T17:10:51.077Z,2.33
2022-09-26T17:13:23.475Z,7.18
2022-09-26T17:15:55.600Z,8.70
2022-09-26T17:18:29.601Z,6.57
2022-09-26T17:20:59.223Z,5.88
2022-09-26T17:23:39.909Z,5.03
2022-09-26T17:26:11.296Z,3.83
2022-09-26T17:28:42.714Z,3.30
2022-09-26T17:31:20.094Z,2.85
2022-09-26T17:33:50.250Z,2.45
2022-09-26T17:36:26.554Z,1.60
2022-09-26T17:38:54.847Z,1.40
2022-09-26T17:41:23.164Z,1.17
2022-09-26T17:43:59.113Z,1.45
2022-09-26T17:46:26.416Z,1.42
2022-09-26T17:48:55.411Z,1.15
2022-09-26T17:51:24.006Z,1.00
2022-09-26T17:53:52.683Z,0.80
2022-09-26T17:56:20.888Z,1.73
2022-09-26T17:58:49.281Z,2.13
2022-09-26T18:01:26.113Z,2.15
2022-09-26T18:03:57.445Z,2.03
2022-09-26T18:06:31.524Z,1.63
2022-09-26T18:09:05.444Z,1.65
2022-09-26T18:11:35.168Z,1.55
2022-09-26T18:14:04.631Z,1.10
2022-09-26T18:16:31.834Z,1.20
2022-09-26T18:19:01.121Z,1.10
2022-09-26T18:21:31.759Z,1.00
2022-09-26T18:24:02.359Z,1.40
2022-09-26T18:26:47.494Z,1.20
2022-09-26T18:29:36.344Z,1.85
2022-09-26T18:32:06.114Z,1.40
2022-09-26T18:34:33.363Z,1.98
2022-09-26T18:37:01.701Z,1.13
2022-09-26T18:39:30.489Z,1.23
2022-09-26T18:42:02.339Z,1.50
2022-09-26T18:44:35.167Z,1.02
2022-09-26T18:47:06.933Z,1.02
2022-09-26T18:49:36.919Z,1.23
2022-09-26T18:52:04.056Z,2.22
2022-09-26T18:54:33.276Z,1.52
2022-09-26T18:57:18.853Z,1.30
2022-09-26T18:59:45.954Z,1.20
2022-09-26T19:02:22.537Z,1.70
2022-09-26T19:04:50.607Z,1.00
2022-09-26T19:07:21.210Z,1.08
2022-09-26T19:09:49.701Z,0.80
2022-09-26T19:12:17.580Z,1.08
2022-09-26T19:14:44.741Z,0.80
2022-09-26T19:17:12.414Z,0.63
2022-09-26T19:19:40.166Z,1.23
2022-09-26T19:22:13.032Z,2.28
2022-09-26T19:24:55.567Z,1.90
2022-09-26T19:27:25.042Z,1.90
2022-09-26T19:30:08.205Z,1.48
2022-09-26T19:32:41.527Z,1.30
2022-09-26T19:35:21.139Z,2.33
2022-09-26T19:37:50.738Z,1.60
2022-09-26T19:40:20.322Z,1.00
2022-09-26T19:42:47.536Z,1.23
2022-09-26T19:45:15.635Z,1.17
2022-09-26T19:47:50.630Z,0.95
2022-09-26T19:50:22.764Z,1.45
2022-09-26T19:52:52.324Z,1.00
2022-09-26T19:55:26.552Z,0.88
2022-09-26T19:57:56.145Z,1.92
2022-09-26T20:00:23.955Z,1.35
2022-09-26T20:02:52.035Z,1.50
2022-09-26T20:05:20.621Z,1.08
2022-09-26T20:07:48.758Z,0.95
2022-09-26T20:10:21.445Z,1.02
2022-09-26T20:12:48.816Z,1.08
2022-09-26T20:15:18.242Z,1.17
2022-09-26T20:17:46.450Z,0.88
2022-09-26T20:20:24.667Z,0.93
2022-09-26T20:22:53.373Z,1.17
2022-09-26T20:25:27.918Z,1.45
2022-09-26T20:27:56.012Z,1.08
2022-09-26T20:30:42.202Z,1.52
2022-09-26T20:33:09.984Z,1.40
2022-09-26T20:35:43.261Z,1.40
2022-09-26T20:38:55.687Z,1.63
2022-09-26T20:41:24.401Z,1.45
2022-09-26T20:44:01.723Z,1.58
2022-09-26T20:46:32.342Z,1.02
2022-09-26T20:49:03.113Z,1.55
2022-09-26T20:51:34.490Z,1.20
2022-09-26T20:54:02.710Z,1.02
2022-09-26T20:56:29.998Z,1.17
2022-09-26T20:58:57.125Z,0.95
2022-09-26T21:01:27.444Z,1.17
2022-09-26T21:03:55.986Z,1.73
2022-09-26T21:06:29.466Z,1.65
2022-09-26T21:08:57.391Z,2.20
2022-09-26T21:11:24.938Z,2.10
2022-09-26T21:13:52.079Z,2.30
2022-09-26T21:16:21.364Z,1.70
2022-09-26T21:18:51.505Z,1.75
2022-09-26T21:21:24.285Z,1.65
2022-09-26T21:24:02.202Z,1.20
2022-09-26T21:26:31.354Z,1.17
2022-09-26T21:28:58.655Z,1.05
2022-09-26T21:31:29.930Z,1.50
2022-09-26T21:33:59.614Z,1.55
2022-09-26T21:36:34.959Z,1.35
2022-09-26T21:39:02.541Z,1.08
2022-09-26T21:41:30.298Z,1.67
2022-09-26T21:44:10.875Z,1.10
2022-09-26T21:46:38.303Z,1.08
2022-09-26T21:49:05.380Z,1.20
2022-09-26T21:51:32.569Z,1.33
2022-09-26T21:54:08.927Z,1.48
2022-09-26T21:56:43.384Z,1.35
2022-09-26T21:59:10.563Z,1.70
2022-09-26T22:01:37.640Z,1.85
2022-09-26T22:04:05.787Z,1.88
2022-09-26T22:06:33.734Z,1.40
2022-09-26T22:09:00.793Z,1.50
2022-09-26T22:11:28.147Z,1.50
2022-09-26T22:13:55.711Z,1.15
2022-09-26T22:16:22.827Z,1.00
2022-09-26T22:18:50.000Z,1.17
2022-09-26T22:21:17.174Z,1.17
2022-09-26T22:23:44.564Z,1.40
2022-09-26T22:26:11.689Z,0.90
2022-09-26T22:28:39.152Z,1.10
2022-09-26T22:31:06.679Z,2.03
2022-09-26T22:33:34.286Z,1.20
2022-09-26T22:36:01.615Z,1.02
2022-09-26T22:38:28.821Z,1.17
2022-09-26T22:41:00.678Z,1.00
2022-09-26T22:43:28.256Z,0.77
2022-09-26T22:46:01.879Z,1.00
2022-09-26T22:48:55.311Z,1.20
2022-09-26T22:51:22.462Z,0.90
2022-09-26T22:53:49.527Z,1.45
2022-09-26T22:56:17.001Z,0.80
2022-09-26T22:58:49.854Z,1.63
2022-09-26T23:01:25.842Z,1.92
2022-09-26T23:03:53.431Z,1.70
2022-09-26T23:06:22.095Z,1.40
2022-09-26T23:08:49.989Z,1.70
2022-09-26T23:11:18.422Z,1.73
2022-09-26T23:13:46.246Z,1.27
2022-09-26T23:16:17.070Z,1.10
2022-09-26T23:18:45.133Z,0.98
2022-09-26T23:21:17.630Z,0.75
2022-09-26T23:23:46.638Z,1.30
2022-09-26T23:26:28.835Z,1.30
2022-09-26T23:28:57.503Z,1.48
2022-09-26T23:31:26.025Z,1.80
2022-09-26T23:33:53.699Z,1.17
2022-09-26T23:36:20.936Z,1.80
2022-09-26T23:38:48.236Z,1.10
2022-09-26T23:41:16.803Z,1.17
2022-09-26T23:43:44.164Z,0.82
2022-09-26T23:46:11.365Z,1.30
2022-09-26T23:48:39.608Z,1.35
2022-09-26T23:51:06.981Z,0.98
2022-09-26T23:53:34.760Z,0.98
2022-09-26T23:56:13.855Z,1.05
2022-09-26T23:58:41.761Z,1.05
