createdAt,value
2023-05-12T00:00:41.524Z,42.82
2023-05-12T00:01:41.476Z,42.77
2023-05-12T00:02:41.503Z,42.83
2023-05-12T00:03:41.587Z,42.79
2023-05-12T00:04:41.448Z,42.85
2023-05-12T00:05:41.381Z,42.77
2023-05-12T00:06:41.356Z,42.80
2023-05-12T00:07:41.386Z,42.79
2023-05-12T00:08:41.310Z,42.80
2023-05-12T00:09:41.292Z,42.77
2023-05-12T00:10:41.274Z,42.83
2023-05-12T00:11:41.247Z,42.79
2023-05-12T00:12:41.251Z,42.81
2023-05-12T00:13:41.219Z,42.80
2023-05-12T00:14:41.195Z,42.84
2023-05-12T00:15:41.179Z,42.81
2023-05-12T00:16:41.183Z,42.81
2023-05-12T00:17:41.181Z,42.83
2023-05-12T00:18:41.315Z,42.77
2023-05-12T00:19:41.089Z,42.76
2023-05-12T00:20:41.065Z,42.85
2023-05-12T00:21:41.039Z,42.83
2023-05-12T00:22:41.007Z,42.77
2023-05-12T00:23:40.984Z,42.74
2023-05-12T00:24:40.962Z,42.80
2023-05-12T00:25:41.001Z,42.74
2023-05-12T00:26:40.911Z,42.80
2023-05-12T00:27:40.876Z,42.77
2023-05-12T00:28:40.846Z,42.78
2023-05-12T00:29:40.851Z,42.78
2023-05-12T00:30:40.809Z,42.76
2023-05-12T00:31:41.662Z,42.77
2023-05-12T00:32:40.788Z,42.77
2023-05-12T00:33:40.749Z,42.78
2023-05-12T00:34:40.729Z,42.78
2023-05-12T00:35:40.713Z,42.77
2023-05-12T00:36:40.772Z,42.78
2023-05-12T00:37:40.670Z,42.78
2023-05-12T00:38:40.641Z,42.73
2023-05-12T00:39:40.646Z,42.74
2023-05-12T00:40:40.608Z,42.73
2023-05-12T00:41:40.661Z,42.74
2023-05-12T00:42:40.557Z,42.76
2023-05-12T00:43:40.548Z,42.74
2023-05-12T00:44:40.573Z,42.79
2023-05-12T00:45:40.505Z,42.77
2023-05-12T00:46:40.470Z,42.75
2023-05-12T00:47:40.548Z,42.78
2023-05-12T00:48:40.435Z,42.73
2023-05-12T00:49:40.419Z,42.74
2023-05-12T00:50:40.399Z,42.77
2023-05-12T00:51:40.373Z,42.76
2023-05-12T00:52:40.353Z,42.73
2023-05-12T00:53:49.195Z,42.74
2023-05-12T00:54:41.320Z,42.70
2023-05-12T00:55:40.313Z,42.77
2023-05-12T00:56:40.284Z,42.72
2023-05-12T00:57:40.267Z,42.74
2023-05-12T00:58:40.245Z,42.70
2023-05-12T00:59:40.219Z,42.71
2023-05-12T01:00:40.208Z,42.72
2023-05-12T01:01:40.284Z,42.75
2023-05-12T01:02:40.227Z,42.69
2023-05-12T01:03:40.248Z,42.73
2023-05-12T01:04:40.165Z,42.71
2023-05-12T01:05:40.124Z,42.70
2023-05-12T01:06:40.087Z,42.70
2023-05-12T01:07:40.079Z,42.66
2023-05-12T01:08:40.060Z,42.72
2023-05-12T01:09:40.045Z,42.70
2023-05-12T01:10:40.036Z,42.71
2023-05-12T01:11:40.025Z,42.70
2023-05-12T01:12:39.997Z,42.71
2023-05-12T01:13:39.997Z,42.68
2023-05-12T01:14:39.973Z,42.69
2023-05-12T01:15:39.960Z,42.67
2023-05-12T01:16:40.024Z,42.70
2023-05-12T01:17:40.108Z,42.67
2023-05-12T01:18:39.928Z,42.67
2023-05-12T01:19:39.880Z,42.69
2023-05-12T01:20:39.875Z,42.66
2023-05-12T01:21:39.843Z,42.70
2023-05-12T01:22:39.823Z,42.68
2023-05-12T01:23:39.828Z,42.67
2023-05-12T01:24:39.793Z,42.60
2023-05-12T01:25:39.783Z,42.67
2023-05-12T01:26:39.761Z,42.64
2023-05-12T01:27:39.826Z,42.68
2023-05-12T01:28:39.721Z,42.66
2023-05-12T01:29:39.709Z,42.67
2023-05-12T01:30:39.686Z,42.66
2023-05-12T01:31:39.717Z,42.64
2023-05-12T01:32:39.723Z,42.67
2023-05-12T01:33:39.642Z,42.68
2023-05-12T01:34:39.661Z,42.66
2023-05-12T01:35:39.610Z,42.69
2023-05-12T01:36:39.598Z,42.64
2023-05-12T01:37:39.583Z,42.68
2023-05-12T01:38:39.599Z,42.68
2023-05-12T01:39:39.565Z,42.64
2023-05-12T01:40:39.620Z,42.66
2023-05-12T01:41:39.553Z,42.66
2023-05-12T01:42:39.544Z,42.64
2023-05-12T01:43:40.066Z,42.61
2023-05-12T01:44:39.536Z,42.65
2023-05-12T01:45:39.514Z,42.60
2023-05-12T01:46:39.534Z,42.65
2023-05-12T01:47:39.546Z,42.63
2023-05-12T01:48:39.505Z,42.67
2023-05-12T01:49:39.521Z,42.63
2023-05-12T01:50:39.503Z,42.63
2023-05-12T01:51:39.507Z,42.64
2023-05-12T01:52:39.488Z,42.67
2023-05-12T01:53:39.487Z,42.68
2023-05-12T01:54:39.480Z,42.67
2023-05-12T01:55:39.485Z,42.63
2023-05-12T01:56:39.491Z,42.65
2023-05-12T01:57:39.481Z,42.63
2023-05-12T01:58:39.511Z,42.60
2023-05-12T01:59:39.476Z,42.63
2023-05-12T02:00:39.478Z,42.62
2023-05-12T02:01:39.502Z,42.63
2023-05-12T02:02:40.895Z,42.64
2023-05-12T02:03:39.598Z,42.61
2023-05-12T02:04:39.417Z,42.62
2023-05-12T02:05:39.400Z,42.62
2023-05-12T02:06:39.382Z,42.61
2023-05-12T02:07:39.362Z,42.61
2023-05-12T02:08:39.340Z,42.61
2023-05-12T02:09:40.089Z,42.62
2023-05-12T02:10:39.300Z,42.58
2023-05-12T02:11:39.284Z,42.61
2023-05-12T02:12:39.352Z,42.60
2023-05-12T02:13:39.246Z,42.63
2023-05-12T02:14:39.228Z,42.61
2023-05-12T02:15:39.214Z,42.60
2023-05-12T02:16:39.229Z,42.59
2023-05-12T02:17:39.173Z,42.58
2023-05-12T02:18:39.284Z,42.62
2023-05-12T02:19:39.136Z,42.56
2023-05-12T02:20:39.106Z,42.57
2023-05-12T02:21:39.091Z,42.58
2023-05-12T02:22:39.086Z,42.60
2023-05-12T02:23:39.045Z,42.58
2023-05-12T02:24:39.014Z,42.59
2023-05-12T02:25:39.584Z,42.61
2023-05-12T02:26:39.049Z,42.57
2023-05-12T02:27:38.963Z,42.56
2023-05-12T02:28:39.083Z,42.56
2023-05-12T02:29:38.934Z,42.59
2023-05-12T02:30:38.904Z,42.57
2023-05-12T02:31:38.941Z,42.51
2023-05-12T02:32:38.903Z,42.58
2023-05-12T02:33:38.845Z,42.54
2023-05-12T02:34:38.832Z,42.54
2023-05-12T02:35:38.803Z,42.58
2023-05-12T02:36:38.782Z,42.58
2023-05-12T02:37:39.589Z,42.58
2023-05-12T02:38:38.742Z,42.56
2023-05-12T02:39:38.716Z,42.53
2023-05-12T02:40:38.696Z,42.53
2023-05-12T02:41:38.686Z,42.54
2023-05-12T02:42:38.729Z,42.52
2023-05-12T02:43:38.644Z,42.56
2023-05-12T02:44:38.628Z,42.53
2023-05-12T02:45:38.629Z,42.55
2023-05-12T02:46:38.605Z,42.55
2023-05-12T02:47:38.610Z,42.55
2023-05-12T02:48:38.544Z,42.54
2023-05-12T02:49:38.510Z,42.50
2023-05-12T02:50:38.504Z,42.55
2023-05-12T02:51:38.551Z,42.54
2023-05-12T02:52:38.497Z,42.53
2023-05-12T02:53:38.446Z,42.52
2023-05-12T02:54:38.430Z,42.55
2023-05-12T02:55:38.400Z,42.51
2023-05-12T02:56:39.092Z,42.51
2023-05-12T02:57:38.371Z,42.51
2023-05-12T02:58:38.379Z,42.55
2023-05-12T02:59:38.344Z,42.55
2023-05-12T03:00:38.320Z,42.47
2023-05-12T03:01:38.388Z,42.53
2023-05-12T03:02:38.391Z,42.55
2023-05-12T03:03:38.501Z,42.50
2023-05-12T03:04:38.356Z,42.52
2023-05-12T03:05:38.228Z,42.53
2023-05-12T03:06:38.216Z,42.53
2023-05-12T03:07:38.250Z,42.51
2023-05-12T03:08:38.181Z,42.55
2023-05-12T03:09:38.151Z,42.50
2023-05-12T03:10:38.127Z,42.48
2023-05-12T03:11:38.118Z,42.52
2023-05-12T03:12:38.091Z,42.50
2023-05-12T03:13:38.075Z,42.47
2023-05-12T03:14:38.054Z,42.50
2023-05-12T03:15:38.034Z,42.48
2023-05-12T03:16:38.051Z,42.50
2023-05-12T03:17:38.073Z,42.48
2023-05-12T03:18:37.988Z,42.47
2023-05-12T03:19:37.960Z,42.52
2023-05-12T03:20:37.954Z,42.51
2023-05-12T03:21:37.967Z,42.47
2023-05-12T03:22:37.987Z,42.50
2023-05-12T03:23:37.989Z,42.49
2023-05-12T03:24:38.052Z,42.47
2023-05-12T03:25:38.000Z,42.52
2023-05-12T03:26:38.007Z,42.47
2023-05-12T03:27:37.999Z,42.53
2023-05-12T03:28:38.013Z,42.50
2023-05-12T03:29:38.031Z,42.54
2023-05-12T03:30:38.034Z,42.49
2023-05-12T03:31:38.058Z,42.48
2023-05-12T03:32:38.068Z,42.46
2023-05-12T03:33:38.117Z,42.47
2023-05-12T03:34:38.086Z,42.52
2023-05-12T03:35:38.068Z,42.49
2023-05-12T03:36:38.076Z,42.46
2023-05-12T03:37:38.115Z,42.48
2023-05-12T03:38:38.105Z,42.51
2023-05-12T03:39:38.112Z,42.45
2023-05-12T03:40:38.123Z,42.48
2023-05-12T03:41:38.142Z,42.43
2023-05-12T03:42:38.147Z,42.49
2023-05-12T03:43:38.172Z,42.45
2023-05-12T03:44:38.189Z,42.45
2023-05-12T03:45:38.195Z,42.40
2023-05-12T03:46:38.341Z,42.49
2023-05-12T03:47:38.269Z,42.48
2023-05-12T03:48:38.211Z,42.45
2023-05-12T03:49:38.211Z,42.42
2023-05-12T03:50:38.616Z,42.50
2023-05-12T03:51:38.246Z,42.45
2023-05-12T03:52:38.265Z,42.44
2023-05-12T03:53:38.259Z,42.45
2023-05-12T03:54:39.114Z,42.46
2023-05-12T03:55:38.279Z,42.46
2023-05-12T03:56:38.291Z,42.46
2023-05-12T03:57:38.305Z,42.46
2023-05-12T03:58:38.317Z,42.42
2023-05-12T03:59:38.391Z,42.45
2023-05-12T04:00:38.969Z,42.46
2023-05-12T04:01:38.381Z,42.40
2023-05-12T04:02:38.532Z,42.41
2023-05-12T04:03:38.475Z,42.44
2023-05-12T04:04:38.408Z,42.40
2023-05-12T04:05:38.436Z,42.45
2023-05-12T04:06:38.450Z,42.41
2023-05-12T04:07:38.474Z,42.39
2023-05-12T04:08:41.695Z,42.43
2023-05-12T04:09:38.461Z,42.45
2023-05-12T04:10:38.449Z,42.42
2023-05-12T04:11:38.449Z,42.43
2023-05-12T04:12:38.476Z,42.42
2023-05-12T04:13:38.415Z,42.41
2023-05-12T04:14:42.915Z,42.41
2023-05-12T04:15:39.378Z,42.41
2023-05-12T04:16:38.379Z,42.39
2023-05-12T04:17:38.414Z,42.40
2023-05-12T04:18:38.380Z,42.40
2023-05-12T04:19:38.293Z,42.37
2023-05-12T04:20:38.271Z,42.39
2023-05-12T04:21:38.269Z,42.41
2023-05-12T04:22:38.237Z,42.39
2023-05-12T04:23:38.225Z,42.37
2023-05-12T04:24:38.213Z,42.38
2023-05-12T04:25:38.185Z,42.37
2023-05-12T04:26:38.172Z,42.39
2023-05-12T04:27:38.162Z,42.38
2023-05-12T04:28:38.140Z,42.36
2023-05-12T04:29:38.130Z,42.33
2023-05-12T04:30:38.122Z,42.38
2023-05-12T04:31:38.256Z,42.34
2023-05-12T04:32:38.114Z,42.38
2023-05-12T04:33:38.148Z,42.33
2023-05-12T04:34:38.103Z,42.33
2023-05-12T04:35:38.129Z,42.32
2023-05-12T04:36:38.167Z,42.34
2023-05-12T04:37:38.236Z,42.33
2023-05-12T04:38:38.184Z,42.32
2023-05-12T04:39:38.207Z,42.34
2023-05-12T04:40:38.222Z,42.34
2023-05-12T04:41:38.240Z,42.33
2023-05-12T04:42:38.317Z,42.30
2023-05-12T04:44:38.261Z,42.26
2023-05-12T04:45:38.244Z,42.28
2023-05-12T04:46:38.314Z,42.29
2023-05-12T04:47:38.242Z,42.26
2023-05-12T04:48:38.203Z,42.28
2023-05-12T04:49:38.181Z,42.26
2023-05-12T04:50:38.184Z,42.29
2023-05-12T04:51:38.225Z,42.28
2023-05-12T04:52:38.165Z,42.29
2023-05-12T04:53:38.177Z,42.28
2023-05-12T04:54:38.152Z,42.25
2023-05-12T04:55:38.185Z,42.30
2023-05-12T04:56:38.136Z,42.25
2023-05-12T04:57:38.132Z,42.28
2023-05-12T04:58:38.129Z,42.29
2023-05-12T04:59:39.297Z,42.24
2023-05-12T05:00:38.104Z,42.20
2023-05-12T05:01:38.145Z,42.17
2023-05-12T05:02:38.164Z,42.21
2023-05-12T05:03:38.152Z,42.22
2023-05-12T05:04:38.068Z,42.19
2023-05-12T05:05:38.653Z,42.17
2023-05-12T05:06:38.012Z,42.16
2023-05-12T05:07:38.007Z,42.19
2023-05-12T05:08:38.066Z,42.15
2023-05-12T05:09:38.015Z,42.17
2023-05-12T05:10:38.040Z,42.15
2023-05-12T05:11:37.951Z,42.20
2023-05-12T05:12:37.936Z,42.11
2023-05-12T05:13:37.921Z,42.15
2023-05-12T05:14:37.908Z,42.12
2023-05-12T05:15:37.921Z,42.15
2023-05-12T05:16:37.889Z,42.12
2023-05-12T05:17:37.918Z,42.13
2023-05-12T05:18:37.941Z,42.12
2023-05-12T05:19:50.866Z,42.11
2023-05-12T05:20:40.874Z,42.19
2023-05-12T05:21:38.729Z,42.15
2023-05-12T05:22:37.804Z,42.11
2023-05-12T05:23:37.818Z,42.32
2023-05-12T05:24:37.773Z,42.38
2023-05-12T05:25:37.744Z,41.76
2023-05-12T05:26:37.731Z,41.72
2023-05-12T05:27:37.729Z,41.90
2023-05-12T05:28:37.696Z,42.10
2023-05-12T05:29:37.686Z,42.07
2023-05-12T05:30:37.726Z,43.10
2023-05-12T05:31:37.774Z,42.41
2023-05-12T05:32:37.793Z,42.28
2023-05-12T05:33:37.623Z,42.12
2023-05-12T05:34:37.602Z,42.73
2023-05-12T05:35:37.565Z,42.52
2023-05-12T05:36:37.525Z,43.20
2023-05-12T05:37:37.511Z,43.11
2023-05-12T05:38:37.481Z,43.60
2023-05-12T05:39:37.458Z,43.29
2023-05-12T05:40:51.641Z,43.43
2023-05-12T05:41:38.437Z,43.40
2023-05-12T05:42:37.444Z,43.52
2023-05-12T05:43:37.357Z,43.70
2023-05-12T05:44:37.321Z,43.71
2023-05-12T05:45:37.294Z,43.65
2023-05-12T05:46:37.311Z,43.83
2023-05-12T05:47:37.274Z,44.53
2023-05-12T05:48:37.206Z,44.07
2023-05-12T05:49:37.173Z,44.21
2023-05-12T05:50:37.142Z,44.38
2023-05-12T05:51:37.135Z,44.54
2023-05-12T05:52:37.101Z,44.93
2023-05-12T05:53:37.120Z,44.54
2023-05-12T05:54:37.078Z,44.66
2023-05-12T05:55:37.021Z,44.72
2023-05-12T05:56:37.014Z,44.73
2023-05-12T05:57:36.953Z,45.19
2023-05-12T05:58:36.928Z,44.94
2023-05-12T05:59:36.900Z,44.94
2023-05-12T06:00:36.877Z,45.36
2023-05-12T06:01:36.908Z,45.82
2023-05-12T06:02:36.905Z,45.51
2023-05-12T06:03:36.928Z,45.40
2023-05-12T06:04:36.756Z,45.38
2023-05-12T06:05:36.723Z,45.48
2023-05-12T06:06:36.691Z,45.69
2023-05-12T06:07:36.675Z,45.80
2023-05-12T06:08:36.669Z,45.95
2023-05-12T06:09:36.601Z,46.14
2023-05-12T06:10:36.585Z,46.36
2023-05-12T06:11:36.556Z,46.40
2023-05-12T06:12:36.589Z,46.49
2023-05-12T06:13:37.096Z,46.61
2023-05-12T06:14:36.586Z,46.75
2023-05-12T06:15:36.611Z,46.86
2023-05-12T06:16:36.680Z,46.93
2023-05-12T06:17:36.598Z,46.93
2023-05-12T06:18:36.602Z,47.33
2023-05-12T06:19:36.534Z,47.04
2023-05-12T06:20:36.556Z,47.10
2023-05-12T06:21:36.534Z,47.21
2023-05-12T06:22:36.541Z,44.37
2023-05-12T06:23:36.538Z,44.30
2023-05-12T06:24:36.489Z,42.82
2023-05-12T06:25:36.489Z,42.76
2023-05-12T06:26:36.530Z,43.88
2023-05-12T06:27:36.431Z,44.72
2023-05-12T06:28:36.423Z,43.88
2023-05-12T06:29:36.407Z,44.32
2023-05-12T06:30:36.386Z,44.61
2023-05-12T06:31:36.381Z,44.77
2023-05-12T06:32:36.366Z,44.99
2023-05-12T06:33:36.324Z,45.27
2023-05-12T06:34:36.291Z,45.16
2023-05-12T06:35:36.277Z,45.24
2023-05-12T06:36:36.258Z,45.52
2023-05-12T06:37:36.291Z,45.61
2023-05-12T06:38:36.203Z,45.63
2023-05-12T06:39:36.152Z,45.78
2023-05-12T06:40:36.133Z,45.71
2023-05-12T06:41:36.108Z,45.91
2023-05-12T06:42:36.200Z,45.92
2023-05-12T06:43:36.059Z,46.00
2023-05-12T06:44:36.045Z,46.00
2023-05-12T06:45:36.024Z,46.15
2023-05-12T06:46:36.064Z,46.26
2023-05-12T06:47:36.046Z,46.37
2023-05-12T06:48:35.950Z,46.30
2023-05-12T06:49:35.930Z,46.44
2023-05-12T06:50:35.908Z,46.53
2023-05-12T06:51:35.868Z,46.41
2023-05-12T06:52:35.858Z,46.72
2023-05-12T06:53:35.865Z,46.81
2023-05-12T06:54:35.861Z,46.76
2023-05-12T06:55:35.894Z,46.86
2023-05-12T06:56:35.891Z,46.98
2023-05-12T06:57:36.019Z,47.00
2023-05-12T06:58:35.961Z,47.01
2023-05-12T06:59:35.970Z,47.08
2023-05-12T07:00:35.987Z,47.09
2023-05-12T07:01:36.061Z,47.40
2023-05-12T07:02:36.078Z,47.15
2023-05-12T07:03:36.102Z,47.23
2023-05-12T07:04:36.136Z,47.39
2023-05-12T07:05:36.180Z,47.46
2023-05-12T07:06:36.133Z,47.51
2023-05-12T07:07:36.222Z,47.61
2023-05-12T07:08:36.189Z,47.70
2023-05-12T07:09:36.206Z,47.75
2023-05-12T07:10:36.227Z,47.83
2023-05-12T07:11:36.273Z,47.92
2023-05-12T07:12:36.293Z,48.09
2023-05-12T07:13:36.313Z,48.15
2023-05-12T07:14:36.344Z,48.36
2023-05-12T07:15:36.369Z,48.14
2023-05-12T07:16:36.414Z,49.07
2023-05-12T07:17:36.580Z,48.05
2023-05-12T07:18:36.453Z,47.57
2023-05-12T07:19:37.382Z,47.98
2023-05-12T07:20:36.348Z,47.36
2023-05-12T07:21:36.310Z,46.15
2023-05-12T07:22:38.453Z,44.10
2023-05-12T07:23:36.461Z,45.84
2023-05-12T07:24:36.485Z,45.76
2023-05-12T07:25:36.539Z,45.84
2023-05-12T07:26:37.185Z,45.76
2023-05-12T07:27:37.192Z,46.10
2023-05-12T07:28:36.603Z,46.06
2023-05-12T07:29:36.620Z,46.27
2023-05-12T07:30:37.192Z,46.18
2023-05-12T07:31:36.701Z,46.34
2023-05-12T07:32:36.775Z,46.41
2023-05-12T07:33:37.201Z,46.49
2023-05-12T07:34:36.688Z,46.65
2023-05-12T07:35:36.725Z,46.75
2023-05-12T07:36:36.719Z,46.97
2023-05-12T07:37:36.721Z,47.25
2023-05-12T07:38:36.738Z,47.04
2023-05-12T07:39:36.734Z,47.02
2023-05-12T07:40:36.741Z,47.14
2023-05-12T07:41:36.773Z,47.10
2023-05-12T07:42:36.816Z,47.31
2023-05-12T07:43:36.746Z,47.33
2023-05-12T07:44:36.836Z,47.53
2023-05-12T07:45:36.762Z,47.65
2023-05-12T07:46:36.787Z,47.79
2023-05-12T07:47:36.757Z,47.66
2023-05-12T07:48:36.738Z,47.92
2023-05-12T07:49:36.743Z,48.04
2023-05-12T07:50:36.730Z,48.13
2023-05-12T07:51:36.791Z,48.35
2023-05-12T07:52:36.690Z,48.36
2023-05-12T07:53:36.671Z,48.39
2023-05-12T07:54:36.642Z,48.72
2023-05-12T07:55:36.639Z,48.70
2023-05-12T07:56:36.620Z,48.56
2023-05-12T07:57:36.584Z,48.74
2023-05-12T07:58:36.581Z,48.85
2023-05-12T07:59:36.573Z,48.81
2023-05-12T08:00:37.197Z,48.92
2023-05-12T08:01:36.510Z,48.80
2023-05-12T08:02:36.702Z,48.94
2023-05-12T08:03:36.651Z,48.97
2023-05-12T08:04:36.491Z,48.96
2023-05-12T08:05:36.447Z,49.39
2023-05-12T08:06:36.367Z,49.01
2023-05-12T08:07:36.408Z,49.24
2023-05-12T08:08:36.307Z,49.22
2023-05-12T08:09:36.280Z,49.07
2023-05-12T08:10:36.256Z,50.29
2023-05-12T08:11:36.230Z,50.05
2023-05-12T08:12:36.190Z,49.72
2023-05-12T08:13:36.239Z,48.92
2023-05-12T08:14:36.117Z,48.67
2023-05-12T08:15:36.072Z,47.60
2023-05-12T08:16:36.090Z,45.78
2023-05-12T08:17:36.032Z,47.78
2023-05-12T08:18:36.108Z,44.72
2023-05-12T08:19:35.955Z,44.84
2023-05-12T08:20:35.959Z,45.01
2023-05-12T08:21:35.965Z,46.14
2023-05-12T08:22:35.942Z,46.06
2023-05-12T08:23:35.951Z,46.04
2023-05-12T08:24:35.936Z,46.25
2023-05-12T08:25:36.012Z,46.18
2023-05-12T08:26:35.952Z,46.07
2023-05-12T08:27:35.959Z,46.25
2023-05-12T08:28:36.632Z,46.27
2023-05-12T08:29:35.978Z,46.36
2023-05-12T08:30:36.046Z,46.51
2023-05-12T08:31:36.044Z,46.48
2023-05-12T08:32:36.029Z,46.51
2023-05-12T08:33:36.052Z,46.58
2023-05-12T08:34:36.099Z,46.54
2023-05-12T08:35:36.106Z,46.61
2023-05-12T08:36:36.189Z,46.59
2023-05-12T08:37:36.150Z,46.73
2023-05-12T08:38:36.184Z,46.73
2023-05-12T08:39:36.202Z,46.75
2023-05-12T08:40:36.209Z,46.77
2023-05-12T08:41:36.204Z,46.75
2023-05-12T08:42:36.222Z,46.83
2023-05-12T08:43:36.222Z,46.86
2023-05-12T08:44:36.310Z,46.79
2023-05-12T08:45:36.348Z,46.88
2023-05-12T08:46:36.310Z,46.81
2023-05-12T08:47:36.321Z,46.77
2023-05-12T08:48:36.285Z,46.81
2023-05-12T08:49:36.362Z,46.86
2023-05-12T08:50:36.273Z,46.88
2023-05-12T08:51:36.235Z,46.83
2023-05-12T08:52:36.214Z,46.79
2023-05-12T08:53:36.199Z,46.75
2023-05-12T08:54:48.630Z,46.80
2023-05-12T08:55:37.145Z,46.66
2023-05-12T08:57:36.951Z,46.71
2023-05-12T08:58:41.495Z,46.67
2023-05-12T08:59:36.982Z,46.76
2023-05-12T09:00:36.022Z,46.69
2023-05-12T09:01:36.923Z,46.78
2023-05-12T09:02:51.332Z,46.70
2023-05-12T09:03:36.886Z,46.76
2023-05-12T09:04:35.883Z,46.79
2023-05-12T09:05:35.776Z,46.71
2023-05-12T09:06:35.759Z,46.67
2023-05-12T09:07:35.699Z,46.68
2023-05-12T09:08:35.690Z,46.67
2023-05-12T09:09:35.637Z,46.69
2023-05-12T09:10:35.964Z,46.64
2023-05-12T09:11:35.531Z,46.67
2023-05-12T09:12:35.505Z,46.71
2023-05-12T09:13:35.486Z,46.66
2023-05-12T09:14:35.411Z,46.61
2023-05-12T09:15:35.449Z,46.68
2023-05-12T09:16:35.563Z,46.57
2023-05-12T09:17:35.294Z,46.74
2023-05-12T09:18:35.306Z,46.67
2023-05-12T09:19:35.209Z,45.59
2023-05-12T09:20:35.191Z,46.13
2023-05-12T09:21:35.163Z,46.96
2023-05-12T09:22:35.120Z,46.32
2023-05-12T09:23:35.099Z,45.51
2023-05-12T09:24:35.067Z,44.12
2023-05-12T09:25:35.038Z,43.14
2023-05-12T09:26:35.024Z,42.54
2023-05-12T09:27:35.000Z,42.82
2023-05-12T09:28:34.963Z,42.77
2023-05-12T09:29:39.851Z,42.50
2023-05-12T09:30:35.887Z,42.45
2023-05-12T09:31:34.870Z,41.72
2023-05-12T09:32:34.994Z,41.50
2023-05-12T09:33:34.771Z,42.97
2023-05-12T09:34:34.767Z,41.22
2023-05-12T09:35:34.747Z,40.76
2023-05-12T09:36:34.629Z,40.25
2023-05-12T09:37:34.582Z,39.76
2023-05-12T09:38:34.623Z,40.40
2023-05-12T09:39:34.518Z,41.25
2023-05-12T09:40:34.493Z,41.53
2023-05-12T09:41:34.449Z,41.40
2023-05-12T09:42:34.387Z,41.22
2023-05-12T09:43:34.371Z,39.94
2023-05-12T09:44:34.317Z,41.17
2023-05-12T09:45:34.339Z,41.60
2023-05-12T09:46:34.302Z,41.34
2023-05-12T09:47:34.223Z,41.06
2023-05-12T09:48:34.159Z,39.29
2023-05-12T09:49:34.746Z,38.81
2023-05-12T09:50:44.314Z,38.60
2023-05-12T09:51:35.030Z,37.62
2023-05-12T09:52:34.047Z,37.47
2023-05-12T09:53:34.260Z,37.18
2023-05-12T09:54:33.983Z,35.60
2023-05-12T09:55:33.931Z,35.41
2023-05-12T09:56:33.869Z,36.22
2023-05-12T09:57:33.830Z,35.72
2023-05-12T09:58:33.783Z,35.82
2023-05-12T09:59:33.776Z,34.80
2023-05-12T10:01:33.731Z,34.17
2023-05-12T10:02:33.821Z,35.42
2023-05-12T10:03:33.611Z,34.90
2023-05-12T10:04:33.616Z,33.19
2023-05-12T10:05:33.560Z,33.31
2023-05-12T10:06:33.582Z,33.17
2023-05-12T10:07:33.484Z,32.76
2023-05-12T10:08:33.456Z,32.57
2023-05-12T10:09:33.443Z,32.83
2023-05-12T10:10:33.616Z,32.46
2023-05-12T10:11:33.372Z,33.85
2023-05-12T10:12:33.323Z,32.72
2023-05-12T10:13:33.299Z,35.50
2023-05-12T10:14:33.267Z,36.19
2023-05-12T10:15:33.219Z,35.80
2023-05-12T10:16:33.239Z,36.57
2023-05-12T10:17:33.221Z,36.03
2023-05-12T10:18:33.098Z,35.83
2023-05-12T10:19:33.059Z,34.09
2023-05-12T10:20:33.105Z,35.07
2023-05-12T10:21:32.979Z,35.91
2023-05-12T10:22:32.929Z,36.38
2023-05-12T10:23:32.890Z,36.56
2023-05-12T10:24:32.851Z,36.77
2023-05-12T10:25:32.883Z,37.02
2023-05-12T10:26:32.774Z,37.41
2023-05-12T10:27:32.723Z,37.61
2023-05-12T10:28:32.672Z,37.71
2023-05-12T10:29:32.730Z,37.86
2023-05-12T10:30:32.660Z,38.02
2023-05-12T10:31:32.627Z,38.17
2023-05-12T10:32:32.566Z,38.30
2023-05-12T10:33:32.463Z,38.44
2023-05-12T10:34:32.409Z,38.58
2023-05-12T10:35:32.349Z,38.67
2023-05-12T10:36:32.315Z,38.95
2023-05-12T10:37:32.251Z,39.21
2023-05-12T10:38:32.730Z,39.38
2023-05-12T10:39:32.167Z,39.53
2023-05-12T10:40:32.101Z,39.74
2023-05-12T10:41:32.064Z,39.99
2023-05-12T10:42:32.037Z,40.58
2023-05-12T10:43:31.964Z,40.41
2023-05-12T10:44:32.681Z,40.65
2023-05-12T10:45:31.888Z,41.23
2023-05-12T10:46:31.826Z,41.07
2023-05-12T10:47:31.882Z,41.05
2023-05-12T10:48:31.737Z,41.16
2023-05-12T10:49:31.675Z,41.24
2023-05-12T10:50:31.616Z,41.31
2023-05-12T10:51:31.568Z,41.25
2023-05-12T10:52:31.515Z,41.41
2023-05-12T10:53:45.089Z,41.48
2023-05-12T10:54:32.438Z,41.47
2023-05-12T10:55:31.464Z,41.64
2023-05-12T10:56:31.616Z,42.03
2023-05-12T10:57:31.717Z,42.14
2023-05-12T10:59:31.454Z,41.88
2023-05-12T11:00:31.449Z,41.43
2023-05-12T11:01:31.709Z,41.17
2023-05-12T11:02:32.323Z,41.55
2023-05-12T11:03:32.138Z,41.85
2023-05-12T11:04:31.285Z,41.69
2023-05-12T11:05:31.839Z,41.79
2023-05-12T11:06:31.271Z,41.75
2023-05-12T11:07:32.544Z,41.84
2023-05-12T11:08:32.095Z,41.81
2023-05-12T11:09:31.254Z,41.91
2023-05-12T11:10:31.388Z,41.97
2023-05-12T11:11:31.207Z,41.93
2023-05-12T11:12:30.896Z,42.02
2023-05-12T11:13:30.776Z,42.03
2023-05-12T11:14:30.744Z,42.12
2023-05-12T11:15:30.711Z,42.25
2023-05-12T11:16:30.691Z,42.12
2023-05-12T11:17:30.686Z,42.17
2023-05-12T11:18:30.666Z,42.21
2023-05-12T11:19:30.597Z,42.20
2023-05-12T11:20:31.234Z,42.20
2023-05-12T11:21:30.560Z,42.23
2023-05-12T11:22:31.370Z,42.14
2023-05-12T11:23:30.505Z,42.17
2023-05-12T11:24:30.504Z,42.10
2023-05-12T11:25:30.467Z,42.10
2023-05-12T11:26:30.441Z,42.14
2023-05-12T11:27:30.418Z,42.18
2023-05-12T11:28:30.417Z,42.24
2023-05-12T11:29:30.369Z,42.19
2023-05-12T11:30:30.533Z,42.13
2023-05-12T11:31:30.399Z,42.13
2023-05-12T11:32:30.648Z,41.99
2023-05-12T11:33:30.304Z,42.08
2023-05-12T11:34:30.293Z,41.98
2023-05-12T11:35:30.268Z,42.03
2023-05-12T11:36:30.246Z,42.05
2023-05-12T11:37:30.235Z,42.13
2023-05-12T11:38:30.215Z,42.03
2023-05-12T11:39:30.202Z,42.06
2023-05-12T11:40:30.182Z,42.13
2023-05-12T11:41:30.160Z,42.15
2023-05-12T11:42:30.158Z,42.14
2023-05-12T11:43:30.181Z,42.21
2023-05-12T11:44:30.101Z,42.10
2023-05-12T11:45:30.100Z,42.10
2023-05-12T11:46:30.362Z,42.14
2023-05-12T11:47:30.819Z,42.08
2023-05-12T11:48:30.057Z,42.13
2023-05-12T11:49:30.032Z,42.17
2023-05-12T11:50:30.022Z,42.24
2023-05-12T11:51:30.008Z,42.30
2023-05-12T11:52:30.008Z,42.12
2023-05-12T11:53:29.990Z,42.15
2023-05-12T11:54:29.993Z,42.13
2023-05-12T11:55:29.994Z,42.22
2023-05-12T11:56:29.994Z,42.11
2023-05-12T11:57:29.975Z,42.13
2023-05-12T11:58:29.977Z,42.17
2023-05-12T11:59:29.973Z,42.15
2023-05-12T12:00:29.957Z,42.19
2023-05-12T12:01:29.943Z,42.11
2023-05-12T12:02:30.085Z,42.16
2023-05-12T12:03:30.051Z,42.15
2023-05-12T12:04:30.128Z,42.21
2023-05-12T12:05:29.940Z,42.18
2023-05-12T12:06:29.950Z,42.17
2023-05-12T12:07:29.941Z,42.31
2023-05-12T12:08:29.957Z,42.23
2023-05-12T12:09:29.947Z,42.24
2023-05-12T12:10:29.958Z,42.25
2023-05-12T12:11:29.959Z,42.34
2023-05-12T12:12:29.961Z,42.30
2023-05-12T12:13:30.001Z,42.37
2023-05-12T12:14:29.993Z,42.35
2023-05-12T12:15:30.134Z,42.41
2023-05-12T12:16:30.036Z,42.37
2023-05-12T12:17:30.119Z,42.36
2023-05-12T12:18:30.020Z,42.34
2023-05-12T12:19:30.003Z,42.40
2023-05-12T12:20:30.016Z,42.43
2023-05-12T12:21:30.025Z,42.46
2023-05-12T12:22:30.024Z,42.42
2023-05-12T12:23:37.680Z,42.46
2023-05-12T12:24:31.010Z,42.39
2023-05-12T12:25:29.956Z,42.43
2023-05-12T12:26:29.916Z,42.44
2023-05-12T12:27:29.970Z,42.44
2023-05-12T12:28:29.841Z,42.37
2023-05-12T12:29:29.800Z,42.44
2023-05-12T12:30:29.764Z,42.48
2023-05-12T12:31:29.796Z,42.37
2023-05-12T12:32:29.817Z,42.45
2023-05-12T12:33:29.654Z,42.36
2023-05-12T12:34:29.621Z,42.41
2023-05-12T12:35:29.571Z,42.45
2023-05-12T12:36:29.582Z,42.49
2023-05-12T12:37:29.568Z,42.49
2023-05-12T12:38:29.600Z,42.50
2023-05-12T12:39:29.584Z,42.52
2023-05-12T12:40:29.609Z,42.43
2023-05-12T12:41:29.614Z,42.54
2023-05-12T12:42:29.634Z,42.42
2023-05-12T12:43:29.647Z,42.46
2023-05-12T12:44:30.309Z,42.46
2023-05-12T12:45:29.681Z,42.45
2023-05-12T12:46:29.823Z,42.41
2023-05-12T12:47:29.729Z,42.41
2023-05-12T12:48:29.731Z,42.38
2023-05-12T12:49:29.756Z,42.36
2023-05-12T12:50:29.773Z,42.37
2023-05-12T12:51:42.056Z,42.51
2023-05-12T12:52:30.741Z,42.36
2023-05-12T12:53:30.314Z,42.29
2023-05-12T12:54:29.647Z,42.30
2023-05-12T12:55:29.616Z,42.33
2023-05-12T12:56:29.568Z,42.27