createdAt,value
2017-06-12T00:01:30.415Z,3
2017-06-12T00:11:30.368Z,1
2017-06-12T00:21:30.281Z,5
2017-06-12T00:31:30.326Z,4
2017-06-12T00:41:30.367Z,3
2017-06-12T00:51:30.467Z,2
2017-06-12T01:01:30.391Z,2
2017-06-12T01:11:30.250Z,3
2017-06-12T01:21:30.335Z,3
2017-06-12T01:31:30.368Z,2
2017-06-12T01:41:30.275Z,5
2017-06-12T01:51:30.479Z,4
2017-06-12T02:01:30.304Z,4
2017-06-12T02:11:30.371Z,5
2017-06-12T02:21:30.397Z,6
2017-06-12T02:31:30.244Z,2
2017-06-12T02:41:30.335Z,5
2017-06-12T02:51:30.300Z,3
2017-06-12T03:01:30.282Z,6
2017-06-12T03:11:30.307Z,4
2017-06-12T03:21:30.285Z,6
2017-06-12T03:31:30.359Z,5
2017-06-12T03:41:30.295Z,4
2017-06-12T03:51:30.274Z,6
2017-06-12T04:01:30.995Z,8
2017-06-12T04:11:31.435Z,7
2017-06-12T04:21:30.272Z,7
2017-06-12T04:31:30.341Z,5
2017-06-12T04:41:30.280Z,9
2017-06-12T04:51:30.315Z,12
2017-06-12T05:01:30.309Z,8
2017-06-12T05:11:30.263Z,10
2017-06-12T05:21:30.216Z,10
2017-06-12T05:31:30.354Z,11
2017-06-12T05:41:30.394Z,12
2017-06-12T05:51:30.306Z,12
2017-06-12T06:01:30.290Z,7
2017-06-12T06:11:30.322Z,9
2017-06-12T06:21:30.258Z,13
2017-06-12T06:31:30.371Z,11
2017-06-12T06:41:30.659Z,8
2017-06-12T06:51:30.278Z,9
2017-06-12T07:01:30.688Z,10
2017-06-12T07:11:30.262Z,8
2017-06-12T07:21:30.460Z,10
2017-06-12T07:31:30.352Z,12
2017-06-12T07:41:30.283Z,19
2017-06-12T07:51:30.386Z,14
2017-06-12T08:01:30.283Z,12
2017-06-12T08:11:30.304Z,11
2017-06-12T08:21:30.298Z,10
2017-06-12T08:31:30.293Z,12
2017-06-12T08:41:30.304Z,12
2017-06-12T08:51:30.313Z,14
2017-06-12T09:01:31.049Z,10
2017-06-12T09:11:30.320Z,7
2017-06-12T09:21:30.335Z,9
2017-06-12T09:31:30.367Z,11
2017-06-12T09:41:30.294Z,10
2017-06-12T09:51:30.370Z,15
2017-06-12T10:01:30.326Z,11
2017-06-12T10:11:30.299Z,9
2017-06-12T10:21:30.326Z,7
2017-06-12T10:31:30.307Z,10
2017-06-12T10:41:30.288Z,11
2017-06-12T10:51:30.301Z,7
2017-06-12T11:01:30.339Z,8
2017-06-12T11:11:30.324Z,9
2017-06-12T11:21:30.297Z,9
2017-06-12T11:31:30.294Z,7
2017-06-12T11:41:30.323Z,6
2017-06-12T11:51:30.371Z,6
2017-06-12T12:01:30.311Z,9
2017-06-12T12:11:30.419Z,5
2017-06-12T12:21:30.380Z,14
2017-06-12T12:31:30.345Z,9
2017-06-12T12:41:33.469Z,6
2017-06-12T12:51:32.564Z,3
2017-06-12T13:01:30.431Z,4
2017-06-12T13:11:30.788Z,6
2017-06-12T13:21:30.398Z,5
2017-06-12T13:31:30.423Z,7
2017-06-12T13:41:30.398Z,5
2017-06-12T13:51:30.432Z,4
2017-06-12T14:01:30.441Z,5
2017-06-12T14:11:30.437Z,5
2017-06-12T14:21:30.459Z,10
2017-06-12T14:31:30.395Z,6
2017-06-12T14:41:30.369Z,5
2017-06-12T17:22:02.953Z,5
2017-06-12T17:31:30.388Z,6
2017-06-12T17:41:30.379Z,6
2017-06-12T17:51:30.436Z,6
2017-06-12T18:01:30.453Z,8
2017-06-12T18:11:30.405Z,5
2017-06-12T18:21:30.463Z,5
2017-06-12T18:31:30.454Z,6
2017-06-12T18:41:30.375Z,5
2017-06-12T18:51:30.782Z,6
2017-06-12T19:01:30.538Z,8
2017-06-12T19:11:30.459Z,6
2017-06-12T19:21:30.560Z,6
2017-06-12T19:31:30.429Z,6
2017-06-12T19:41:30.554Z,4
2017-06-12T19:51:30.474Z,5
2017-06-12T20:01:30.528Z,4
2017-06-12T20:11:30.448Z,5
2017-06-12T20:21:30.511Z,5
2017-06-12T20:31:30.641Z,7
2017-06-12T20:41:30.634Z,7
2017-06-12T20:51:31.341Z,4
2017-06-12T21:01:30.620Z,6
2017-06-12T21:11:30.502Z,6
2017-06-12T21:21:30.423Z,6
2017-06-12T21:31:31.256Z,7
2017-06-12T21:41:30.469Z,9
2017-06-12T21:51:30.935Z,5
2017-06-12T22:01:40.311Z,7
2017-06-12T22:11:31.384Z,9
2017-06-12T22:21:30.542Z,5
2017-06-12T22:31:30.526Z,7
2017-06-12T22:41:30.620Z,8
2017-06-12T22:51:30.459Z,11
2017-06-12T23:01:30.473Z,8
2017-06-12T23:11:30.486Z,11
2017-06-12T23:21:30.474Z,7
2017-06-12T23:31:30.423Z,12
2017-06-12T23:41:30.484Z,10
2017-06-12T23:51:30.411Z,7
