createdAt,value
2022-10-02T00:00:02.324Z,99.90
2022-10-02T00:02:43.097Z,99.90
2022-10-02T00:05:38.264Z,99.90
2022-10-02T00:08:20.768Z,99.90
2022-10-02T00:11:09.382Z,99.90
2022-10-02T00:14:00.039Z,99.90
2022-10-02T00:16:35.250Z,99.90
2022-10-02T00:19:03.127Z,99.90
2022-10-02T00:22:09.927Z,99.90
2022-10-02T00:24:52.077Z,99.90
2022-10-02T00:28:09.587Z,99.90
2022-10-02T00:31:08.009Z,99.90
2022-10-02T00:34:19.946Z,99.90
2022-10-02T00:37:24.242Z,99.90
2022-10-02T00:40:06.279Z,99.90
2022-10-02T00:42:55.987Z,99.90
2022-10-02T00:45:48.246Z,99.90
2022-10-02T00:48:36.885Z,99.90
2022-10-02T00:51:39.464Z,99.90
2022-10-02T00:55:08.132Z,99.90
2022-10-02T01:01:05.475Z,99.90
2022-10-02T01:03:44.366Z,99.90
2022-10-02T01:06:12.130Z,99.90
2022-10-02T01:08:39.249Z,99.90
2022-10-02T01:11:07.542Z,99.90
2022-10-02T01:13:34.843Z,99.90
2022-10-02T01:16:03.350Z,99.90
2022-10-02T01:18:31.992Z,99.90
2022-10-02T01:21:05.095Z,99.90
2022-10-02T01:23:45.054Z,99.90
2022-10-02T01:26:12.271Z,99.90
2022-10-02T01:28:39.927Z,99.90
2022-10-02T01:31:10.463Z,99.90
2022-10-02T01:33:41.561Z,99.90
2022-10-02T01:36:10.510Z,99.90
2022-10-02T01:38:39.856Z,99.90
2022-10-02T01:41:08.166Z,99.90
2022-10-02T01:43:39.096Z,99.90
2022-10-02T01:46:51.707Z,99.90
2022-10-02T01:49:42.859Z,99.90
2022-10-02T01:52:56.915Z,99.90
2022-10-02T01:56:07.240Z,99.90
2022-10-02T01:59:35.702Z,99.90
2022-10-02T02:02:36.659Z,99.90
2022-10-02T02:05:43.639Z,99.90
2022-10-02T02:11:22.920Z,99.90
2022-10-02T02:14:13.734Z,99.90
2022-10-02T02:16:58.597Z,99.90
2022-10-02T02:19:31.606Z,99.90
2022-10-02T02:22:24.582Z,99.90
2022-10-02T02:25:03.599Z,99.90
2022-10-02T02:27:38.004Z,99.90
2022-10-02T02:30:08.957Z,99.90
2022-10-02T02:32:39.062Z,99.90
2022-10-02T02:35:17.888Z,99.90
2022-10-02T02:37:47.845Z,99.90
2022-10-02T02:40:18.972Z,99.90
2022-10-02T02:43:25.109Z,99.90
2022-10-02T02:46:23.086Z,99.90
2022-10-02T02:48:57.094Z,99.90
2022-10-02T02:51:36.148Z,99.90
2022-10-02T02:54:19.705Z,99.90
2022-10-02T02:56:48.863Z,99.90
2022-10-02T02:59:16.813Z,99.90
2022-10-02T03:01:43.912Z,99.90
2022-10-02T03:04:13.615Z,99.90
2022-10-02T03:06:45.756Z,99.90
2022-10-02T03:09:21.857Z,99.90
2022-10-02T03:12:40.806Z,99.90
2022-10-02T03:15:27.923Z,99.90
2022-10-02T03:18:43.894Z,99.90
2022-10-02T03:21:19.171Z,99.90
2022-10-02T03:24:15.759Z,99.90
2022-10-02T03:27:18.037Z,99.90
2022-10-02T03:29:57.256Z,99.90
2022-10-02T03:32:25.619Z,99.90
2022-10-02T03:34:53.228Z,99.90
2022-10-02T03:37:21.860Z,99.90
2022-10-02T03:39:50.077Z,99.90
2022-10-02T03:42:27.042Z,99.90
2022-10-02T03:44:54.121Z,99.90
2022-10-02T03:47:21.174Z,99.90
2022-10-02T03:49:48.169Z,99.90
2022-10-02T03:52:21.069Z,99.90
2022-10-02T03:54:53.960Z,99.90
2022-10-02T03:57:24.079Z,99.90
2022-10-02T04:00:02.841Z,99.90
2022-10-02T04:02:47.327Z,99.90
2022-10-02T04:05:39.285Z,99.90
2022-10-02T04:08:22.834Z,99.90
2022-10-02T04:11:03.433Z,99.90
2022-10-02T04:14:00.275Z,99.90
2022-10-02T04:16:38.522Z,99.90
2022-10-02T04:19:23.474Z,99.90
2022-10-02T04:22:21.421Z,99.90
2022-10-02T04:25:19.898Z,99.90
2022-10-02T04:28:07.971Z,99.90
2022-10-02T04:30:35.162Z,99.90
2022-10-02T04:33:15.265Z,99.90
2022-10-02T04:36:14.275Z,99.90
2022-10-02T04:39:42.444Z,99.90
2022-10-02T04:42:26.563Z,99.90
2022-10-02T04:45:32.594Z,99.90
2022-10-02T05:13:02.013Z,99.90
2022-10-02T05:16:18.732Z,99.90
2022-10-02T05:19:29.035Z,99.90
2022-10-02T05:22:24.054Z,99.90
2022-10-02T05:25:29.666Z,99.90
2022-10-02T05:28:23.805Z,99.90
2022-10-02T05:31:20.225Z,99.90
2022-10-02T05:34:36.452Z,99.90
2022-10-02T05:37:52.821Z,99.90
2022-10-02T05:40:53.143Z,99.90
2022-10-02T05:43:53.073Z,99.90
2022-10-02T05:46:30.785Z,99.90
2022-10-02T05:49:00.785Z,99.90
2022-10-02T05:51:55.584Z,99.90
2022-10-02T05:55:21.088Z,99.90
2022-10-02T05:57:54.059Z,99.90
2022-10-02T06:00:41.983Z,99.90
2022-10-02T06:03:26.077Z,99.90
2022-10-02T06:06:07.701Z,99.90
2022-10-02T06:08:43.337Z,99.90
2022-10-02T06:11:33.880Z,99.90
2022-10-02T06:14:15.233Z,99.90
2022-10-02T06:17:17.033Z,99.90
2022-10-02T06:20:20.555Z,99.90
2022-10-02T06:23:05.229Z,99.90
2022-10-02T06:25:38.107Z,99.90
2022-10-02T06:28:38.042Z,99.90
2022-10-02T06:31:34.108Z,99.90
2022-10-02T06:34:01.245Z,99.90
2022-10-02T06:36:48.169Z,99.90
2022-10-02T06:39:45.898Z,99.90
2022-10-02T06:42:55.201Z,99.90
2022-10-02T06:45:46.531Z,99.90
2022-10-02T06:48:41.096Z,99.90
2022-10-02T06:51:33.543Z,99.90
2022-10-02T06:54:29.501Z,99.90
2022-10-02T06:57:21.989Z,99.90
2022-10-02T07:00:18.228Z,99.90
2022-10-02T07:03:19.072Z,99.90
2022-10-02T07:06:26.148Z,99.90
2022-10-02T07:09:37.867Z,99.90
2022-10-02T07:13:00.250Z,99.90
2022-10-02T07:16:09.192Z,99.90
2022-10-02T07:19:04.077Z,99.90
2022-10-02T07:21:56.193Z,99.90
2022-10-02T07:24:49.858Z,99.90
2022-10-02T07:30:25.637Z,99.90
2022-10-02T07:33:15.798Z,99.90
2022-10-02T07:35:56.732Z,99.90
2022-10-02T07:56:30.693Z,99.90
2022-10-02T07:59:04.092Z,99.90
2022-10-02T08:01:37.199Z,99.90
2022-10-02T08:04:26.109Z,99.90
2022-10-02T08:06:59.243Z,99.90
2022-10-02T08:09:33.807Z,99.90
2022-10-02T08:12:26.379Z,99.90
2022-10-02T08:14:56.094Z,99.90
2022-10-02T08:18:16.509Z,99.90
2022-10-02T08:20:47.406Z,99.90
2022-10-02T08:24:01.026Z,99.90
2022-10-02T08:26:37.196Z,99.90
2022-10-02T08:29:35.955Z,99.90
2022-10-02T08:32:03.162Z,99.90
2022-10-02T08:34:30.820Z,99.90
2022-10-02T08:37:43.229Z,99.90
2022-10-02T08:40:44.214Z,99.90
2022-10-02T08:46:42.845Z,99.90
2022-10-02T08:50:04.936Z,99.90
2022-10-02T08:53:15.540Z,99.90
2022-10-02T09:06:39.630Z,99.90
2022-10-02T09:10:03.680Z,99.90
2022-10-02T09:13:01.974Z,99.90
2022-10-02T09:16:11.807Z,99.90
2022-10-02T09:25:06.067Z,99.90
2022-10-02T09:28:05.068Z,99.90
2022-10-02T09:31:10.904Z,99.90
2022-10-02T09:34:17.294Z,99.90
2022-10-02T09:47:19.361Z,99.90
2022-10-02T10:19:03.116Z,99.90
2022-10-02T10:25:39.374Z,99.90
2022-10-02T10:28:47.722Z,99.90
2022-10-02T10:32:07.630Z,99.90
2022-10-02T10:51:18.069Z,99.90
2022-10-02T10:56:49.424Z,99.90
2022-10-02T11:00:07.292Z,99.90
2022-10-02T11:03:28.143Z,99.90
2022-10-02T11:06:22.197Z,99.90
2022-10-02T11:09:36.179Z,99.90
2022-10-02T11:25:19.626Z,99.90
2022-10-02T11:29:00.294Z,99.90
2022-10-02T12:08:44.554Z,99.90
2022-10-02T12:11:21.722Z,99.90
2022-10-02T12:14:13.856Z,99.90
2022-10-02T12:17:06.440Z,99.90
2022-10-02T12:20:50.361Z,99.90
2022-10-02T12:27:09.931Z,99.90
2022-10-02T12:30:07.635Z,99.90
2022-10-02T12:36:32.649Z,99.90
2022-10-02T12:39:52.869Z,99.90
2022-10-02T12:42:52.773Z,99.90
2022-10-02T12:46:05.389Z,99.90
2022-10-02T12:49:00.336Z,97.70
2022-10-02T12:51:38.791Z,95.50
2022-10-02T13:33:29.406Z,58.30
2022-10-02T13:42:02.354Z,70.00
2022-10-02T13:47:46.843Z,68.50
2022-10-02T13:51:04.533Z,53.50
2022-10-02T13:56:32.704Z,71.20
2022-10-02T14:02:21.552Z,50.70
2022-10-02T14:23:49.101Z,46.70
2022-10-02T14:26:42.630Z,45.00
2022-10-02T14:38:26.471Z,50.20
2022-10-02T14:44:23.362Z,52.00
2022-10-02T14:47:39.224Z,49.00
2022-10-02T14:50:45.008Z,52.40
2022-10-02T14:54:23.730Z,48.60
2022-10-02T14:57:22.960Z,48.10
2022-10-02T15:29:39.021Z,58.20
2022-10-02T15:32:44.515Z,62.40
2022-10-02T15:35:48.303Z,67.90
2022-10-02T15:38:59.488Z,70.90
2022-10-02T15:42:03.996Z,73.70
2022-10-02T15:47:32.117Z,72.50
2022-10-02T15:50:21.818Z,71.90
2022-10-02T15:53:32.827Z,74.00
2022-10-02T15:56:48.852Z,73.00
2022-10-02T15:59:58.761Z,67.50
2022-10-02T16:02:57.543Z,66.50
2022-10-02T16:06:07.991Z,69.80
2022-10-02T16:09:03.367Z,69.80
2022-10-02T16:11:57.360Z,69.20
2022-10-02T16:14:49.747Z,71.50
2022-10-02T16:17:48.711Z,72.30
2022-10-02T16:24:28.226Z,72.00
2022-10-02T16:27:32.877Z,74.30
2022-10-02T16:30:31.097Z,75.00
2022-10-02T16:33:22.737Z,73.90
2022-10-02T16:36:38.369Z,75.90
2022-10-02T16:39:34.847Z,77.50
2022-10-02T16:42:40.271Z,77.50
2022-10-02T16:46:06.005Z,75.50
2022-10-02T16:49:02.546Z,77.60
2022-10-02T16:58:05.348Z,93.50
2022-10-02T17:00:38.408Z,80.70
2022-10-02T17:03:36.832Z,82.20
2022-10-02T17:06:12.711Z,82.00
2022-10-02T17:08:51.667Z,82.80
2022-10-02T17:11:30.274Z,81.40
2022-10-02T17:14:24.467Z,82.00
2022-10-02T17:17:37.067Z,81.00
2022-10-02T17:20:29.619Z,82.70
2022-10-02T17:23:38.596Z,82.60
2022-10-02T17:26:20.756Z,83.00
2022-10-02T17:29:12.625Z,84.80
2022-10-02T17:31:54.597Z,85.00
2022-10-02T17:34:30.055Z,86.70
2022-10-02T17:40:13.808Z,88.90
2022-10-02T17:43:09.043Z,90.00
2022-10-02T17:46:25.104Z,88.70
2022-10-02T17:49:04.087Z,90.00
2022-10-02T17:52:31.630Z,90.60
2022-10-02T17:55:46.589Z,91.00
2022-10-02T17:58:30.814Z,91.80
2022-10-02T18:01:25.112Z,92.30
2022-10-02T18:04:07.163Z,93.70
2022-10-02T18:07:05.561Z,95.00
2022-10-02T18:10:28.778Z,95.00
2022-10-02T18:13:47.708Z,93.40
2022-10-02T18:16:54.514Z,93.20
2022-10-02T18:19:49.809Z,93.20
2022-10-02T18:23:18.309Z,92.20
2022-10-02T18:26:26.188Z,92.20
2022-10-02T18:29:11.789Z,93.30
2022-10-02T18:31:59.892Z,93.50
2022-10-02T18:38:09.352Z,94.20
2022-10-02T19:16:01.450Z,95.70
2022-10-02T19:18:30.428Z,96.10
2022-10-02T19:29:46.430Z,96.00
2022-10-02T19:32:21.944Z,99.90
2022-10-02T19:35:04.301Z,96.90
2022-10-02T19:37:32.472Z,99.90
2022-10-02T19:40:03.860Z,96.30
2022-10-02T19:42:39.444Z,96.40
2022-10-02T19:45:15.335Z,96.90
2022-10-02T19:48:13.029Z,97.90
2022-10-02T19:58:48.880Z,99.90
2022-10-02T20:01:28.770Z,99.90
2022-10-02T20:17:05.602Z,99.90
2022-10-02T20:19:36.396Z,99.90
2022-10-02T20:22:41.112Z,99.90
2022-10-02T20:25:15.739Z,99.90
2022-10-02T20:28:20.319Z,99.90
2022-10-02T20:31:27.120Z,99.90
2022-10-02T20:33:58.735Z,99.90
2022-10-02T20:36:38.561Z,99.90
2022-10-02T20:39:14.019Z,99.90
2022-10-02T20:42:13.624Z,99.90
2022-10-02T20:44:41.672Z,99.90
2022-10-02T20:47:47.468Z,99.90
2022-10-02T20:50:31.491Z,99.90
2022-10-02T20:53:40.183Z,99.90
2022-10-02T20:56:46.552Z,99.90
2022-10-02T21:24:19.201Z,99.90
2022-10-02T21:32:54.419Z,99.90
2022-10-02T21:36:06.014Z,99.90
2022-10-02T21:39:31.451Z,99.90
2022-10-02T21:43:01.064Z,99.90
2022-10-02T21:46:07.560Z,99.90
2022-10-02T22:08:51.719Z,99.90
2022-10-02T22:12:09.609Z,99.90
2022-10-02T22:14:41.511Z,99.90
2022-10-02T22:17:27.533Z,99.90
2022-10-02T22:20:40.124Z,99.90
2022-10-02T22:23:39.877Z,99.90
2022-10-02T22:26:43.802Z,99.90
2022-10-02T22:29:53.267Z,99.90
2022-10-02T22:33:10.847Z,99.90
2022-10-02T22:36:13.325Z,99.90
2022-10-02T22:39:16.938Z,99.90
2022-10-02T22:41:56.982Z,99.90
2022-10-02T22:44:55.124Z,99.90
2022-10-02T22:47:37.544Z,99.90
2022-10-02T22:50:19.370Z,99.90
2022-10-02T22:52:59.690Z,99.90
2022-10-02T22:55:34.129Z,99.90
2022-10-02T22:58:09.003Z,99.90
2022-10-02T23:00:58.934Z,99.90
2022-10-02T23:03:44.966Z,99.90
2022-10-02T23:06:39.723Z,99.90
2022-10-02T23:09:44.530Z,99.90
2022-10-02T23:12:43.420Z,99.90
2022-10-02T23:15:49.168Z,99.90
2022-10-02T23:18:55.576Z,99.90
2022-10-02T23:21:43.234Z,99.90
2022-10-02T23:24:30.469Z,99.90
2022-10-02T23:27:22.286Z,99.90
2022-10-02T23:30:02.875Z,99.90
2022-10-02T23:33:03.273Z,99.90
2022-10-02T23:36:02.507Z,99.90
2022-10-02T23:41:47.267Z,99.90
2022-10-02T23:44:32.840Z,99.90
2022-10-02T23:47:22.064Z,99.90
2022-10-02T23:49:55.151Z,99.90
2022-10-02T23:53:03.042Z,99.90
2022-10-02T23:55:57.219Z,99.90
2022-10-02T23:58:57.957Z,99.90
