createdAt,value
2022-12-23T00:01:42.855Z,23.90
2022-12-23T00:04:10.760Z,22.70
2022-12-23T00:06:38.493Z,19.30
2022-12-23T00:09:06.212Z,18.70
2022-12-23T00:11:34.620Z,21.00
2022-12-23T00:14:02.206Z,21.10
2022-12-23T00:16:30.347Z,22.00
2022-12-23T00:18:58.014Z,18.10
2022-12-23T00:21:25.716Z,18.70
2022-12-23T00:23:53.322Z,17.30
2022-12-23T00:26:26.004Z,15.90
2022-12-23T00:28:57.073Z,15.60
2022-12-23T00:31:25.331Z,16.10
2022-12-23T00:33:53.155Z,16.20
2022-12-23T00:36:24.820Z,19.60
2022-12-23T00:38:53.024Z,18.10
2022-12-23T00:41:20.855Z,18.70
2022-12-23T00:43:48.705Z,12.30
2022-12-23T00:46:17.274Z,17.80
2022-12-23T00:48:44.888Z,20.30
2022-12-23T00:51:12.882Z,22.60
2022-12-23T00:53:40.726Z,15.80
2022-12-23T00:56:08.584Z,15.70
2022-12-23T00:58:36.357Z,16.90
2022-12-23T01:01:04.258Z,18.40
2022-12-23T01:03:32.807Z,17.40
2022-12-23T01:06:01.764Z,22.30
2022-12-23T01:08:30.042Z,17.40
2022-12-23T01:11:03.051Z,12.70
2022-12-23T01:13:30.860Z,21.70
2022-12-23T01:16:13.317Z,21.00
2022-12-23T01:18:44.992Z,19.00
2022-12-23T01:21:13.052Z,23.10
2022-12-23T01:23:41.049Z,23.00
2022-12-23T01:26:09.524Z,21.80
2022-12-23T01:28:37.835Z,26.20
2022-12-23T01:31:07.885Z,28.70
2022-12-23T01:33:35.963Z,26.10
2022-12-23T01:36:06.348Z,24.20
2022-12-23T01:38:35.312Z,21.30
2022-12-23T01:41:03.476Z,28.40
2022-12-23T01:43:51.685Z,15.60
2022-12-23T01:46:19.619Z,23.00
2022-12-23T01:48:51.792Z,29.20
2022-12-23T01:51:25.931Z,26.90
2022-12-23T01:53:59.608Z,25.90
2022-12-23T01:56:36.052Z,19.10
2022-12-23T01:59:15.010Z,24.00
2022-12-23T02:01:42.692Z,25.60
2022-12-23T02:04:15.997Z,22.60
2022-12-23T02:06:46.385Z,17.30
2022-12-23T02:12:02.083Z,21.60
2022-12-23T02:15:06.407Z,21.40
2022-12-23T02:17:56.015Z,16.90
2022-12-23T02:21:01.043Z,17.90
2022-12-23T02:24:05.138Z,17.10
2022-12-23T02:27:12.520Z,14.30
2022-12-23T02:29:52.296Z,20.50
2022-12-23T02:32:52.850Z,16.80
2022-12-23T02:35:51.602Z,17.00
2022-12-23T02:38:39.695Z,17.70
2022-12-23T02:41:25.911Z,20.10
2022-12-23T02:44:05.827Z,18.70
2022-12-23T02:46:39.166Z,15.80
2022-12-23T02:49:20.372Z,18.20
2022-12-23T02:51:53.157Z,14.90
2022-12-23T02:54:28.773Z,14.10
2022-12-23T02:57:00.427Z,20.20
2022-12-23T02:59:33.713Z,21.80
2022-12-23T03:02:01.971Z,15.80
2022-12-23T03:04:29.854Z,15.00
2022-12-23T03:06:59.835Z,16.70
2022-12-23T03:10:09.084Z,13.90
2022-12-23T03:13:11.349Z,11.20
2022-12-23T03:15:52.208Z,16.90
2022-12-23T03:18:57.535Z,13.40
2022-12-23T03:21:37.708Z,14.60
2022-12-23T03:24:22.379Z,12.60
2022-12-23T03:27:04.859Z,14.90
2022-12-23T03:29:48.591Z,14.80
2022-12-23T03:32:18.133Z,16.90
2022-12-23T03:34:50.023Z,9.70
2022-12-23T03:37:21.682Z,10.60
2022-12-23T03:40:15.313Z,13.10
2022-12-23T03:42:45.987Z,13.50
2022-12-23T03:45:39.123Z,18.60
2022-12-23T03:48:18.474Z,14.20
2022-12-23T03:50:51.672Z,15.20
2022-12-23T03:53:42.947Z,11.80
2022-12-23T03:56:16.913Z,11.40
2022-12-23T03:58:59.307Z,14.10
2022-12-23T04:02:04.031Z,13.00
2022-12-23T04:04:43.880Z,13.80
2022-12-23T04:07:19.107Z,11.60
2022-12-23T04:09:47.696Z,13.90
2022-12-23T04:12:15.547Z,14.90
2022-12-23T04:14:48.983Z,13.10
2022-12-23T04:17:17.471Z,13.70
2022-12-23T04:19:46.299Z,15.70
2022-12-23T04:22:15.242Z,15.20
2022-12-23T04:24:43.244Z,18.00
2022-12-23T04:27:14.987Z,12.00
2022-12-23T04:29:43.769Z,14.90
2022-12-23T04:32:11.587Z,15.60
2022-12-23T04:34:39.601Z,18.50
2022-12-23T04:37:07.409Z,15.40
2022-12-23T04:39:35.068Z,15.90
2022-12-23T04:42:02.701Z,18.80
2022-12-23T04:44:30.556Z,15.90
2022-12-23T04:46:58.240Z,17.00
2022-12-23T04:49:26.344Z,18.60
2022-12-23T04:51:54.129Z,21.40
2022-12-23T04:54:21.953Z,16.30
2022-12-23T04:56:49.829Z,22.80
2022-12-23T04:59:17.513Z,22.70
2022-12-23T05:01:45.495Z,32.20
2022-12-23T05:04:13.649Z,27.30
2022-12-23T05:06:41.499Z,21.50
2022-12-23T05:09:09.619Z,16.30
2022-12-23T05:11:42.049Z,15.90
2022-12-23T05:14:12.148Z,13.40
2022-12-23T05:16:40.170Z,14.10
2022-12-23T05:19:07.845Z,13.00
2022-12-23T05:21:35.418Z,13.40
2022-12-23T05:24:03.654Z,15.40
2022-12-23T05:26:31.365Z,17.10
2022-12-23T05:28:59.329Z,17.60
2022-12-23T05:31:26.894Z,14.40
2022-12-23T05:33:54.757Z,13.40
2022-12-23T05:36:22.788Z,16.10
2022-12-23T05:38:50.765Z,14.40
2022-12-23T05:41:18.528Z,15.10
2022-12-23T05:43:46.043Z,16.30
2022-12-23T05:46:13.979Z,16.90
2022-12-23T05:48:41.778Z,18.10
2022-12-23T05:51:09.585Z,14.80
2022-12-23T05:53:37.480Z,18.40
2022-12-23T05:56:06.643Z,17.80
2022-12-23T05:58:34.708Z,17.00
2022-12-23T06:01:03.547Z,17.50
2022-12-23T06:03:31.680Z,15.00
2022-12-23T06:05:59.587Z,14.50
2022-12-23T06:08:27.596Z,20.80
2022-12-23T06:10:55.360Z,26.70
2022-12-23T06:13:23.037Z,21.90
2022-12-23T06:15:50.978Z,26.70
2022-12-23T06:18:18.881Z,24.70
2022-12-23T06:20:47.264Z,23.50
2022-12-23T06:23:14.993Z,28.50
2022-12-23T06:25:42.974Z,27.80
2022-12-23T06:28:10.852Z,29.40
2022-12-23T06:30:38.695Z,35.00
2022-12-23T06:33:06.635Z,33.10
2022-12-23T06:35:34.366Z,28.10
2022-12-23T06:38:02.369Z,30.20
2022-12-23T06:40:30.093Z,25.40
2022-12-23T06:42:58.120Z,34.10
2022-12-23T06:45:25.917Z,23.80
2022-12-23T06:47:54.546Z,21.70
2022-12-23T06:50:22.353Z,25.20
2022-12-23T06:52:49.938Z,18.60
2022-12-23T06:55:17.647Z,20.30
2022-12-23T06:57:45.694Z,20.50
2022-12-23T07:00:14.068Z,18.20
2022-12-23T07:02:41.804Z,20.60
2022-12-23T07:05:09.584Z,17.80
2022-12-23T07:07:37.171Z,19.70
2022-12-23T07:10:05.511Z,23.30
2022-12-23T07:12:33.489Z,20.90
2022-12-23T07:15:01.255Z,24.40
2022-12-23T07:17:29.056Z,25.60
2022-12-23T07:19:56.772Z,27.50
2022-12-23T07:22:24.802Z,27.90
2022-12-23T07:24:52.490Z,25.70
2022-12-23T07:27:20.425Z,22.10
2022-12-23T07:29:48.542Z,25.60
2022-12-23T07:32:16.280Z,34.10
2022-12-23T07:34:44.083Z,29.20
2022-12-23T07:37:11.951Z,21.10
2022-12-23T07:39:40.019Z,24.70
2022-12-23T07:44:55.677Z,24.10
2022-12-23T07:47:23.425Z,26.00
2022-12-23T07:49:51.070Z,23.70
2022-12-23T07:52:19.004Z,26.80
2022-12-23T07:54:46.674Z,23.80
2022-12-23T07:57:14.443Z,24.20
2022-12-23T07:59:42.183Z,19.80
2022-12-23T08:02:11.393Z,19.80
2022-12-23T08:04:45.636Z,20.60
2022-12-23T08:07:13.918Z,22.60
2022-12-23T08:09:41.477Z,28.40
2022-12-23T08:12:09.051Z,29.00
2022-12-23T08:14:37.049Z,29.50
2022-12-23T08:17:04.876Z,31.90
2022-12-23T08:19:33.112Z,30.00
2022-12-23T08:22:01.044Z,20.50
2022-12-23T08:24:28.909Z,22.70
2022-12-23T08:26:56.646Z,19.60
2022-12-23T08:29:24.472Z,22.90
2022-12-23T08:31:52.127Z,22.50
2022-12-23T08:34:19.939Z,21.60
2022-12-23T08:36:47.888Z,18.10
2022-12-23T08:39:15.643Z,20.20
2022-12-23T08:41:45.982Z,23.40
2022-12-23T08:46:44.936Z,25.40
2022-12-23T08:49:12.735Z,25.90
2022-12-23T08:51:41.550Z,20.20
2022-12-23T08:54:10.402Z,25.10
2022-12-23T08:56:42.662Z,20.60
2022-12-23T08:59:19.495Z,25.70
2022-12-23T09:01:47.994Z,25.20
2022-12-23T09:04:16.105Z,29.50
2022-12-23T09:06:44.422Z,28.60
2022-12-23T09:09:14.414Z,27.60
2022-12-23T09:11:42.654Z,26.00
2022-12-23T09:14:11.620Z,35.20
2022-12-23T09:16:40.957Z,27.30
2022-12-23T09:19:09.031Z,31.90
2022-12-23T09:21:37.139Z,27.50
2022-12-23T09:24:05.455Z,28.00
2022-12-23T09:26:33.007Z,28.60
2022-12-23T09:29:01.133Z,32.00
2022-12-23T09:31:34.290Z,27.90
2022-12-23T09:34:04.196Z,29.80
2022-12-23T09:36:31.989Z,31.50
2022-12-23T09:39:00.824Z,27.90
2022-12-23T09:41:55.283Z,31.50
2022-12-23T09:44:49.958Z,29.30
2022-12-23T09:47:20.906Z,30.20
2022-12-23T09:50:03.873Z,28.80
2022-12-23T09:52:49.149Z,29.80
2022-12-23T09:55:17.998Z,27.70
2022-12-23T09:57:55.229Z,29.90
2022-12-23T10:00:23.757Z,33.20
2022-12-23T10:03:16.736Z,33.90
2022-12-23T10:06:00.733Z,29.10
2022-12-23T10:08:36.794Z,32.80
2022-12-23T10:11:15.496Z,25.50
2022-12-23T10:13:49.970Z,20.20
2022-12-23T10:16:32.547Z,26.90
2022-12-23T10:21:48.279Z,21.30
2022-12-23T10:24:23.902Z,24.20
2022-12-23T10:27:02.831Z,27.00
2022-12-23T10:29:32.543Z,21.90
2022-12-23T10:32:43.970Z,22.40
2022-12-23T10:35:45.908Z,23.70
2022-12-23T10:38:16.431Z,25.60
2022-12-23T10:40:53.945Z,19.10
2022-12-23T10:43:36.752Z,16.00
2022-12-23T10:46:20.413Z,16.40
2022-12-23T10:49:06.545Z,16.40
2022-12-23T10:51:45.387Z,20.50
2022-12-23T10:54:36.780Z,16.50
2022-12-23T10:57:06.054Z,14.60
2022-12-23T10:59:35.778Z,14.20
2022-12-23T11:02:27.075Z,19.90
2022-12-23T11:04:54.855Z,16.30
2022-12-23T11:07:44.232Z,15.50
2022-12-23T11:10:19.609Z,13.70
2022-12-23T11:12:50.646Z,12.50
2022-12-23T11:15:31.778Z,14.70
2022-12-23T11:18:02.748Z,17.30
2022-12-23T11:20:31.167Z,14.10
2022-12-23T11:23:01.773Z,17.40
2022-12-23T11:25:35.601Z,12.50
2022-12-23T11:28:10.747Z,12.70
2022-12-23T11:31:01.687Z,14.10
2022-12-23T11:33:33.984Z,11.30
2022-12-23T11:36:19.031Z,12.70
2022-12-23T11:39:09.514Z,15.50
2022-12-23T11:41:49.737Z,10.10
2022-12-23T11:44:30.185Z,11.90
2022-12-23T11:47:00.225Z,9.50
2022-12-23T11:49:30.629Z,11.00
2022-12-23T11:52:14.140Z,10.70
2022-12-23T11:54:54.579Z,12.30
2022-12-23T11:57:48.188Z,13.30
2022-12-23T12:00:44.191Z,13.60
2022-12-23T12:03:20.872Z,13.90
2022-12-23T12:05:54.655Z,12.60
2022-12-23T12:08:27.881Z,12.20
2022-12-23T12:11:05.207Z,12.10
2022-12-23T12:13:37.446Z,11.80
2022-12-23T12:16:29.112Z,14.50
2022-12-23T12:19:20.241Z,12.30
2022-12-23T12:21:51.082Z,12.90
2022-12-23T12:24:38.546Z,9.80
2022-12-23T12:27:08.024Z,11.80
2022-12-23T12:29:45.570Z,12.70
2022-12-23T12:32:30.117Z,11.30
2022-12-23T12:35:08.063Z,12.10
2022-12-23T12:38:04.682Z,9.70
2022-12-23T12:40:49.715Z,10.70
2022-12-23T12:43:20.528Z,12.10
2022-12-23T12:46:08.812Z,12.30
2022-12-23T12:48:41.234Z,16.30
2022-12-23T12:51:37.213Z,11.10
2022-12-23T12:54:12.257Z,11.40
2022-12-23T12:56:57.049Z,15.70
2022-12-23T12:59:34.530Z,15.60
2022-12-23T13:02:05.184Z,10.50
2022-12-23T13:05:00.667Z,12.10
2022-12-23T13:08:05.812Z,12.70
2022-12-23T13:10:54.380Z,16.00
2022-12-23T13:13:35.756Z,14.20
2022-12-23T13:16:11.864Z,16.10
2022-12-23T13:18:58.610Z,16.60
2022-12-23T13:21:32.914Z,14.10
2022-12-23T13:24:08.531Z,14.30
2022-12-23T13:26:39.542Z,17.30
2022-12-23T13:29:32.783Z,18.50
2022-12-23T13:32:15.359Z,13.90
2022-12-23T13:35:16.327Z,14.70
2022-12-23T13:38:10.845Z,12.50
2022-12-23T13:40:47.179Z,14.00
2022-12-23T13:45:49.460Z,13.60
2022-12-23T13:48:42.335Z,15.60
2022-12-23T13:51:26.700Z,15.20
2022-12-23T13:54:33.242Z,16.80
2022-12-23T13:57:31.549Z,10.70
2022-12-23T14:00:19.703Z,13.10
2022-12-23T14:03:04.363Z,13.70
2022-12-23T14:05:44.182Z,12.00
2022-12-23T14:08:26.037Z,16.60
2022-12-23T14:10:58.642Z,12.70
2022-12-23T14:13:51.580Z,10.20
2022-12-23T14:16:47.757Z,12.70
2022-12-23T14:19:40.134Z,13.30
2022-12-23T14:22:27.107Z,19.50
2022-12-23T14:25:33.537Z,13.50
2022-12-23T14:28:19.299Z,12.80
2022-12-23T14:30:47.262Z,14.70
2022-12-23T14:33:26.141Z,16.20
2022-12-23T14:36:15.426Z,14.40
2022-12-23T14:39:12.203Z,17.40
2022-12-23T14:41:50.844Z,14.30
2022-12-23T14:44:40.871Z,12.40
2022-12-23T14:47:32.616Z,12.70
2022-12-23T14:50:34.962Z,14.10
2022-12-23T14:53:19.477Z,12.70
2022-12-23T14:55:49.333Z,13.80
2022-12-23T14:58:39.288Z,12.10
2022-12-23T15:01:16.454Z,11.90
2022-12-23T15:03:48.590Z,14.60
2022-12-23T15:06:24.851Z,17.40
2022-12-23T15:08:53.777Z,15.50
2022-12-23T15:11:29.059Z,17.10
2022-12-23T15:13:59.969Z,18.80
2022-12-23T15:16:37.228Z,16.80
2022-12-23T15:19:17.539Z,17.90
2022-12-23T15:21:49.124Z,17.10
2022-12-23T15:24:22.286Z,20.40
2022-12-23T15:27:24.622Z,20.80
2022-12-23T15:29:44.970Z,16.50
2022-12-23T15:32:13.224Z,13.30
2022-12-23T15:34:41.679Z,16.70
2022-12-23T15:37:16.377Z,20.00
2022-12-23T15:39:44.621Z,20.40
2022-12-23T15:42:27.783Z,18.20
2022-12-23T15:44:55.780Z,22.10
2022-12-23T15:47:28.623Z,20.00
2022-12-23T15:50:01.233Z,21.70
2022-12-23T15:52:31.133Z,21.80
2022-12-23T15:55:10.565Z,20.00
2022-12-23T15:57:49.731Z,19.60
2022-12-23T16:00:29.356Z,22.80
2022-12-23T16:03:01.804Z,21.80
2022-12-23T16:05:36.651Z,13.20
2022-12-23T16:08:13.592Z,17.50
2022-12-23T16:10:42.944Z,16.90
2022-12-23T16:13:17.917Z,19.80
2022-12-23T16:15:47.067Z,17.60
2022-12-23T16:18:26.329Z,18.40
2022-12-23T16:21:03.936Z,17.00
2022-12-23T16:23:34.969Z,21.80
2022-12-23T16:26:03.956Z,19.50
2022-12-23T16:28:41.234Z,19.20
2022-12-23T16:31:10.795Z,22.10
2022-12-23T16:33:43.955Z,21.70
2022-12-23T16:36:15.731Z,18.60
2022-12-23T16:38:43.835Z,23.40
2022-12-23T16:41:11.846Z,21.00
2022-12-23T16:43:40.723Z,15.00
2022-12-23T16:46:18.023Z,23.40
2022-12-23T16:48:55.583Z,30.60
2022-12-23T16:51:24.167Z,32.40
2022-12-23T16:53:54.505Z,20.90
2022-12-23T16:58:50.960Z,30.30
2022-12-23T17:01:23.026Z,27.10
2022-12-23T17:03:53.242Z,28.10
2022-12-23T17:08:50.183Z,22.50
2022-12-23T17:11:30.543Z,17.90
2022-12-23T17:14:04.099Z,29.20
2022-12-23T17:16:33.730Z,19.80
2022-12-23T17:19:01.632Z,27.80
2022-12-23T17:21:32.686Z,18.40
2022-12-23T17:24:07.083Z,20.30
2022-12-23T17:26:34.882Z,16.90
2022-12-23T17:29:05.997Z,12.70
2022-12-23T17:31:34.710Z,17.20
2022-12-23T17:34:03.386Z,14.60
2022-12-23T17:36:31.154Z,17.10
2022-12-23T17:38:59.444Z,15.30
2022-12-23T17:41:29.482Z,11.50
2022-12-23T17:43:57.569Z,13.70
2022-12-23T17:46:27.128Z,15.10
2022-12-23T17:48:55.499Z,14.50
2022-12-23T17:51:23.824Z,14.70
2022-12-23T17:53:57.296Z,15.80
2022-12-23T17:56:28.435Z,15.00
2022-12-23T18:01:29.497Z,11.70
2022-12-23T18:03:59.005Z,16.10
2022-12-23T18:06:28.629Z,16.20
2022-12-23T18:08:56.651Z,14.20
2022-12-23T18:11:35.114Z,14.90
2022-12-23T18:14:03.711Z,14.40
2022-12-23T18:16:31.520Z,15.50
2022-12-23T18:18:59.263Z,15.40
2022-12-23T18:21:28.459Z,21.80
2022-12-23T18:23:58.571Z,16.70
2022-12-23T18:26:26.716Z,17.60
2022-12-23T18:28:54.717Z,17.00
2022-12-23T18:31:24.133Z,23.50
2022-12-23T18:33:51.947Z,18.40
2022-12-23T18:36:22.469Z,15.90
2022-12-23T18:38:50.725Z,16.30
2022-12-23T18:41:20.260Z,16.80
2022-12-23T18:43:48.454Z,17.50
2022-12-23T18:46:16.509Z,16.00
2022-12-23T18:48:44.273Z,16.00
2022-12-23T18:51:16.351Z,16.70
2022-12-23T18:53:44.160Z,18.70
2022-12-23T18:56:16.141Z,15.00
2022-12-23T18:58:43.900Z,15.10
2022-12-23T19:01:16.569Z,14.10
2022-12-23T19:03:45.073Z,16.80
2022-12-23T19:06:14.628Z,20.10
2022-12-23T19:08:42.836Z,16.70
2022-12-23T19:11:19.342Z,16.20
2022-12-23T19:13:47.577Z,19.00
2022-12-23T19:16:18.302Z,19.80
2022-12-23T19:18:48.071Z,18.80
2022-12-23T19:21:18.188Z,15.60
2022-12-23T19:23:45.835Z,12.90
2022-12-23T19:26:15.444Z,12.60
2022-12-23T19:28:43.689Z,13.40
2022-12-23T19:31:15.048Z,14.80
2022-12-23T19:33:45.101Z,15.60
2022-12-23T19:36:21.113Z,13.40
2022-12-23T19:38:49.620Z,10.90
2022-12-23T19:41:18.281Z,14.30
2022-12-23T19:43:46.940Z,11.30
2022-12-23T19:46:16.174Z,12.00
2022-12-23T19:48:49.493Z,12.40
2022-12-23T19:51:17.262Z,11.80
2022-12-23T19:53:44.865Z,13.70
2022-12-23T19:56:18.820Z,12.50
2022-12-23T19:58:47.851Z,12.50
2022-12-23T20:01:21.789Z,12.00
2022-12-23T20:03:50.574Z,13.70
2022-12-23T20:06:24.860Z,16.50
2022-12-23T20:08:59.738Z,16.00
2022-12-23T20:11:28.424Z,15.70
2022-12-23T20:13:56.360Z,12.10
2022-12-23T20:16:24.630Z,16.10
2022-12-23T20:18:52.877Z,14.50
2022-12-23T20:21:20.824Z,17.70
2022-12-23T20:23:49.580Z,17.20
2022-12-23T20:26:18.805Z,17.20
2022-12-23T20:28:46.864Z,14.10
2022-12-23T20:31:16.015Z,11.70
2022-12-23T20:33:43.686Z,11.70
2022-12-23T20:36:13.803Z,15.10
2022-12-23T20:38:43.432Z,12.20
2022-12-23T20:41:14.524Z,16.80
2022-12-23T20:43:42.593Z,18.20
2022-12-23T20:46:14.211Z,14.00
2022-12-23T20:51:21.237Z,17.20
2022-12-23T20:53:49.680Z,14.50
2022-12-23T20:56:18.615Z,15.80
2022-12-23T20:58:46.445Z,14.60
2022-12-23T21:01:15.616Z,18.70
2022-12-23T21:03:44.155Z,22.20
2022-12-23T21:06:11.785Z,22.00
2022-12-23T21:08:39.624Z,21.20
2022-12-23T21:11:07.744Z,24.20
2022-12-23T21:13:36.274Z,20.70
2022-12-23T21:16:06.355Z,24.30
2022-12-23T21:18:34.738Z,19.80
2022-12-23T21:21:05.248Z,23.30
2022-12-23T21:23:37.161Z,18.40
2022-12-23T21:26:25.823Z,21.10
2022-12-23T21:28:56.293Z,24.60
2022-12-23T21:33:52.407Z,23.10
2022-12-23T21:36:22.810Z,21.90
2022-12-23T21:38:51.813Z,25.10
2022-12-23T21:41:22.417Z,21.10
2022-12-23T21:43:50.939Z,24.10
2022-12-23T21:46:21.511Z,27.20
2022-12-23T21:48:50.476Z,27.90
2022-12-23T21:51:21.370Z,23.90
2022-12-23T21:53:52.252Z,26.90
2022-12-23T21:56:27.056Z,26.60
2022-12-23T21:59:00.159Z,33.00
2022-12-23T22:01:28.731Z,33.50
2022-12-23T22:03:57.128Z,36.40
2022-12-23T22:06:33.756Z,36.80
2022-12-23T22:09:01.671Z,39.60
2022-12-23T22:11:32.331Z,40.90
2022-12-23T22:14:01.479Z,43.50
2022-12-23T22:16:31.619Z,43.10
2022-12-23T22:19:00.667Z,44.50
2022-12-23T22:21:30.719Z,51.30
2022-12-23T22:23:59.079Z,66.30
2022-12-23T22:26:30.264Z,58.70
2022-12-23T22:29:03.322Z,44.70
2022-12-23T22:31:45.224Z,40.40
2022-12-23T22:34:17.630Z,39.00
2022-12-23T22:36:45.922Z,35.30
2022-12-23T22:39:20.214Z,38.60
2022-12-23T22:41:50.917Z,42.90
2022-12-23T22:44:20.377Z,52.60
2022-12-23T22:46:48.815Z,55.60
2022-12-23T22:49:17.456Z,79.10
2022-12-23T22:51:46.076Z,66.60
2022-12-23T22:54:13.699Z,64.60
2022-12-23T22:56:41.945Z,68.50
2022-12-23T22:59:22.040Z,54.50
2022-12-23T23:01:51.569Z,60.70
2022-12-23T23:04:19.655Z,61.60
2022-12-23T23:06:47.705Z,58.30
2022-12-23T23:09:18.335Z,56.10
2022-12-23T23:11:46.430Z,56.40
2022-12-23T23:14:14.453Z,53.40
2022-12-23T23:16:42.696Z,55.30
2022-12-23T23:19:10.963Z,50.90
2022-12-23T23:21:38.551Z,54.30
2022-12-23T23:24:06.621Z,57.80
2022-12-23T23:26:34.734Z,42.60
2022-12-23T23:29:02.356Z,52.60
2022-12-23T23:31:45.542Z,53.90
2022-12-23T23:34:14.840Z,55.90
2022-12-23T23:36:42.663Z,48.20
2022-12-23T23:39:13.916Z,53.00
2022-12-23T23:41:42.191Z,53.80
2022-12-23T23:44:10.555Z,48.30
2022-12-23T23:46:39.093Z,44.10
2022-12-23T23:49:06.841Z,46.60
2022-12-23T23:51:34.506Z,42.50
2022-12-23T23:54:02.196Z,40.30
2022-12-23T23:56:37.544Z,37.90
2022-12-23T23:59:08.275Z,37.60
