createdAt,value
2018-11-01T00:01:35.513Z,11.30
2018-11-01T00:04:07.531Z,11.30
2018-11-01T00:06:40.051Z,11.30
2018-11-01T00:09:11.830Z,11.20
2018-11-01T00:11:43.530Z,11.20
2018-11-01T00:14:15.130Z,11.20
2018-11-01T00:16:46.750Z,11.20
2018-11-01T00:19:17.870Z,11.20
2018-11-01T00:21:49.752Z,11.10
2018-11-01T00:24:21.231Z,11.10
2018-11-01T00:26:52.930Z,11.10
2018-11-01T00:29:24.550Z,11.10
2018-11-01T00:31:56.510Z,11.10
2018-11-01T00:34:28.650Z,11.00
2018-11-01T00:37:00.791Z,11.00
2018-11-01T00:39:32.311Z,10.90
2018-11-01T00:42:03.551Z,10.90
2018-11-01T00:44:34.850Z,11.00
2018-11-01T00:47:06.892Z,11.00
2018-11-01T00:49:38.330Z,11.00
2018-11-01T00:52:10.710Z,10.90
2018-11-01T00:54:42.711Z,10.90
2018-11-01T00:57:14.731Z,11.00
2018-11-01T00:59:46.591Z,11.00
2018-11-01T01:02:18.751Z,11.00
2018-11-01T01:04:51.573Z,10.90
2018-11-01T01:07:23.396Z,10.90
2018-11-01T01:09:55.410Z,10.90
2018-11-01T01:12:26.970Z,10.80
2018-11-01T01:14:59.030Z,10.80
2018-11-01T01:17:30.530Z,10.80
2018-11-01T01:20:03.031Z,10.80
2018-11-01T01:22:34.930Z,10.80
2018-11-01T01:25:07.811Z,10.80
2018-11-01T01:27:39.995Z,10.70
2018-11-01T01:30:14.870Z,10.70
2018-11-01T01:32:47.657Z,10.70
2018-11-01T01:35:19.890Z,10.70
2018-11-01T01:37:51.273Z,10.80
2018-11-01T01:40:24.330Z,10.70
2018-11-01T01:42:56.371Z,10.70
2018-11-01T01:45:28.010Z,10.60
2018-11-01T01:47:59.470Z,10.50
2018-11-01T01:50:30.126Z,10.50
2018-11-01T01:53:02.550Z,10.50
2018-11-01T01:55:34.451Z,10.50
2018-11-01T01:58:05.970Z,10.40
2018-11-01T02:00:38.590Z,10.40
2018-11-01T02:03:10.130Z,10.40
2018-11-01T02:05:41.951Z,10.30
2018-11-01T02:08:14.193Z,10.30
2018-11-01T02:10:46.231Z,10.30
2018-11-01T02:13:19.590Z,10.30
2018-11-01T02:15:51.650Z,10.30
2018-11-01T02:18:23.270Z,10.20
2018-11-01T02:20:55.110Z,10.20
2018-11-01T02:23:26.834Z,10.20
2018-11-01T02:25:59.409Z,10.20
2018-11-01T02:28:31.370Z,10.10
2018-11-01T02:31:03.630Z,10.10
2018-11-01T02:33:35.350Z,10.10
2018-11-01T02:36:07.230Z,10.10
2018-11-01T02:38:39.317Z,10.10
2018-11-01T02:41:10.872Z,10.10
2018-11-01T02:43:42.552Z,10.10
2018-11-01T02:46:14.471Z,10.10
2018-11-01T02:48:46.450Z,10.00
2018-11-01T02:51:18.733Z,10.00
2018-11-01T02:53:49.873Z,10.00
2018-11-01T02:56:21.710Z,10.00
2018-11-01T02:58:53.190Z,10.00
2018-11-01T03:01:25.450Z,10.00
2018-11-01T03:03:57.831Z,10.00
2018-11-01T03:06:29.850Z,10.00
2018-11-01T03:09:01.271Z,10.00
2018-11-01T03:11:32.850Z,10.00
2018-11-01T03:14:05.390Z,10.00
2018-11-01T03:16:36.990Z,10.00
2018-11-01T03:19:09.830Z,10.00
2018-11-01T03:21:40.638Z,10.00
2018-11-01T03:24:12.633Z,9.90
2018-11-01T03:26:44.432Z,10.00
2018-11-01T03:29:17.610Z,10.00
2018-11-01T03:31:49.826Z,10.00
2018-11-01T03:34:22.008Z,10.00
2018-11-01T03:36:54.550Z,10.00
2018-11-01T03:39:26.729Z,10.00
2018-11-01T03:41:58.290Z,10.00
2018-11-01T03:44:30.370Z,10.00
2018-11-01T03:47:01.733Z,10.00
2018-11-01T03:49:34.250Z,10.00
2018-11-01T03:52:06.203Z,10.00
2018-11-01T03:54:38.451Z,9.90
2018-11-01T03:57:10.411Z,9.90
2018-11-01T03:59:42.214Z,10.00
2018-11-01T04:02:14.010Z,9.90
2018-11-01T04:04:46.269Z,10.00
2018-11-01T04:07:18.434Z,10.00
2018-11-01T04:09:50.069Z,10.00
2018-11-01T04:12:22.573Z,10.00
2018-11-01T04:14:54.651Z,10.10
2018-11-01T04:17:26.269Z,10.00
2018-11-01T04:19:57.810Z,10.00
2018-11-01T04:22:29.110Z,10.00
2018-11-01T04:25:00.209Z,10.00
2018-11-01T04:27:32.750Z,10.00
2018-11-01T04:30:04.990Z,10.10
2018-11-01T04:32:35.510Z,10.00
2018-11-01T04:35:07.630Z,10.00
2018-11-01T04:37:39.632Z,10.00
2018-11-01T04:40:12.730Z,10.00
2018-11-01T04:42:44.251Z,10.00
2018-11-01T04:45:16.256Z,10.00
2018-11-01T04:47:48.101Z,10.10
2018-11-01T04:50:19.510Z,10.10
2018-11-01T04:52:50.870Z,10.10
2018-11-01T04:55:22.810Z,10.00
2018-11-01T04:57:54.389Z,10.00
2018-11-01T05:00:27.251Z,10.00
2018-11-01T05:02:58.809Z,10.00
2018-11-01T05:05:30.890Z,10.00
2018-11-01T05:08:02.165Z,10.00
2018-11-01T05:10:34.270Z,10.00
2018-11-01T05:13:05.850Z,10.00
2018-11-01T05:15:38.286Z,10.00
2018-11-01T05:18:10.650Z,10.00
2018-11-01T05:20:42.872Z,10.00
2018-11-01T05:23:14.590Z,10.00
2018-11-01T05:25:46.147Z,10.00
2018-11-01T05:28:17.951Z,10.00
2018-11-01T05:30:49.870Z,10.00
2018-11-01T05:33:21.570Z,10.00
2018-11-01T05:35:53.570Z,10.10
2018-11-01T05:38:26.170Z,10.00
2018-11-01T05:40:58.190Z,10.00
2018-11-01T05:43:30.230Z,10.00
2018-11-01T05:46:02.330Z,10.00
2018-11-01T05:48:34.730Z,10.00
2018-11-01T05:51:06.290Z,10.00
2018-11-01T05:53:38.210Z,10.10
2018-11-01T05:56:10.890Z,10.10
2018-11-01T05:58:42.890Z,10.00
2018-11-01T06:01:15.450Z,10.10
2018-11-01T06:03:47.630Z,10.10
2018-11-01T06:06:19.650Z,10.10
2018-11-01T06:08:52.730Z,10.10
2018-11-01T06:11:25.113Z,10.10
2018-11-01T06:13:57.156Z,10.10
2018-11-01T06:16:29.130Z,10.10
2018-11-01T06:19:00.991Z,10.10
2018-11-01T06:21:33.130Z,10.10
2018-11-01T06:24:04.570Z,10.10
2018-11-01T06:26:37.490Z,10.10
2018-11-01T06:29:09.750Z,10.10
2018-11-01T06:31:41.490Z,10.10
2018-11-01T06:34:47.153Z,10.20
2018-11-01T06:37:18.690Z,10.10
2018-11-01T06:39:50.351Z,10.20
2018-11-01T06:42:22.870Z,10.20
2018-11-01T06:44:55.014Z,10.20
2018-11-01T06:47:27.390Z,10.20
2018-11-01T06:49:59.010Z,10.20
2018-11-01T06:52:31.220Z,10.20
2018-11-01T06:55:03.171Z,10.30
2018-11-01T06:57:34.710Z,10.30
2018-11-01T07:00:07.830Z,10.30
2018-11-01T07:02:40.449Z,10.20
2018-11-01T07:05:12.449Z,10.20
2018-11-01T07:07:44.610Z,10.20
2018-11-01T07:10:17.850Z,10.20
2018-11-01T07:12:49.869Z,10.20
2018-11-01T07:15:22.378Z,10.20
2018-11-01T07:17:54.610Z,10.20
2018-11-01T07:20:26.610Z,10.20
2018-11-01T07:22:58.250Z,10.30
2018-11-01T07:25:29.940Z,10.30
2018-11-01T07:28:02.150Z,10.30
2018-11-01T07:30:33.850Z,10.40
2018-11-01T07:33:06.031Z,10.40
2018-11-01T07:35:38.590Z,10.40
2018-11-01T07:38:09.930Z,10.40
2018-11-01T07:40:41.969Z,10.40
2018-11-01T07:43:13.730Z,10.40
2018-11-01T07:45:44.930Z,10.40
2018-11-01T07:48:16.329Z,10.40
2018-11-01T07:50:47.770Z,10.40
2018-11-01T07:53:19.651Z,10.50
2018-11-01T07:55:51.911Z,10.50
2018-11-01T07:58:24.134Z,10.50
2018-11-01T08:00:55.670Z,10.50
2018-11-01T08:03:27.730Z,10.60
2018-11-01T08:05:58.929Z,10.60
2018-11-01T08:08:30.710Z,10.60
2018-11-01T08:11:02.810Z,10.70
2018-11-01T08:13:34.870Z,10.80
2018-11-01T08:16:07.770Z,10.70
2018-11-01T08:18:40.130Z,10.60
2018-11-01T08:21:11.692Z,10.70
2018-11-01T08:23:42.790Z,10.70
2018-11-01T08:26:14.870Z,10.70
2018-11-01T08:28:47.329Z,10.70
2018-11-01T08:31:20.030Z,10.80
2018-11-01T08:33:52.349Z,10.80
2018-11-01T08:36:25.210Z,10.90
2018-11-01T08:38:57.553Z,11.00
2018-11-01T08:41:29.558Z,11.00
2018-11-01T08:44:01.570Z,11.00
2018-11-01T08:46:33.551Z,11.00
2018-11-01T08:49:05.611Z,11.00
2018-11-01T08:51:37.631Z,11.00
2018-11-01T08:54:09.530Z,10.90
2018-11-01T08:56:40.751Z,11.00
2018-11-01T08:59:12.991Z,11.00
2018-11-01T09:01:45.951Z,11.10
2018-11-01T09:04:17.624Z,11.10
2018-11-01T09:06:50.333Z,11.10
2018-11-01T09:09:22.371Z,11.10
2018-11-01T09:11:54.411Z,11.10
2018-11-01T09:14:26.543Z,11.20
2018-11-01T09:16:58.071Z,11.20
2018-11-01T09:19:30.351Z,11.20
2018-11-01T09:22:02.011Z,11.20
2018-11-01T09:24:33.970Z,11.20
2018-11-01T09:27:05.788Z,11.30
2018-11-01T09:29:37.087Z,11.30
2018-11-01T09:32:09.257Z,11.40
2018-11-01T09:34:41.238Z,11.50
2018-11-01T09:37:13.750Z,11.70
2018-11-01T09:39:45.850Z,11.80
2018-11-01T09:42:18.086Z,12.00
2018-11-01T09:44:49.963Z,12.10
2018-11-01T09:47:22.385Z,12.20
2018-11-01T09:49:54.171Z,12.20
2018-11-01T09:52:26.011Z,12.20
2018-11-01T09:54:58.390Z,12.20
2018-11-01T09:57:29.891Z,12.10
2018-11-01T10:00:01.691Z,12.10
2018-11-01T10:02:33.163Z,12.30
2018-11-01T10:05:04.960Z,12.40
2018-11-01T10:07:36.658Z,12.50
2018-11-01T10:10:09.779Z,12.70
2018-11-01T10:12:43.337Z,12.70
2018-11-01T10:15:14.783Z,12.90
2018-11-01T10:17:48.139Z,13.10
2018-11-01T10:20:19.857Z,13.20
2018-11-01T10:22:51.528Z,13.40
2018-11-01T10:25:23.505Z,13.10
2018-11-01T10:27:56.120Z,13.00
2018-11-01T10:30:27.680Z,13.20
2018-11-01T10:32:59.862Z,13.40
2018-11-01T10:35:32.080Z,13.60
2018-11-01T10:38:03.481Z,13.90
2018-11-01T10:40:35.309Z,14.00
2018-11-01T10:43:07.020Z,14.10
2018-11-01T10:45:38.781Z,14.30
2018-11-01T10:48:11.021Z,14.40
2018-11-01T10:50:43.340Z,14.60
2018-11-01T10:53:14.980Z,14.70
2018-11-01T10:55:46.438Z,14.80
2018-11-01T10:58:19.238Z,15.00
2018-11-01T11:02:59.153Z,15.30
2018-11-01T11:05:31.785Z,15.40
2018-11-01T11:08:03.263Z,15.50
2018-11-01T11:10:34.866Z,15.40
2018-11-01T11:13:06.483Z,15.30
2018-11-01T11:15:38.451Z,15.70
2018-11-01T11:18:10.064Z,15.90
2018-11-01T11:20:41.851Z,16.20
2018-11-01T11:23:13.886Z,16.40
2018-11-01T11:25:47.099Z,16.90
2018-11-01T11:28:18.806Z,16.90
2018-11-01T11:30:50.440Z,16.80
2018-11-01T11:33:22.261Z,17.00
2018-11-01T11:35:54.297Z,17.20
2018-11-01T11:38:26.841Z,17.50
2018-11-01T11:40:58.741Z,17.70
2018-11-01T11:43:31.352Z,18.30
2018-11-01T11:46:03.785Z,18.60
2018-11-01T11:48:35.986Z,18.80
2018-11-01T11:51:07.833Z,18.60
2018-11-01T11:53:40.213Z,18.60
2018-11-01T11:56:12.134Z,18.40
2018-11-01T11:58:44.254Z,18.10
2018-11-01T12:01:16.313Z,18.00
2018-11-01T12:03:48.994Z,17.80
2018-11-01T12:06:21.446Z,17.50
2018-11-01T12:08:53.618Z,17.20
2018-11-01T12:11:25.494Z,17.00
2018-11-01T12:13:58.281Z,16.80
2018-11-01T12:16:30.215Z,16.50
2018-11-01T12:19:02.656Z,16.30
2018-11-01T12:21:33.870Z,16.20
2018-11-01T12:24:06.526Z,16.40
2018-11-01T12:26:38.377Z,16.70
2018-11-01T12:29:10.858Z,16.50
2018-11-01T12:31:42.718Z,16.20
2018-11-01T12:34:14.937Z,15.90
2018-11-01T12:36:47.737Z,15.80
2018-11-01T12:39:18.757Z,15.80
2018-11-01T12:41:50.578Z,15.60
2018-11-01T12:44:23.577Z,15.50
2018-11-01T12:46:55.260Z,15.40
2018-11-01T12:49:27.037Z,15.40
2018-11-01T12:51:59.318Z,15.40
2018-11-01T12:54:31.136Z,15.40
2018-11-01T12:57:05.760Z,15.30
2018-11-01T12:59:38.538Z,15.30
2018-11-01T13:02:11.639Z,15.20
2018-11-01T13:04:43.357Z,15.20
2018-11-01T13:07:15.238Z,15.10
2018-11-01T13:09:46.821Z,15.00
2018-11-01T13:12:19.698Z,15.00
2018-11-01T13:14:51.340Z,14.90
2018-11-01T13:17:24.623Z,14.90
2018-11-01T13:19:56.169Z,14.90
2018-11-01T13:22:27.958Z,14.90
2018-11-01T13:25:00.140Z,14.90
2018-11-01T13:27:31.758Z,14.90
2018-11-01T13:30:03.739Z,14.80
2018-11-01T13:32:36.286Z,14.80
2018-11-01T13:35:08.261Z,14.80
2018-11-01T13:37:40.578Z,14.80
2018-11-01T13:40:14.003Z,14.80
2018-11-01T13:42:45.760Z,14.90
2018-11-01T13:45:17.499Z,14.90
2018-11-01T13:47:50.164Z,14.80
2018-11-01T13:50:21.924Z,14.90
2018-11-01T13:52:53.679Z,14.90
2018-11-01T13:55:25.598Z,14.90
2018-11-01T13:57:58.060Z,14.90
2018-11-01T14:00:29.480Z,14.90
2018-11-01T14:03:01.460Z,15.00
2018-11-01T14:05:33.277Z,14.90
2018-11-01T14:08:06.120Z,14.90
2018-11-01T14:10:38.179Z,15.00
2018-11-01T14:13:10.647Z,15.00
2018-11-01T14:15:43.044Z,15.00
2018-11-01T14:18:14.399Z,15.00
2018-11-01T14:20:46.180Z,14.90
2018-11-01T14:23:18.319Z,14.90
2018-11-01T14:25:50.102Z,14.90
2018-11-01T14:28:21.599Z,14.90
2018-11-01T14:30:53.406Z,14.90
2018-11-01T14:33:25.122Z,14.90
2018-11-01T14:35:56.840Z,14.90
2018-11-01T14:38:30.640Z,14.90
2018-11-01T14:41:02.279Z,14.80
2018-11-01T14:43:33.719Z,14.80
2018-11-01T14:46:05.580Z,14.80
2018-11-01T14:48:38.219Z,14.90
2018-11-01T14:51:10.180Z,14.90
2018-11-01T14:53:41.913Z,14.80
2018-11-01T14:56:16.197Z,14.90
2018-11-01T14:58:47.895Z,14.90
2018-11-01T15:01:18.020Z,14.90
2018-11-01T15:03:49.739Z,14.90
2018-11-01T15:06:21.657Z,14.90
2018-11-01T15:08:52.908Z,14.90
2018-11-01T15:11:24.700Z,14.90
2018-11-01T15:13:55.940Z,14.90
2018-11-01T15:16:27.760Z,14.90
2018-11-01T15:19:00.442Z,14.80
2018-11-01T15:21:32.499Z,14.80
2018-11-01T15:24:04.307Z,14.70
2018-11-01T15:26:36.941Z,14.70
2018-11-01T15:29:10.519Z,14.70
2018-11-01T15:31:43.102Z,14.70
2018-11-01T15:34:15.518Z,14.70
2018-11-01T15:36:47.220Z,14.60
2018-11-01T15:39:18.859Z,14.50
2018-11-01T15:41:51.358Z,14.40
2018-11-01T15:44:24.298Z,14.30
2018-11-01T15:46:55.519Z,14.20
2018-11-01T15:49:28.019Z,14.10
2018-11-01T15:52:00.583Z,14.10
2018-11-01T15:54:32.558Z,14.00
2018-11-01T15:57:05.019Z,14.00
2018-11-01T15:59:38.660Z,13.90
2018-11-01T16:02:11.171Z,13.90
2018-11-01T16:04:43.498Z,13.80
2018-11-01T16:07:15.839Z,13.80
2018-11-01T16:09:48.261Z,13.70
2018-11-01T16:12:19.927Z,13.80
2018-11-01T16:14:52.200Z,13.60
2018-11-01T16:17:23.840Z,13.60
2018-11-01T16:19:56.581Z,13.50
2018-11-01T16:22:29.140Z,13.50
2018-11-01T16:25:01.281Z,13.40
2018-11-01T16:27:33.580Z,13.40
2018-11-01T16:30:06.120Z,13.40
2018-11-01T16:32:39.200Z,13.40
2018-11-01T16:35:11.080Z,13.30
2018-11-01T16:37:43.660Z,13.20
2018-11-01T16:40:15.600Z,13.20
2018-11-01T16:42:47.319Z,13.20
2018-11-01T16:45:19.743Z,13.10
2018-11-01T16:47:51.400Z,13.10
2018-11-01T16:50:23.140Z,13.10
2018-11-01T16:52:54.880Z,13.00
2018-11-01T16:55:26.540Z,13.00
2018-11-01T16:58:00.480Z,13.00
2018-11-01T17:00:32.517Z,13.00
2018-11-01T17:03:06.022Z,13.00
2018-11-01T17:05:37.279Z,12.90
2018-11-01T17:08:09.364Z,12.80
2018-11-01T17:10:40.480Z,12.70
2018-11-01T17:13:12.340Z,12.70
2018-11-01T17:15:44.140Z,12.60
2018-11-01T17:18:16.600Z,12.60
2018-11-01T17:20:47.819Z,12.60
2018-11-01T17:23:19.980Z,12.50
2018-11-01T17:25:51.840Z,12.50
2018-11-01T17:28:24.463Z,12.50
2018-11-01T17:30:55.999Z,12.50
2018-11-01T17:33:28.279Z,12.50
2018-11-01T17:35:59.500Z,12.40
2018-11-01T17:38:31.720Z,12.40
2018-11-01T17:41:03.819Z,12.40
2018-11-01T17:43:35.322Z,12.40
2018-11-01T17:46:07.956Z,12.30
2018-11-01T17:48:41.199Z,12.30
2018-11-01T17:51:12.952Z,12.30
2018-11-01T17:53:44.684Z,12.30
2018-11-01T17:56:16.299Z,12.30
2018-11-01T17:58:48.959Z,12.30
2018-11-01T18:01:21.219Z,12.30
2018-11-01T18:03:53.079Z,12.30
2018-11-01T18:06:25.362Z,12.30
2018-11-01T18:08:56.619Z,12.20
2018-11-01T18:11:28.423Z,12.20
2018-11-01T18:14:00.540Z,12.10
2018-11-01T18:16:31.703Z,12.10
2018-11-01T18:19:04.360Z,12.10
2018-11-01T18:21:36.286Z,12.10
2018-11-01T18:24:08.519Z,12.00
2018-11-01T18:26:40.359Z,12.00
2018-11-01T18:29:12.239Z,12.00
2018-11-01T18:31:44.541Z,12.00
2018-11-01T18:34:19.097Z,11.90
2018-11-01T18:36:51.940Z,11.80
2018-11-01T18:39:24.165Z,11.80
2018-11-01T18:41:56.659Z,11.80
2018-11-01T18:44:28.959Z,11.80
2018-11-01T18:47:02.960Z,11.80
2018-11-01T18:49:34.700Z,11.70
2018-11-01T18:52:06.424Z,11.70
2018-11-01T18:54:38.876Z,11.70
2018-11-01T18:57:10.419Z,11.60
2018-11-01T18:59:44.439Z,11.70
2018-11-01T19:02:15.979Z,11.70
2018-11-01T19:04:48.201Z,11.70
2018-11-01T19:07:20.120Z,11.60
2018-11-01T19:09:52.659Z,11.60
2018-11-01T19:12:24.680Z,11.60
2018-11-01T19:14:57.152Z,11.50
2018-11-01T19:17:29.119Z,11.50
2018-11-01T19:20:02.039Z,11.50
2018-11-01T19:22:33.879Z,11.50
2018-11-01T19:25:06.020Z,11.40
2018-11-01T19:27:38.139Z,11.40
2018-11-01T19:30:13.602Z,11.40
2018-11-01T19:32:45.263Z,11.40
2018-11-01T19:35:18.321Z,11.40
2018-11-01T19:37:49.679Z,11.40
2018-11-01T19:40:21.948Z,11.40
2018-11-01T19:42:53.341Z,11.50
2018-11-01T19:45:25.441Z,11.50
2018-11-01T19:47:57.119Z,11.40
2018-11-01T19:50:29.840Z,11.40
2018-11-01T19:53:02.042Z,11.50
2018-11-01T19:55:33.920Z,11.50
2018-11-01T19:58:05.799Z,11.50
2018-11-01T20:00:37.799Z,11.60
2018-11-01T20:03:10.099Z,11.60
2018-11-01T20:05:41.260Z,11.60
2018-11-01T20:08:13.176Z,11.60
2018-11-01T20:10:45.559Z,11.60
2018-11-01T20:13:17.180Z,11.50
2018-11-01T20:15:48.821Z,11.50
2018-11-01T20:18:20.440Z,11.50
2018-11-01T20:20:52.520Z,11.50
2018-11-01T20:23:25.021Z,11.50
2018-11-01T20:25:57.460Z,11.50
2018-11-01T20:28:29.700Z,11.50
2018-11-01T20:31:01.354Z,11.50
2018-11-01T20:33:33.146Z,11.50
2018-11-01T20:36:05.441Z,11.50
2018-11-01T20:38:37.056Z,11.50
2018-11-01T20:41:09.459Z,11.50
2018-11-01T20:43:40.039Z,11.60
2018-11-01T20:46:14.563Z,11.60
2018-11-01T20:48:46.299Z,11.60
2018-11-01T20:51:19.839Z,11.60
2018-11-01T20:53:51.359Z,11.60
2018-11-01T20:56:24.483Z,11.70
2018-11-01T20:58:56.344Z,11.60
2018-11-01T21:01:30.061Z,11.60
2018-11-01T21:04:01.780Z,11.50
2018-11-01T21:06:33.339Z,11.60
2018-11-01T21:09:06.200Z,11.70
2018-11-01T21:11:39.028Z,11.80
2018-11-01T21:14:11.981Z,11.80
2018-11-01T21:16:43.794Z,11.80
2018-11-01T21:19:16.460Z,11.80
2018-11-01T21:21:49.400Z,11.80
2018-11-01T21:24:21.240Z,11.70
2018-11-01T21:26:52.619Z,11.70
2018-11-01T21:29:24.721Z,11.70
2018-11-01T21:31:56.459Z,11.60
2018-11-01T21:34:28.400Z,11.60
2018-11-01T21:37:00.807Z,11.70
2018-11-01T21:39:32.646Z,11.70
2018-11-01T21:42:03.940Z,11.80
2018-11-01T21:44:36.879Z,11.70
2018-11-01T21:47:08.059Z,11.70
2018-11-01T21:49:39.739Z,11.80
2018-11-01T21:52:12.479Z,11.70
2018-11-01T21:54:44.340Z,11.70
2018-11-01T21:57:16.263Z,11.70
2018-11-01T21:59:47.979Z,11.70
2018-11-01T22:02:19.704Z,11.70
2018-11-01T22:04:51.840Z,11.70
2018-11-01T22:07:23.681Z,11.70
2018-11-01T22:09:56.127Z,11.60
2018-11-01T22:12:28.020Z,11.60
2018-11-01T22:14:59.859Z,11.60
2018-11-01T22:17:32.520Z,11.60
2018-11-01T22:20:05.583Z,11.60
2018-11-01T22:22:38.260Z,11.60
2018-11-01T22:25:10.512Z,11.60
2018-11-01T22:27:43.039Z,11.60
2018-11-01T22:30:15.040Z,11.50
2018-11-01T22:32:46.641Z,11.50
2018-11-01T22:35:18.699Z,11.50
2018-11-01T22:37:50.179Z,11.50
2018-11-01T22:40:22.759Z,11.50
2018-11-01T22:42:54.779Z,11.60
2018-11-01T22:45:27.240Z,11.60
2018-11-01T22:47:59.639Z,11.60
2018-11-01T22:50:32.218Z,11.60
2018-11-01T22:53:03.879Z,11.60
2018-11-01T22:55:36.639Z,11.60
2018-11-01T22:58:07.979Z,11.60
2018-11-01T23:00:45.719Z,11.60
2018-11-01T23:03:17.722Z,11.60
2018-11-01T23:05:49.520Z,11.60
2018-11-01T23:08:21.840Z,11.50
2018-11-01T23:10:53.199Z,11.50
2018-11-01T23:13:25.219Z,11.50
2018-11-01T23:15:56.999Z,11.40
2018-11-01T23:18:29.219Z,11.40
2018-11-01T23:21:00.959Z,11.50
2018-11-01T23:23:32.777Z,11.50
2018-11-01T23:26:04.607Z,11.50
2018-11-01T23:28:36.263Z,11.50
2018-11-01T23:31:08.359Z,11.50
2018-11-01T23:33:40.960Z,11.40
2018-11-01T23:36:11.339Z,11.40
2018-11-01T23:38:47.243Z,11.40
2018-11-01T23:41:22.478Z,11.30
2018-11-01T23:43:58.859Z,11.30
2018-11-01T23:46:35.099Z,11.20
2018-11-01T23:49:11.359Z,11.20
2018-11-01T23:51:44.399Z,11.10
2018-11-01T23:54:16.399Z,11.10
2018-11-01T23:56:47.679Z,11.00
2018-11-01T23:59:18.999Z,11.10
