createdAt,value
2018-06-30T00:01:33.812Z,9.73
2018-06-30T00:04:01.515Z,9.50
2018-06-30T00:06:29.078Z,9.77
2018-06-30T00:08:57.015Z,10.33
2018-06-30T00:11:24.920Z,10.50
2018-06-30T00:13:53.140Z,10.13
2018-06-30T00:16:20.854Z,10.30
2018-06-30T00:18:48.493Z,9.43
2018-06-30T00:21:16.241Z,11.07
2018-06-30T00:23:43.893Z,9.40
2018-06-30T00:26:12.436Z,11.87
2018-06-30T00:28:40.120Z,11.50
2018-06-30T00:31:08.066Z,10.17
2018-06-30T00:33:36.111Z,14.13
2018-06-30T00:36:03.934Z,11.97
2018-06-30T00:38:31.605Z,10.90
2018-06-30T00:40:59.262Z,10.73
2018-06-30T00:43:26.942Z,11.13
2018-06-30T00:45:54.618Z,11.17
2018-06-30T00:48:22.373Z,13.13
2018-06-30T00:50:50.078Z,12.40
2018-06-30T00:53:17.820Z,9.57
2018-06-30T00:55:45.455Z,9.90
2018-06-30T00:58:13.123Z,9.47
2018-06-30T01:04:26.458Z,9.60
2018-06-30T01:06:54.343Z,9.33
2018-06-30T01:09:22.024Z,10.50
2018-06-30T01:11:49.677Z,10.43
2018-06-30T01:14:17.368Z,9.17
2018-06-30T01:16:44.880Z,11.53
2018-06-30T01:19:12.605Z,9.27
2018-06-30T01:21:40.130Z,10.10
2018-06-30T01:24:08.365Z,11.07
2018-06-30T01:26:36.162Z,12.43
2018-06-30T01:29:04.015Z,11.20
2018-06-30T01:31:31.696Z,10.30
2018-06-30T01:33:59.372Z,9.77
2018-06-30T01:36:27.036Z,10.67
2018-06-30T01:38:54.711Z,10.20
2018-06-30T01:41:22.295Z,10.07
2018-06-30T01:43:49.816Z,10.07
2018-06-30T01:46:17.391Z,10.47
2018-06-30T01:48:45.022Z,13.33
2018-06-30T01:51:12.751Z,12.77
2018-06-30T01:53:40.515Z,10.07
2018-06-30T01:56:08.112Z,10.93
2018-06-30T01:58:35.766Z,10.03
2018-06-30T02:01:03.475Z,9.60
2018-06-30T02:03:31.181Z,10.47
2018-06-30T02:05:58.825Z,10.07
2018-06-30T02:08:26.583Z,10.60
2018-06-30T02:10:54.092Z,10.13
2018-06-30T02:13:21.766Z,8.30
2018-06-30T02:15:49.396Z,8.90
2018-06-30T02:18:17.048Z,9.20
2018-06-30T02:20:44.711Z,8.40
2018-06-30T02:23:12.377Z,12.20
2018-06-30T02:25:39.918Z,12.10
2018-06-30T02:28:07.431Z,10.43
2018-06-30T02:30:34.978Z,9.60
2018-06-30T02:33:02.621Z,10.37
2018-06-30T02:35:30.336Z,10.33
2018-06-30T02:37:58.003Z,8.33
2018-06-30T02:40:25.683Z,9.63
2018-06-30T02:42:53.360Z,9.27
2018-06-30T02:45:20.935Z,12.60
2018-06-30T02:47:48.593Z,10.00
2018-06-30T02:50:16.265Z,9.63
2018-06-30T02:52:43.917Z,9.67
2018-06-30T02:55:11.611Z,9.83
2018-06-30T02:57:39.280Z,11.70
2018-06-30T03:00:07.111Z,8.97
2018-06-30T03:02:34.850Z,9.33
2018-06-30T03:05:02.630Z,6.37
2018-06-30T03:07:30.157Z,6.70
2018-06-30T03:09:57.822Z,8.90
2018-06-30T03:15:03.928Z,7.23
2018-06-30T03:17:31.488Z,7.83
2018-06-30T03:19:59.124Z,7.70
2018-06-30T03:22:26.758Z,8.57
2018-06-30T03:24:54.556Z,10.40
2018-06-30T03:27:22.232Z,8.20
2018-06-30T03:29:49.773Z,7.40
2018-06-30T03:32:17.293Z,7.80
2018-06-30T03:34:44.946Z,7.10
2018-06-30T03:37:12.544Z,6.80
2018-06-30T03:39:40.202Z,7.87
2018-06-30T03:42:07.836Z,7.00
2018-06-30T03:44:35.507Z,7.80
2018-06-30T03:47:03.156Z,6.40
2018-06-30T03:49:30.802Z,7.23
2018-06-30T03:51:58.302Z,8.60
2018-06-30T03:54:25.968Z,9.03
2018-06-30T03:56:53.596Z,7.67
2018-06-30T03:59:21.271Z,9.17
2018-06-30T04:01:48.864Z,7.70
2018-06-30T04:04:16.486Z,9.57
2018-06-30T04:06:44.193Z,7.47
2018-06-30T04:09:13.083Z,7.53
2018-06-30T04:11:40.858Z,8.00
2018-06-30T04:14:08.809Z,5.60
2018-06-30T04:16:36.576Z,5.73
2018-06-30T04:19:09.448Z,6.40
2018-06-30T04:21:37.113Z,6.10
2018-06-30T04:24:04.786Z,6.60
2018-06-30T04:26:32.441Z,7.00
2018-06-30T04:29:00.098Z,7.93
2018-06-30T04:31:27.772Z,10.03
2018-06-30T04:33:55.412Z,9.80
2018-06-30T04:36:23.098Z,7.57
2018-06-30T04:38:50.773Z,10.03
2018-06-30T04:41:18.293Z,8.27
2018-06-30T04:43:45.951Z,9.43
2018-06-30T04:46:13.635Z,10.37
2018-06-30T04:48:41.281Z,10.50
2018-06-30T04:51:08.822Z,7.13
2018-06-30T04:53:36.491Z,7.93
2018-06-30T04:56:04.178Z,9.13
2018-06-30T04:58:31.755Z,9.70
2018-06-30T05:00:59.415Z,10.60
2018-06-30T05:03:27.148Z,9.30
2018-06-30T05:05:54.778Z,7.97
2018-06-30T05:08:22.473Z,9.93
2018-06-30T05:10:50.101Z,10.77
2018-06-30T05:13:17.641Z,10.17
2018-06-30T05:15:45.231Z,8.20
2018-06-30T05:18:12.928Z,11.13
2018-06-30T05:20:40.633Z,8.97
2018-06-30T05:23:08.258Z,12.77
2018-06-30T05:25:35.923Z,12.43
2018-06-30T05:28:03.796Z,11.77
2018-06-30T05:30:31.446Z,11.00
2018-06-30T05:32:59.138Z,12.43
2018-06-30T05:35:26.888Z,13.97
2018-06-30T05:37:54.676Z,15.90
2018-06-30T05:40:22.222Z,11.50
2018-06-30T05:42:49.883Z,11.17
2018-06-30T05:45:17.549Z,10.83
2018-06-30T05:47:45.049Z,10.47
2018-06-30T05:50:12.740Z,8.57
2018-06-30T05:52:40.423Z,10.83
2018-06-30T05:55:08.252Z,10.63
2018-06-30T05:57:35.938Z,10.27
2018-06-30T06:00:04.164Z,9.90
2018-06-30T06:02:31.730Z,10.20
2018-06-30T06:04:59.376Z,11.57
2018-06-30T06:07:26.962Z,10.63
2018-06-30T06:09:54.690Z,10.17
2018-06-30T06:12:22.343Z,9.87
2018-06-30T06:14:49.879Z,9.87
2018-06-30T06:17:17.547Z,8.63
2018-06-30T06:19:45.847Z,10.37
2018-06-30T06:22:13.562Z,9.73
2018-06-30T06:24:41.203Z,9.60
2018-06-30T06:27:08.904Z,10.10
2018-06-30T06:29:36.557Z,10.63
2018-06-30T06:32:04.359Z,10.07
2018-06-30T06:34:32.014Z,9.57
2018-06-30T06:36:59.559Z,10.10
2018-06-30T06:39:27.264Z,10.17
2018-06-30T06:41:54.922Z,9.67
2018-06-30T06:44:22.662Z,9.23
2018-06-30T06:46:50.207Z,8.73
2018-06-30T06:49:17.873Z,10.40
2018-06-30T06:51:45.524Z,9.23
2018-06-30T06:54:13.228Z,8.10
2018-06-30T06:56:40.880Z,6.93
2018-06-30T06:59:08.419Z,6.60
2018-06-30T07:01:36.298Z,6.27
2018-06-30T07:04:03.898Z,6.40
2018-06-30T07:06:31.568Z,6.30
2018-06-30T07:08:59.233Z,5.80
2018-06-30T07:11:26.894Z,4.80
2018-06-30T07:13:54.894Z,4.97
2018-06-30T07:16:22.449Z,5.20
2018-06-30T07:18:50.168Z,4.40
2018-06-30T07:21:17.823Z,4.80
2018-06-30T07:23:45.443Z,4.83
2018-06-30T07:26:13.170Z,4.40
2018-06-30T07:28:40.793Z,4.70
2018-06-30T07:31:08.614Z,4.80
2018-06-30T07:33:36.162Z,4.83
2018-06-30T07:36:03.890Z,4.40
2018-06-30T07:38:31.593Z,5.13
2018-06-30T07:40:59.155Z,5.23
2018-06-30T07:43:26.982Z,4.73
2018-06-30T07:45:55.160Z,5.03
2018-06-30T07:48:22.823Z,4.80
2018-06-30T07:50:50.433Z,5.37
2018-06-30T07:53:18.088Z,5.73
2018-06-30T07:55:45.795Z,5.30
2018-06-30T07:58:13.355Z,5.30
2018-06-30T08:00:41.119Z,5.07
2018-06-30T08:03:08.828Z,5.07
2018-06-30T08:05:36.483Z,4.90
2018-06-30T08:08:04.199Z,5.20
2018-06-30T08:10:31.853Z,4.87
2018-06-30T08:12:59.540Z,5.10
2018-06-30T08:15:27.299Z,5.67
2018-06-30T08:17:54.808Z,5.33
2018-06-30T08:20:22.549Z,5.23
2018-06-30T08:22:50.247Z,5.47
2018-06-30T08:25:17.952Z,4.90
2018-06-30T08:27:45.763Z,5.20
2018-06-30T08:30:13.260Z,5.00
2018-06-30T08:32:40.970Z,5.10
2018-06-30T08:35:08.650Z,4.60
2018-06-30T08:37:36.342Z,3.20
2018-06-30T08:40:03.934Z,3.50
2018-06-30T08:42:31.620Z,3.60
2018-06-30T08:44:59.295Z,3.10
2018-06-30T08:47:27.025Z,3.40
2018-06-30T08:49:54.688Z,3.47
2018-06-30T08:52:22.249Z,3.83
2018-06-30T08:54:49.803Z,3.50
2018-06-30T08:57:17.508Z,3.33
2018-06-30T08:59:45.120Z,3.17
2018-06-30T09:02:12.791Z,3.10
2018-06-30T09:04:40.567Z,2.80
2018-06-30T09:07:08.256Z,3.97
2018-06-30T09:09:35.974Z,3.07
2018-06-30T09:12:03.874Z,2.70
2018-06-30T09:14:31.515Z,2.70
2018-06-30T09:16:59.040Z,2.60
2018-06-30T09:19:26.609Z,3.23
2018-06-30T09:21:54.347Z,3.40
2018-06-30T09:24:22.052Z,3.50
2018-06-30T09:26:49.578Z,3.10
2018-06-30T09:29:17.129Z,4.33
2018-06-30T09:31:44.842Z,4.50
2018-06-30T09:34:12.509Z,3.73
2018-06-30T09:36:40.244Z,4.33
2018-06-30T09:39:09.249Z,4.73
2018-06-30T09:41:36.740Z,5.37
2018-06-30T09:44:04.456Z,4.80
2018-06-30T09:46:32.242Z,5.30
2018-06-30T09:48:59.898Z,5.60
2018-06-30T09:51:27.595Z,5.23
2018-06-30T09:53:55.252Z,5.87
2018-06-30T09:56:23.088Z,5.07
2018-06-30T09:58:50.899Z,6.03
2018-06-30T10:01:18.517Z,5.50
2018-06-30T10:03:46.170Z,5.90
2018-06-30T10:06:13.917Z,4.87
2018-06-30T10:08:41.643Z,4.93
2018-06-30T10:11:09.362Z,4.40
2018-06-30T10:13:37.054Z,4.90
2018-06-30T10:16:04.833Z,4.70
2018-06-30T10:18:32.530Z,4.77
2018-06-30T10:21:00.332Z,3.97
2018-06-30T10:23:27.923Z,4.00
2018-06-30T10:25:55.646Z,3.87
2018-06-30T10:28:23.328Z,3.80
2018-06-30T10:30:50.856Z,3.90
2018-06-30T10:33:18.569Z,4.50
2018-06-30T10:35:46.108Z,4.40
2018-06-30T10:38:13.827Z,3.63
2018-06-30T10:40:41.530Z,4.00
2018-06-30T10:43:09.270Z,4.20
2018-06-30T10:45:37.020Z,4.30
2018-06-30T10:48:05.035Z,4.90
2018-06-30T10:50:32.748Z,4.47
2018-06-30T10:53:00.353Z,4.53
2018-06-30T10:55:28.073Z,4.42
2018-06-30T10:57:55.758Z,4.30
2018-06-30T11:00:23.601Z,4.47
2018-06-30T11:02:51.181Z,4.47
2018-06-30T11:05:19.052Z,4.17
2018-06-30T11:07:46.578Z,4.03
2018-06-30T11:10:14.330Z,3.77
2018-06-30T11:12:42.113Z,4.00
2018-06-30T11:15:09.669Z,4.55
2018-06-30T11:17:37.951Z,3.95
2018-06-30T11:20:05.665Z,4.35
2018-06-30T11:22:33.360Z,4.20
2018-06-30T11:25:00.934Z,4.53
2018-06-30T11:27:28.460Z,4.27
2018-06-30T11:29:56.101Z,3.80
2018-06-30T11:32:23.763Z,4.23
2018-06-30T11:34:51.444Z,3.98
2018-06-30T11:37:19.063Z,3.60
2018-06-30T11:39:46.793Z,3.77
2018-06-30T11:42:14.478Z,3.90
2018-06-30T11:44:42.161Z,3.45
2018-06-30T11:47:09.857Z,3.63
2018-06-30T11:49:37.558Z,3.97
2018-06-30T11:52:05.266Z,4.03
2018-06-30T11:54:32.935Z,4.12
2018-06-30T11:57:00.714Z,4.50
2018-06-30T11:59:28.280Z,4.20
2018-06-30T12:01:55.876Z,3.58
2018-06-30T12:04:23.589Z,4.50
2018-06-30T12:09:27.469Z,3.20
2018-06-30T12:11:55.290Z,4.10
2018-06-30T12:14:22.922Z,3.50
2018-06-30T12:16:50.610Z,3.50
2018-06-30T12:19:18.338Z,3.67
2018-06-30T12:21:45.962Z,3.70
2018-06-30T12:24:13.585Z,3.60
2018-06-30T12:26:41.341Z,3.15
2018-06-30T12:29:09.150Z,3.42
2018-06-30T12:31:36.888Z,3.75
2018-06-30T12:34:04.650Z,3.42
2018-06-30T12:36:32.241Z,3.22
2018-06-30T12:38:59.961Z,3.10
2018-06-30T12:41:27.641Z,3.33
2018-06-30T12:43:55.166Z,3.60
2018-06-30T12:46:22.931Z,3.60
2018-06-30T12:48:50.605Z,3.87
2018-06-30T12:51:18.379Z,3.58
2018-06-30T12:53:46.050Z,3.57
2018-06-30T12:56:13.744Z,3.43
2018-06-30T12:58:41.426Z,3.13
2018-06-30T13:01:09.136Z,3.33
2018-06-30T13:03:36.895Z,3.58
2018-06-30T13:06:04.640Z,3.35
2018-06-30T13:08:32.360Z,3.47
2018-06-30T13:11:00.023Z,3.20
2018-06-30T13:13:27.719Z,3.87
2018-06-30T13:15:55.398Z,3.30
2018-06-30T13:18:22.979Z,4.30
2018-06-30T13:20:50.629Z,4.65
2018-06-30T13:23:18.289Z,3.62
2018-06-30T13:25:45.809Z,3.70
2018-06-30T13:28:13.494Z,3.72
2018-06-30T13:30:41.205Z,3.70
2018-06-30T13:33:08.871Z,3.50
2018-06-30T13:35:36.569Z,3.00
2018-06-30T13:38:04.390Z,3.37
2018-06-30T13:40:32.095Z,3.52
2018-06-30T13:42:59.814Z,3.50
2018-06-30T13:45:27.540Z,3.25
2018-06-30T13:47:55.244Z,3.00
2018-06-30T13:50:22.981Z,2.80
2018-06-30T13:52:50.630Z,3.40
2018-06-30T13:55:18.451Z,2.80
2018-06-30T13:57:46.265Z,2.80
2018-06-30T14:00:14.471Z,2.92
2018-06-30T14:02:42.822Z,2.83
2018-06-30T14:05:11.084Z,2.80
2018-06-30T14:07:38.830Z,2.45
2018-06-30T14:10:07.197Z,2.98
2018-06-30T14:12:35.010Z,2.60
2018-06-30T14:15:03.816Z,2.77
2018-06-30T14:17:31.516Z,2.80
2018-06-30T14:19:59.320Z,2.62
2018-06-30T14:22:27.055Z,2.80
2018-06-30T14:24:54.635Z,2.60
2018-06-30T14:27:22.307Z,2.33
2018-06-30T14:29:50.045Z,2.60
2018-06-30T14:32:17.829Z,2.50
2018-06-30T14:34:45.415Z,2.35
2018-06-30T14:37:13.028Z,2.10
2018-06-30T14:39:40.745Z,2.67
2018-06-30T14:42:08.531Z,2.50
2018-06-30T14:44:36.324Z,2.52
2018-06-30T14:47:04.040Z,2.70
2018-06-30T14:49:31.797Z,2.60
2018-06-30T14:51:59.480Z,2.70
2018-06-30T14:54:27.042Z,2.40
2018-06-30T14:56:54.746Z,2.33
2018-06-30T14:59:22.453Z,2.50
2018-06-30T15:01:50.217Z,2.52
2018-06-30T15:04:17.754Z,2.72
2018-06-30T15:06:45.470Z,2.60
2018-06-30T15:09:14.359Z,2.80
2018-06-30T15:11:43.346Z,2.70
2018-06-30T15:14:11.552Z,2.80
2018-06-30T15:16:39.518Z,2.80
2018-06-30T15:19:07.801Z,2.60
2018-06-30T15:21:35.466Z,2.77
2018-06-30T15:24:03.395Z,3.00
2018-06-30T15:26:31.409Z,2.90
2018-06-30T15:28:59.145Z,2.67
2018-06-30T15:31:27.074Z,2.72
2018-06-30T15:33:54.645Z,3.00
2018-06-30T15:36:22.439Z,2.67
2018-06-30T15:38:50.155Z,2.90
2018-06-30T15:41:17.942Z,2.92
2018-06-30T15:43:45.656Z,2.87
2018-06-30T15:46:13.370Z,2.60
2018-06-30T15:48:41.046Z,2.70
2018-06-30T15:51:08.525Z,2.90
2018-06-30T15:53:36.293Z,3.17
2018-06-30T15:56:04.462Z,2.80
2018-06-30T15:58:32.212Z,3.10
2018-06-30T16:00:59.910Z,2.67
2018-06-30T16:03:27.455Z,2.90
2018-06-30T16:05:55.112Z,3.10
2018-06-30T16:08:22.844Z,2.80
2018-06-30T16:10:50.576Z,2.90
2018-06-30T16:13:18.303Z,2.90
2018-06-30T16:15:45.993Z,2.90
2018-06-30T16:18:13.697Z,3.10
2018-06-30T16:20:41.412Z,2.77
2018-06-30T16:23:09.217Z,2.83
2018-06-30T16:25:36.995Z,3.43
2018-06-30T16:28:04.877Z,2.80
2018-06-30T16:30:32.560Z,2.70
2018-06-30T16:33:00.281Z,2.70
2018-06-30T16:35:27.917Z,3.00
2018-06-30T16:37:55.642Z,2.93
2018-06-30T16:40:23.252Z,2.73
2018-06-30T16:42:50.976Z,2.80
2018-06-30T16:45:18.575Z,3.15
2018-06-30T16:47:46.289Z,3.30
2018-06-30T16:50:14.000Z,3.20
2018-06-30T16:52:41.725Z,2.97
2018-06-30T16:55:09.419Z,3.40
2018-06-30T16:57:36.976Z,3.40
2018-06-30T17:00:05.818Z,3.57
2018-06-30T17:02:33.535Z,3.50
2018-06-30T17:05:01.292Z,3.33
2018-06-30T17:07:28.997Z,3.40
2018-06-30T17:09:56.589Z,3.20
2018-06-30T17:12:24.272Z,3.30
2018-06-30T17:14:51.971Z,5.47
2018-06-30T17:17:19.616Z,3.60
2018-06-30T17:19:47.234Z,3.30
2018-06-30T17:22:14.789Z,3.90
2018-06-30T17:24:42.681Z,3.10
2018-06-30T17:27:10.261Z,3.43
2018-06-30T17:29:38.161Z,3.73
2018-06-30T17:32:05.925Z,3.23
2018-06-30T17:34:33.931Z,2.97
2018-06-30T17:37:01.654Z,3.50
2018-06-30T17:39:29.313Z,3.20
2018-06-30T17:41:57.056Z,3.33
2018-06-30T17:44:24.592Z,3.67
2018-06-30T17:46:52.371Z,3.60
2018-06-30T17:49:20.049Z,3.57
2018-06-30T17:51:47.799Z,3.40
2018-06-30T17:54:15.499Z,3.80
2018-06-30T17:56:43.113Z,3.70
2018-06-30T17:59:10.796Z,4.30
2018-06-30T18:01:38.380Z,4.43
2018-06-30T18:04:06.157Z,3.47
2018-06-30T18:06:33.867Z,3.40
2018-06-30T18:09:01.606Z,4.00
2018-06-30T18:11:29.436Z,3.90
2018-06-30T18:13:57.231Z,4.33
2018-06-30T18:16:24.911Z,3.33
2018-06-30T18:18:52.496Z,4.20
2018-06-30T18:21:20.056Z,3.70
2018-06-30T18:23:47.551Z,3.70
2018-06-30T18:26:15.117Z,3.97
2018-06-30T18:28:42.797Z,3.53
2018-06-30T18:31:10.521Z,3.67
2018-06-30T18:33:38.072Z,3.87
2018-06-30T18:36:05.828Z,3.93
2018-06-30T18:38:33.501Z,3.87
2018-06-30T18:41:02.227Z,3.60
2018-06-30T18:43:29.880Z,3.97
2018-06-30T18:45:57.639Z,3.97
2018-06-30T18:48:25.299Z,3.57
2018-06-30T18:50:52.957Z,3.73
2018-06-30T18:53:20.621Z,4.20
2018-06-30T18:55:48.318Z,3.97
2018-06-30T18:58:16.048Z,3.90
2018-06-30T19:00:43.696Z,3.43
2018-06-30T19:03:13.853Z,4.00
2018-06-30T19:05:41.547Z,4.30
2018-06-30T19:08:09.592Z,4.10
2018-06-30T19:10:37.257Z,3.73
2018-06-30T19:13:05.383Z,4.27
2018-06-30T19:15:32.933Z,3.80
2018-06-30T19:18:00.767Z,3.60
2018-06-30T19:20:28.316Z,4.17
2018-06-30T19:22:55.983Z,4.10
2018-06-30T19:25:24.545Z,3.50
2018-06-30T19:27:52.078Z,3.87
2018-06-30T19:30:19.798Z,4.10
2018-06-30T19:32:47.583Z,4.20
2018-06-30T19:35:15.321Z,3.77
2018-06-30T19:37:42.860Z,3.90
2018-06-30T19:40:10.576Z,4.23
2018-06-30T19:42:38.235Z,4.03
2018-06-30T19:45:05.990Z,4.60
2018-06-30T19:47:33.531Z,3.90
2018-06-30T19:50:01.208Z,4.10
2018-06-30T19:52:28.900Z,4.30
2018-06-30T19:54:56.636Z,4.20
2018-06-30T19:57:24.310Z,4.13
2018-06-30T19:59:52.034Z,4.00
2018-06-30T20:02:19.863Z,4.30
2018-06-30T20:04:47.403Z,4.40
2018-06-30T20:07:14.935Z,4.30
2018-06-30T20:09:42.662Z,3.93
2018-06-30T20:12:10.371Z,4.77
2018-06-30T20:14:37.970Z,4.50
2018-06-30T20:17:10.900Z,5.00
2018-06-30T20:19:39.461Z,5.23
2018-06-30T20:22:07.191Z,5.20
2018-06-30T20:24:36.419Z,5.40
2018-06-30T20:27:04.873Z,5.50
2018-06-30T20:29:33.297Z,5.20
2018-06-30T20:32:02.718Z,5.27
2018-06-30T20:34:31.523Z,5.70
2018-06-30T20:37:00.683Z,5.00
2018-06-30T20:39:30.008Z,5.13
2018-06-30T20:41:58.128Z,5.03
2018-06-30T20:44:26.407Z,4.63
2018-06-30T20:46:54.423Z,5.20
2018-06-30T20:49:22.842Z,5.30
2018-06-30T20:51:51.066Z,4.77
2018-06-30T20:54:19.188Z,4.53
2018-06-30T20:56:48.692Z,4.93
2018-06-30T20:59:17.229Z,4.47
2018-06-30T21:01:44.875Z,4.40
2018-06-30T21:04:14.393Z,4.67
2018-06-30T21:06:42.835Z,5.27
2018-06-30T21:09:11.492Z,3.97
2018-06-30T21:11:39.198Z,3.63
2018-06-30T21:14:07.888Z,3.07
2018-06-30T21:16:36.292Z,2.97
2018-06-30T21:19:06.504Z,2.63
2018-06-30T21:21:34.147Z,2.60
2018-06-30T21:24:02.707Z,2.73
2018-06-30T21:26:30.572Z,2.43
2018-06-30T21:28:58.980Z,2.27
2018-06-30T21:31:26.591Z,2.30
2018-06-30T21:33:55.193Z,2.37
2018-06-30T21:36:23.326Z,2.50
2018-06-30T21:38:53.143Z,2.37
2018-06-30T21:41:21.668Z,2.50
2018-06-30T21:43:49.923Z,2.17
2018-06-30T21:46:19.591Z,2.30
2018-06-30T21:48:47.131Z,1.90
2018-06-30T21:51:14.932Z,2.40
2018-06-30T21:53:42.593Z,2.90
2018-06-30T21:56:10.311Z,2.47
2018-06-30T21:58:38.003Z,3.10
2018-06-30T22:01:11.511Z,3.07
2018-06-30T22:03:39.145Z,2.93
2018-06-30T22:06:06.898Z,2.70
2018-06-30T22:08:34.583Z,2.60
2018-06-30T22:11:02.489Z,3.00
2018-06-30T22:13:29.996Z,2.80
2018-06-30T22:15:57.708Z,2.90
2018-06-30T22:18:25.500Z,3.00
2018-06-30T22:20:53.132Z,2.50
2018-06-30T22:23:20.648Z,2.77
2018-06-30T22:25:48.388Z,3.00
2018-06-30T22:28:16.033Z,2.57
2018-06-30T22:30:43.738Z,2.80
2018-06-30T22:33:11.356Z,2.33
2018-06-30T22:35:39.092Z,2.30
2018-06-30T22:38:06.876Z,2.40
2018-06-30T22:40:34.567Z,2.63
2018-06-30T22:43:02.237Z,2.20
2018-06-30T22:45:29.962Z,2.17
2018-06-30T22:47:57.558Z,2.50
2018-06-30T22:50:25.257Z,2.30
2018-06-30T22:52:52.931Z,2.20
2018-06-30T22:55:20.663Z,2.53
2018-06-30T22:57:48.201Z,2.10
2018-06-30T23:00:16.982Z,2.57
2018-06-30T23:02:44.747Z,2.20
2018-06-30T23:05:12.661Z,2.13
2018-06-30T23:07:40.328Z,2.30
2018-06-30T23:10:09.728Z,1.90
2018-06-30T23:12:37.551Z,2.10
2018-06-30T23:15:05.650Z,1.80
2018-06-30T23:17:33.221Z,1.60
2018-06-30T23:20:00.859Z,1.70
2018-06-30T23:22:52.258Z,1.40
2018-06-30T23:25:20.007Z,1.43
2018-06-30T23:27:47.683Z,1.57
2018-06-30T23:30:15.363Z,1.80
2018-06-30T23:32:43.066Z,1.70
2018-06-30T23:35:10.872Z,1.50
2018-06-30T23:37:38.458Z,1.40
2018-06-30T23:40:06.113Z,1.27
2018-06-30T23:42:33.819Z,1.10
2018-06-30T23:45:01.542Z,0.97
2018-06-30T23:47:29.234Z,1.30
2018-06-30T23:49:56.908Z,1.10
2018-06-30T23:52:24.542Z,1.30
2018-06-30T23:54:52.191Z,1.40
2018-06-30T23:57:19.971Z,1.07
2018-06-30T23:59:47.567Z,1.27
