createdAt,value
2023-01-29T00:02:22.187Z,81.42
2023-01-29T00:04:49.175Z,81.13
2023-01-29T00:07:17.068Z,82.09
2023-01-29T00:09:44.082Z,81.46
2023-01-29T00:12:11.138Z,81.45
2023-01-29T00:14:38.966Z,81.05
2023-01-29T00:17:06.048Z,80.52
2023-01-29T00:19:34.540Z,79.91
2023-01-29T00:22:02.382Z,79.73
2023-01-29T00:24:29.335Z,79.57
2023-01-29T00:26:56.350Z,81.19
2023-01-29T00:29:23.998Z,80.44
2023-01-29T00:31:50.965Z,80.51
2023-01-29T00:34:19.068Z,81.88
2023-01-29T00:36:47.780Z,81.48
2023-01-29T00:39:14.721Z,81.53
2023-01-29T00:42:00.907Z,82.57
2023-01-29T00:44:47.458Z,81.30
2023-01-29T00:47:33.992Z,81.73
2023-01-29T00:50:06.548Z,81.91
2023-01-29T00:52:36.434Z,81.65
2023-01-29T00:55:06.222Z,80.70
2023-01-29T00:57:35.477Z,80.36
2023-01-29T01:00:03.970Z,79.94
2023-01-29T01:02:50.362Z,79.43
2023-01-29T01:05:19.068Z,78.44
2023-01-29T01:07:51.672Z,78.65
2023-01-29T01:10:22.132Z,79.01
2023-01-29T01:12:56.538Z,78.02
2023-01-29T01:15:27.477Z,78.56
2023-01-29T01:17:56.418Z,78.78
2023-01-29T01:20:25.711Z,79.54
2023-01-29T01:22:54.705Z,79.59
2023-01-29T01:25:24.875Z,79.87
2023-01-29T01:27:57.106Z,81.48
2023-01-29T01:30:25.453Z,80.73
2023-01-29T01:32:53.397Z,79.81
2023-01-29T01:35:21.375Z,78.64
2023-01-29T01:37:49.359Z,78.36
2023-01-29T01:40:19.325Z,79.46
2023-01-29T01:42:52.818Z,78.59
2023-01-29T01:45:30.852Z,79.27
2023-01-29T01:48:22.279Z,78.68
2023-01-29T01:51:03.418Z,79.05
2023-01-29T01:53:42.774Z,79.18
2023-01-29T01:56:17.068Z,79.44
2023-01-29T01:58:59.008Z,79.42
2023-01-29T02:01:30.635Z,79.27
2023-01-29T02:04:23.204Z,78.57
2023-01-29T02:07:12.945Z,77.86
2023-01-29T02:09:51.673Z,78.46
2023-01-29T02:12:20.415Z,79.26
2023-01-29T02:14:48.850Z,78.93
2023-01-29T02:17:19.148Z,78.94
2023-01-29T02:20:26.660Z,78.25
2023-01-29T02:22:56.342Z,77.20
2023-01-29T02:25:47.268Z,77.18
2023-01-29T02:28:24.511Z,78.87
2023-01-29T02:31:13.263Z,79.59
2023-01-29T02:33:54.134Z,78.62
2023-01-29T02:36:47.260Z,77.65
2023-01-29T02:39:29.361Z,78.30
2023-01-29T02:42:23.638Z,79.55
2023-01-29T02:45:03.672Z,79.19
2023-01-29T02:47:44.827Z,80.31
2023-01-29T02:50:40.924Z,78.60
2023-01-29T02:53:20.611Z,79.56
2023-01-29T02:55:55.287Z,81.17
2023-01-29T02:58:38.405Z,80.86
2023-01-29T03:01:18.461Z,82.49
2023-01-29T03:03:52.734Z,80.75
2023-01-29T03:06:32.749Z,80.84
2023-01-29T03:09:04.590Z,81.17
2023-01-29T03:11:39.902Z,81.26
2023-01-29T03:14:13.324Z,80.59
2023-01-29T03:16:49.871Z,81.04
2023-01-29T03:19:23.789Z,80.02
2023-01-29T03:22:02.224Z,79.67
2023-01-29T03:24:58.636Z,79.88
2023-01-29T03:27:50.307Z,80.48
2023-01-29T03:30:39.004Z,79.46
2023-01-29T03:33:09.747Z,78.50
2023-01-29T03:35:42.824Z,77.46
2023-01-29T03:38:11.776Z,77.99
2023-01-29T03:40:50.915Z,78.54
2023-01-29T03:43:45.415Z,77.40
2023-01-29T03:46:56.924Z,78.66
2023-01-29T03:49:50.334Z,77.50
2023-01-29T03:52:44.309Z,77.39
2023-01-29T03:55:40.339Z,77.07
2023-01-29T03:58:37.555Z,78.85
2023-01-29T04:01:21.360Z,78.91
2023-01-29T04:04:17.185Z,77.99
2023-01-29T04:06:48.024Z,77.11
2023-01-29T04:09:25.213Z,76.00
2023-01-29T04:12:04.093Z,75.49
2023-01-29T04:14:32.071Z,74.64
2023-01-29T04:17:07.466Z,75.64
2023-01-29T04:19:35.806Z,74.98
2023-01-29T04:22:14.254Z,75.54
2023-01-29T04:24:42.921Z,74.96
2023-01-29T04:27:15.465Z,74.99
2023-01-29T04:29:55.321Z,74.14
2023-01-29T04:32:55.171Z,73.31
2023-01-29T04:35:27.467Z,73.64
2023-01-29T04:37:58.087Z,73.04
2023-01-29T04:41:11.534Z,71.71
2023-01-29T04:44:05.534Z,70.22
2023-01-29T04:46:56.665Z,70.17
2023-01-29T04:49:26.022Z,70.75
2023-01-29T04:52:09.846Z,70.07
2023-01-29T04:54:52.408Z,71.09
2023-01-29T04:57:30.117Z,70.83
2023-01-29T05:00:06.583Z,70.34
2023-01-29T05:02:41.097Z,69.96
2023-01-29T05:05:10.350Z,68.40
2023-01-29T05:07:40.815Z,66.89
2023-01-29T05:10:10.204Z,67.95
2023-01-29T05:12:47.219Z,68.87
2023-01-29T05:15:20.374Z,68.89
2023-01-29T05:17:49.195Z,69.64
2023-01-29T05:20:17.741Z,69.10
2023-01-29T05:22:46.134Z,69.24
2023-01-29T05:25:25.663Z,68.98
2023-01-29T05:28:12.108Z,69.66
2023-01-29T05:30:40.853Z,69.75
2023-01-29T05:33:22.349Z,69.19
2023-01-29T05:35:51.151Z,68.91
2023-01-29T05:38:19.788Z,68.07
2023-01-29T05:40:48.641Z,67.98
2023-01-29T05:43:22.392Z,66.94
2023-01-29T05:45:59.354Z,67.84
2023-01-29T05:48:30.930Z,67.32
2023-01-29T05:51:03.206Z,67.58
2023-01-29T05:53:32.303Z,66.99
2023-01-29T05:56:03.911Z,66.41
2023-01-29T05:58:32.283Z,66.79
2023-01-29T06:01:07.775Z,66.62
2023-01-29T06:03:34.967Z,67.23
2023-01-29T06:06:04.791Z,67.02
2023-01-29T06:08:34.306Z,67.79
2023-01-29T06:11:01.283Z,67.58
2023-01-29T06:13:28.410Z,68.13
2023-01-29T06:15:58.091Z,67.93
2023-01-29T06:18:25.929Z,67.79
2023-01-29T06:20:53.562Z,67.63
2023-01-29T06:23:21.960Z,67.38
2023-01-29T06:25:48.843Z,68.50
2023-01-29T06:28:16.629Z,68.89
2023-01-29T06:30:43.615Z,69.31
2023-01-29T06:33:12.901Z,70.39
2023-01-29T06:35:40.697Z,71.19
2023-01-29T06:38:09.886Z,69.96
2023-01-29T06:40:39.141Z,70.54
2023-01-29T06:43:06.155Z,69.74
2023-01-29T06:45:33.973Z,70.15
2023-01-29T06:48:01.809Z,70.56
2023-01-29T06:50:28.860Z,70.71
2023-01-29T06:52:56.327Z,70.44
2023-01-29T06:55:24.860Z,70.14
2023-01-29T06:57:53.656Z,70.15
2023-01-29T07:00:21.450Z,69.96
2023-01-29T07:02:51.559Z,69.61
2023-01-29T07:05:21.084Z,70.23
2023-01-29T07:07:48.760Z,70.43
2023-01-29T07:10:17.131Z,71.37
2023-01-29T07:12:45.227Z,72.19
2023-01-29T07:15:13.063Z,73.55
2023-01-29T07:17:41.075Z,74.24
2023-01-29T07:20:09.536Z,75.15
2023-01-29T07:22:37.426Z,74.35
2023-01-29T07:25:04.732Z,75.08
2023-01-29T07:27:32.647Z,76.94
2023-01-29T07:30:01.040Z,75.76
2023-01-29T07:32:29.252Z,75.75
2023-01-29T07:34:58.856Z,75.30
2023-01-29T07:37:27.187Z,74.83
2023-01-29T07:39:54.217Z,73.63
2023-01-29T07:42:21.194Z,73.23
2023-01-29T07:44:51.220Z,72.17
2023-01-29T07:47:18.508Z,71.62
2023-01-29T07:49:46.375Z,71.74
2023-01-29T07:52:13.410Z,73.64
2023-01-29T07:54:41.173Z,72.29
2023-01-29T07:57:12.352Z,70.07
2023-01-29T07:59:40.190Z,71.47
2023-01-29T08:02:10.096Z,70.40
2023-01-29T08:04:37.856Z,70.27
2023-01-29T08:07:09.498Z,67.77
2023-01-29T08:09:37.420Z,70.63
2023-01-29T08:12:05.262Z,70.56
2023-01-29T08:14:33.299Z,71.35
2023-01-29T08:17:00.363Z,70.17
2023-01-29T08:19:28.308Z,70.67
2023-01-29T08:21:59.163Z,70.46
2023-01-29T08:24:41.516Z,68.13
2023-01-29T08:27:17.403Z,69.03
2023-01-29T08:29:45.309Z,68.52
2023-01-29T08:32:12.448Z,67.41
2023-01-29T08:34:39.487Z,66.85
2023-01-29T08:37:08.071Z,67.42
2023-01-29T08:39:35.926Z,65.17
2023-01-29T08:42:05.910Z,65.33
2023-01-29T08:44:33.750Z,63.42
2023-01-29T08:47:04.283Z,63.00
2023-01-29T08:49:35.735Z,64.09
2023-01-29T08:52:04.753Z,65.39
2023-01-29T08:54:32.947Z,65.93
2023-01-29T08:57:00.216Z,67.76
2023-01-29T08:59:28.567Z,67.50
2023-01-29T09:01:57.241Z,67.25
2023-01-29T09:04:25.751Z,65.19
2023-01-29T09:06:52.884Z,66.72
2023-01-29T09:09:20.873Z,66.15
2023-01-29T09:11:48.679Z,65.08
2023-01-29T09:14:18.739Z,64.56
2023-01-29T09:16:47.252Z,65.04
2023-01-29T09:19:15.975Z,65.40
2023-01-29T09:21:44.158Z,65.95
2023-01-29T09:24:12.249Z,65.33
2023-01-29T09:26:41.833Z,65.49
2023-01-29T09:29:11.234Z,64.40
2023-01-29T09:31:39.235Z,63.89
2023-01-29T09:34:07.820Z,65.09
2023-01-29T09:36:36.628Z,66.92
2023-01-29T09:39:06.961Z,62.50
2023-01-29T09:42:04.324Z,63.97
2023-01-29T09:45:01.564Z,65.01
2023-01-29T09:47:35.316Z,64.32
2023-01-29T09:50:20.884Z,64.34
2023-01-29T09:53:11.349Z,64.30
2023-01-29T09:56:02.689Z,64.72
2023-01-29T09:58:39.109Z,65.48
2023-01-29T10:01:19.211Z,65.31
2023-01-29T10:03:59.290Z,66.01
2023-01-29T10:06:48.598Z,66.55
2023-01-29T10:10:00.495Z,65.91
2023-01-29T10:12:49.938Z,64.36
2023-01-29T10:15:36.195Z,65.42
2023-01-29T10:18:20.038Z,64.41
2023-01-29T10:21:05.584Z,66.02
2023-01-29T10:23:57.967Z,66.52
2023-01-29T10:26:32.206Z,66.49
2023-01-29T10:29:06.321Z,66.61
2023-01-29T10:31:42.817Z,68.25
2023-01-29T10:34:46.027Z,68.64
2023-01-29T10:37:39.924Z,67.85
2023-01-29T10:40:19.350Z,66.51
2023-01-29T10:43:04.361Z,67.47
2023-01-29T10:46:02.104Z,67.52
2023-01-29T10:48:30.085Z,67.33
2023-01-29T10:51:07.557Z,66.08
2023-01-29T10:53:43.965Z,65.52
2023-01-29T10:56:39.538Z,66.63
2023-01-29T10:59:39.397Z,66.07
2023-01-29T11:02:18.651Z,65.85
2023-01-29T11:04:48.147Z,65.24
2023-01-29T11:07:19.711Z,65.49
2023-01-29T11:09:55.652Z,66.20
2023-01-29T11:12:30.832Z,66.70
2023-01-29T11:15:08.730Z,66.85
2023-01-29T11:17:37.064Z,66.24
2023-01-29T11:20:25.749Z,68.89
2023-01-29T11:22:56.449Z,67.79
2023-01-29T11:25:25.123Z,68.17
2023-01-29T11:28:02.885Z,67.95
2023-01-29T11:30:41.591Z,67.35
2023-01-29T11:33:08.816Z,68.13
2023-01-29T11:35:37.326Z,67.75
2023-01-29T11:38:26.665Z,67.04
2023-01-29T11:41:22.467Z,67.85
2023-01-29T11:43:50.411Z,68.52
2023-01-29T11:46:21.553Z,68.53
2023-01-29T11:48:59.003Z,68.38
2023-01-29T11:51:42.233Z,67.84
2023-01-29T11:54:19.087Z,67.67
2023-01-29T11:56:52.361Z,67.77
2023-01-29T11:59:32.047Z,69.04
2023-01-29T12:02:32.263Z,69.67
2023-01-29T12:05:18.792Z,69.40
2023-01-29T12:07:51.029Z,69.40
2023-01-29T12:10:42.122Z,70.08
2023-01-29T12:13:10.088Z,69.67
2023-01-29T12:15:39.862Z,70.41
2023-01-29T12:18:31.217Z,69.03
2023-01-29T12:21:05.595Z,69.42
2023-01-29T12:24:00.699Z,69.43
2023-01-29T12:26:39.896Z,69.77
2023-01-29T12:29:21.222Z,70.19
2023-01-29T12:32:26.236Z,70.53
2023-01-29T12:35:15.080Z,70.84
2023-01-29T12:38:03.953Z,70.86
2023-01-29T12:40:46.787Z,71.11
2023-01-29T12:43:17.314Z,71.79
2023-01-29T12:45:51.129Z,71.49
2023-01-29T12:48:37.846Z,70.82
2023-01-29T12:51:14.716Z,71.67
2023-01-29T12:53:57.817Z,72.23
2023-01-29T12:56:43.403Z,71.76
2023-01-29T12:59:31.033Z,73.64
2023-01-29T13:02:12.698Z,73.33
2023-01-29T13:04:56.755Z,73.88
2023-01-29T13:07:32.331Z,73.20
2023-01-29T13:10:12.371Z,73.06
2023-01-29T13:12:44.757Z,72.50
2023-01-29T13:15:30.489Z,72.36
2023-01-29T13:18:18.983Z,70.81
2023-01-29T13:20:50.962Z,70.50
2023-01-29T13:23:35.867Z,71.20
2023-01-29T13:26:06.682Z,71.46
2023-01-29T13:28:35.395Z,71.42
2023-01-29T13:31:38.320Z,72.10
2023-01-29T13:34:17.191Z,71.30
2023-01-29T13:36:51.568Z,70.47
2023-01-29T13:39:25.239Z,71.22
2023-01-29T13:41:54.477Z,70.50
2023-01-29T13:44:33.519Z,69.68
2023-01-29T13:47:06.982Z,68.19
2023-01-29T13:49:53.343Z,67.65
2023-01-29T13:52:45.676Z,69.47
2023-01-29T13:55:24.196Z,69.89
2023-01-29T13:57:56.909Z,71.08
2023-01-29T14:00:34.644Z,70.47
2023-01-29T14:03:04.779Z,69.97
2023-01-29T14:05:44.123Z,69.51
2023-01-29T14:08:15.279Z,69.17
2023-01-29T14:10:43.926Z,70.73
2023-01-29T14:13:19.605Z,70.49
2023-01-29T14:15:59.653Z,70.56
2023-01-29T14:18:29.867Z,69.45
2023-01-29T14:20:59.578Z,68.62
2023-01-29T14:23:44.292Z,68.80
2023-01-29T14:26:38.765Z,69.12
2023-01-29T14:29:14.524Z,69.43
2023-01-29T14:31:58.442Z,69.97
2023-01-29T14:34:46.084Z,70.95
2023-01-29T14:37:16.746Z,71.40
2023-01-29T14:39:48.490Z,71.41
2023-01-29T14:42:27.713Z,70.85
2023-01-29T14:44:54.773Z,71.13
2023-01-29T14:47:43.705Z,71.08
2023-01-29T14:50:29.265Z,72.60
2023-01-29T14:53:23.250Z,72.58
2023-01-29T14:55:54.615Z,72.58
2023-01-29T14:58:37.805Z,72.79
2023-01-29T15:01:19.038Z,72.75
2023-01-29T15:03:51.087Z,72.23
2023-01-29T15:06:27.678Z,72.92
2023-01-29T15:09:10.232Z,72.29
2023-01-29T15:11:49.517Z,71.88
2023-01-29T15:14:19.177Z,71.73
2023-01-29T15:17:05.182Z,70.66
2023-01-29T15:19:45.316Z,71.78
2023-01-29T15:22:18.477Z,71.78
2023-01-29T15:25:04.215Z,70.86
2023-01-29T15:27:34.903Z,70.88
2023-01-29T15:30:08.184Z,71.13
2023-01-29T15:32:40.443Z,71.75
2023-01-29T15:35:28.136Z,70.54
2023-01-29T15:38:00.752Z,71.92
2023-01-29T15:40:29.499Z,71.77
2023-01-29T15:42:57.677Z,71.63
2023-01-29T15:45:33.494Z,70.94
2023-01-29T15:48:08.623Z,71.23
2023-01-29T15:50:41.506Z,71.67
2023-01-29T15:53:21.475Z,70.89
2023-01-29T15:55:52.058Z,70.77
2023-01-29T15:58:27.269Z,70.20
2023-01-29T16:00:59.962Z,70.65
2023-01-29T16:03:32.742Z,70.47
2023-01-29T16:06:02.890Z,71.31
2023-01-29T16:08:30.885Z,70.90
2023-01-29T16:11:01.851Z,70.43
2023-01-29T16:13:33.021Z,70.53
2023-01-29T16:16:04.628Z,70.38
2023-01-29T16:18:40.974Z,71.06
2023-01-29T16:21:27.098Z,71.11
2023-01-29T16:24:22.600Z,70.93
2023-01-29T16:26:59.247Z,70.43
2023-01-29T16:29:36.007Z,70.67
2023-01-29T16:32:05.450Z,70.32
2023-01-29T16:34:39.942Z,70.52
2023-01-29T16:37:26.566Z,70.75
2023-01-29T16:39:54.417Z,70.92
2023-01-29T16:42:24.517Z,70.25
2023-01-29T16:44:54.301Z,69.44
2023-01-29T16:47:31.428Z,69.64
2023-01-29T16:50:43.344Z,69.42
2023-01-29T16:53:24.632Z,70.27
2023-01-29T16:55:52.987Z,69.70
2023-01-29T16:58:28.324Z,68.44
2023-01-29T17:01:10.376Z,67.52
2023-01-29T17:03:40.890Z,67.50
2023-01-29T17:06:13.223Z,67.38
2023-01-29T17:08:44.495Z,68.19
2023-01-29T17:11:23.249Z,67.84
2023-01-29T17:13:50.543Z,67.25
2023-01-29T17:16:26.777Z,65.41
2023-01-29T17:18:56.410Z,64.06
2023-01-29T17:21:25.986Z,61.71
2023-01-29T17:23:53.081Z,61.64
2023-01-29T17:26:21.418Z,60.67
2023-01-29T17:28:51.407Z,60.51
2023-01-29T17:31:18.643Z,60.70
2023-01-29T17:33:46.003Z,60.68
2023-01-29T17:36:16.491Z,60.89
2023-01-29T17:38:43.670Z,60.99
2023-01-29T17:41:20.138Z,61.52
2023-01-29T17:43:47.212Z,61.75
2023-01-29T17:46:16.633Z,60.87
2023-01-29T17:48:44.381Z,60.29
2023-01-29T17:51:17.129Z,59.30
2023-01-29T17:53:46.627Z,59.24
2023-01-29T17:56:17.277Z,58.74
2023-01-29T17:58:47.154Z,59.10
2023-01-29T18:01:14.144Z,60.20
2023-01-29T18:03:42.001Z,60.29
2023-01-29T18:06:12.831Z,59.83
2023-01-29T18:08:40.302Z,60.01
2023-01-29T18:11:07.293Z,61.02
2023-01-29T18:13:36.663Z,60.57
2023-01-29T18:16:04.691Z,60.81
2023-01-29T18:18:31.744Z,61.29
2023-01-29T18:20:58.680Z,60.57
2023-01-29T18:23:29.957Z,60.14
2023-01-29T18:25:58.883Z,60.54
2023-01-29T18:28:26.802Z,60.04
2023-01-29T18:30:54.832Z,60.61
2023-01-29T18:33:22.745Z,60.07
2023-01-29T18:35:50.545Z,61.20
2023-01-29T18:38:19.421Z,61.00
2023-01-29T18:40:48.941Z,60.68
2023-01-29T18:43:16.271Z,59.97
2023-01-29T18:45:44.116Z,60.94
2023-01-29T18:48:12.979Z,61.90
2023-01-29T18:50:40.900Z,61.23
2023-01-29T18:53:10.579Z,61.55
2023-01-29T18:55:38.630Z,61.60
2023-01-29T18:58:27.339Z,61.30
2023-01-29T19:00:59.111Z,61.10
2023-01-29T19:03:27.244Z,61.01
2023-01-29T19:05:54.146Z,61.39
2023-01-29T19:08:24.153Z,60.57
2023-01-29T19:10:51.878Z,60.23
2023-01-29T19:13:18.752Z,59.87
2023-01-29T19:15:48.280Z,59.95
2023-01-29T19:18:16.281Z,59.86
2023-01-29T19:20:44.264Z,59.54
2023-01-29T19:23:12.391Z,59.68
2023-01-29T19:25:40.432Z,61.03
2023-01-29T19:28:09.033Z,60.93
2023-01-29T19:30:36.228Z,62.22
2023-01-29T19:33:03.390Z,62.18
2023-01-29T19:35:30.484Z,63.13
2023-01-29T19:37:57.710Z,63.61
2023-01-29T19:40:25.014Z,65.63
2023-01-29T19:42:59.265Z,65.52
2023-01-29T19:45:49.225Z,65.30
2023-01-29T19:48:17.771Z,65.50
2023-01-29T19:50:51.355Z,65.76
2023-01-29T19:53:18.496Z,66.00
2023-01-29T19:55:47.419Z,66.15
2023-01-29T19:58:14.472Z,66.41
2023-01-29T20:00:43.387Z,65.79
2023-01-29T20:03:12.068Z,65.80
2023-01-29T20:05:40.712Z,64.98
2023-01-29T20:08:07.672Z,64.83
2023-01-29T20:10:35.523Z,65.31
2023-01-29T20:13:02.661Z,65.40
2023-01-29T20:15:30.517Z,65.37
2023-01-29T20:17:59.081Z,65.39
2023-01-29T20:20:29.859Z,65.50
2023-01-29T20:23:01.554Z,66.76
2023-01-29T20:25:30.696Z,66.36
2023-01-29T20:27:57.593Z,67.86
2023-01-29T20:30:25.017Z,67.71
2023-01-29T20:32:52.143Z,66.93
2023-01-29T20:35:19.107Z,66.16
2023-01-29T20:37:45.970Z,65.52
2023-01-29T20:40:15.678Z,65.56
2023-01-29T20:42:44.075Z,65.04
2023-01-29T20:45:12.362Z,64.93
2023-01-29T20:47:40.138Z,64.64
2023-01-29T20:50:11.586Z,64.21
2023-01-29T20:52:42.581Z,64.40
2023-01-29T20:55:12.476Z,65.84
2023-01-29T20:57:40.727Z,67.21
2023-01-29T21:00:09.178Z,66.91
2023-01-29T21:02:36.034Z,67.25
2023-01-29T21:05:03.049Z,66.76
2023-01-29T21:07:29.973Z,66.65
2023-01-29T21:09:57.856Z,66.63
2023-01-29T21:12:24.700Z,66.33
2023-01-29T21:14:51.768Z,65.97
2023-01-29T21:17:19.526Z,65.58
2023-01-29T21:19:48.072Z,65.08
2023-01-29T21:22:16.694Z,64.74
2023-01-29T21:24:44.660Z,64.76
2023-01-29T21:27:12.507Z,64.86
2023-01-29T21:29:40.470Z,64.66
2023-01-29T21:32:09.354Z,66.67
2023-01-29T21:34:37.666Z,66.59
2023-01-29T21:37:05.776Z,66.95
2023-01-29T21:39:33.787Z,67.53
2023-01-29T21:42:19.431Z,68.42
2023-01-29T21:44:47.457Z,68.66
2023-01-29T21:47:15.302Z,67.85
2023-01-29T21:49:44.475Z,67.37
2023-01-29T21:52:13.486Z,67.16
2023-01-29T21:54:45.715Z,66.27
2023-01-29T21:57:15.880Z,65.54
2023-01-29T21:59:47.190Z,64.79
2023-01-29T22:02:19.838Z,64.92
2023-01-29T22:04:47.808Z,64.67
2023-01-29T22:07:16.136Z,64.98
2023-01-29T22:09:44.303Z,65.78
2023-01-29T22:12:11.396Z,65.20
2023-01-29T22:14:38.442Z,65.38
2023-01-29T22:17:06.491Z,65.58
2023-01-29T22:19:34.995Z,66.65
2023-01-29T22:22:03.266Z,67.21
2023-01-29T22:24:31.330Z,66.99
2023-01-29T22:26:59.141Z,67.00
2023-01-29T22:29:26.878Z,67.20
2023-01-29T22:31:56.847Z,66.78
2023-01-29T22:34:24.829Z,66.90
2023-01-29T22:36:51.756Z,67.17
2023-01-29T22:39:19.926Z,68.32
2023-01-29T22:41:49.769Z,68.01
2023-01-29T22:44:17.667Z,67.12
2023-01-29T22:46:45.932Z,67.47
2023-01-29T22:49:14.726Z,67.24
2023-01-29T22:51:42.920Z,66.97
2023-01-29T22:54:11.379Z,67.39
2023-01-29T22:56:41.095Z,68.13
2023-01-29T22:59:10.333Z,68.31
2023-01-29T23:01:38.490Z,68.35
2023-01-29T23:04:08.390Z,68.39
2023-01-29T23:06:36.386Z,69.29
2023-01-29T23:09:04.288Z,70.38
2023-01-29T23:11:32.069Z,70.16
2023-01-29T23:13:59.113Z,68.97
2023-01-29T23:16:28.457Z,68.78
2023-01-29T23:18:57.093Z,67.78
2023-01-29T23:21:25.520Z,68.40
2023-01-29T23:23:58.453Z,68.17
2023-01-29T23:26:46.339Z,67.37
2023-01-29T23:29:15.063Z,66.13
2023-01-29T23:31:42.052Z,66.53
2023-01-29T23:34:11.627Z,66.03
2023-01-29T23:36:42.081Z,66.45
2023-01-29T23:39:10.834Z,67.19
2023-01-29T23:41:40.342Z,66.61
2023-01-29T23:44:09.968Z,65.18
2023-01-29T23:46:40.090Z,65.16
2023-01-29T23:49:08.724Z,64.56
2023-01-29T23:51:38.239Z,64.29
2023-01-29T23:54:05.727Z,64.40
2023-01-29T23:56:32.594Z,64.11
2023-01-29T23:59:02.165Z,65.38
