createdAt,value
2023-06-07T00:04:35.106Z,14.00
2023-06-07T00:09:37.062Z,13.90
2023-06-07T00:14:38.962Z,13.90
2023-06-07T00:19:40.831Z,13.80
2023-06-07T00:24:42.790Z,13.70
2023-06-07T00:29:44.739Z,13.70
2023-06-07T00:34:47.722Z,13.70
2023-06-07T00:39:49.644Z,13.60
2023-06-07T00:44:53.875Z,13.60
2023-06-07T00:49:55.921Z,13.60
2023-06-07T00:54:59.454Z,13.60
2023-06-07T01:00:03.560Z,13.50
2023-06-07T01:05:06.922Z,13.40
2023-06-07T01:10:09.355Z,13.40
2023-06-07T01:15:13.695Z,13.40
2023-06-07T01:20:20.852Z,13.30
2023-06-07T01:25:22.662Z,13.30
2023-06-07T01:30:32.591Z,13.20
2023-06-07T01:35:35.558Z,13.30
2023-06-07T01:40:38.511Z,13.20
2023-06-07T01:45:41.726Z,13.20
2023-06-07T01:50:43.686Z,13.10
2023-06-07T01:55:45.733Z,13.10
2023-06-07T02:00:59.685Z,13.10
2023-06-07T02:06:05.117Z,13.00
2023-06-07T02:11:08.228Z,13.00
2023-06-07T02:16:11.910Z,13.00
2023-06-07T02:21:16.256Z,13.00
2023-06-07T02:26:18.189Z,13.00
2023-06-07T02:31:21.640Z,12.90
2023-06-07T02:36:24.226Z,12.90
2023-06-07T02:41:26.872Z,12.90
2023-06-07T02:46:31.716Z,12.80
2023-06-07T02:51:33.729Z,12.80
2023-06-07T02:56:36.335Z,12.70
2023-06-07T03:01:39.344Z,12.70
2023-06-07T03:06:43.240Z,12.70
2023-06-07T03:11:53.251Z,12.60
2023-06-07T03:16:56.881Z,12.60
2023-06-07T03:21:58.954Z,12.60
2023-06-07T03:27:01.959Z,12.60
2023-06-07T03:32:06.537Z,12.70
2023-06-07T03:37:12.023Z,12.60
2023-06-07T03:42:15.064Z,12.60
2023-06-07T03:47:18.357Z,12.60
2023-06-07T03:52:20.880Z,12.60
2023-06-07T03:57:22.901Z,12.60
2023-06-07T04:02:27.019Z,12.60
2023-06-07T04:07:29.113Z,12.60
2023-06-07T04:12:31.057Z,12.70
2023-06-07T04:17:33.072Z,12.70
2023-06-07T04:22:36.664Z,12.80
2023-06-07T04:27:39.506Z,12.80
2023-06-07T04:32:44.551Z,12.90
2023-06-07T04:37:47.106Z,13.00
2023-06-07T04:43:05.950Z,13.10
2023-06-07T04:48:12.801Z,13.20
2023-06-07T04:53:19.084Z,13.40
2023-06-07T04:58:22.071Z,13.60
2023-06-07T05:03:26.027Z,13.70
2023-06-07T05:08:30.086Z,13.90
2023-06-07T05:13:32.031Z,14.00
2023-06-07T05:18:37.197Z,14.20
2023-06-07T05:23:39.504Z,14.40
2023-06-07T05:28:41.581Z,14.80
2023-06-07T05:33:43.815Z,16.30
2023-06-07T05:38:45.921Z,18.40
2023-06-07T05:43:48.016Z,19.70
2023-06-07T05:48:50.001Z,20.90
2023-06-07T05:53:55.784Z,23.80
2023-06-07T05:58:57.791Z,26.00
2023-06-07T06:03:59.831Z,26.80
2023-06-07T06:09:01.813Z,26.40
2023-06-07T06:14:03.675Z,25.60
2023-06-07T06:19:05.541Z,25.00
2023-06-07T06:24:07.864Z,24.10
2023-06-07T06:29:09.761Z,23.40
2023-06-07T06:34:11.680Z,23.20
2023-06-07T06:39:13.850Z,23.20
2023-06-07T06:44:15.981Z,22.70
2023-06-07T06:49:18.004Z,22.40
2023-06-07T06:54:19.889Z,22.20
2023-06-07T06:59:21.796Z,21.80
2023-06-07T07:04:23.928Z,21.70
2023-06-07T07:09:26.268Z,21.60
2023-06-07T07:14:28.206Z,21.60
2023-06-07T07:19:30.102Z,21.70
2023-06-07T07:24:31.931Z,21.90
2023-06-07T07:29:34.501Z,22.00
2023-06-07T07:34:37.553Z,22.10
2023-06-07T07:39:40.416Z,22.20
2023-06-07T07:44:42.253Z,22.00
2023-06-07T07:49:44.140Z,22.10
2023-06-07T07:54:46.870Z,22.10
2023-06-07T07:59:48.792Z,22.30
2023-06-07T08:04:50.710Z,22.50
2023-06-07T08:09:52.709Z,22.70
2023-06-07T08:14:54.590Z,22.90
2023-06-07T08:19:56.474Z,23.10
2023-06-07T08:24:58.322Z,23.20
2023-06-07T08:30:00.300Z,23.50
2023-06-07T08:35:02.293Z,23.60
2023-06-07T08:40:07.855Z,23.30
2023-06-07T08:45:10.656Z,23.30
2023-06-07T08:50:18.902Z,23.60
2023-06-07T08:55:23.233Z,23.90
2023-06-07T09:00:26.572Z,23.60
2023-06-07T09:05:28.453Z,23.00
2023-06-07T09:10:31.243Z,23.00
2023-06-07T09:15:35.320Z,23.30
2023-06-07T09:20:38.433Z,23.60
2023-06-07T09:25:45.614Z,23.80
2023-06-07T09:31:01.337Z,24.00
2023-06-07T09:36:08.133Z,23.80
2023-06-07T09:41:14.243Z,23.60
2023-06-07T09:46:16.616Z,23.50
2023-06-07T09:51:20.232Z,23.70
2023-06-07T09:56:23.139Z,23.70
2023-06-07T10:01:33.971Z,23.80
2023-06-07T10:06:42.737Z,23.70
2023-06-07T10:11:47.732Z,23.50
2023-06-07T10:17:12.326Z,23.20
2023-06-07T10:22:17.888Z,23.30
2023-06-07T10:27:24.139Z,23.40
2023-06-07T10:32:30.515Z,23.80
2023-06-07T10:37:34.726Z,23.90
2023-06-07T10:42:39.839Z,23.60
2023-06-07T10:47:45.207Z,23.70
2023-06-07T10:52:58.043Z,23.90
2023-06-07T10:58:00.872Z,23.80
2023-06-07T11:03:05.983Z,23.70
2023-06-07T11:08:30.123Z,23.80
2023-06-07T11:13:44.460Z,24.30
2023-06-07T11:18:54.453Z,24.70
2023-06-07T11:24:12.864Z,24.90
2023-06-07T11:29:16.598Z,25.00
2023-06-07T11:34:18.668Z,24.80
2023-06-07T11:39:21.545Z,24.80
2023-06-07T11:44:23.609Z,25.00
2023-06-07T11:49:25.574Z,25.30
2023-06-07T11:54:27.776Z,25.50
2023-06-07T11:59:30.972Z,25.60
2023-06-07T12:04:34.745Z,25.50
2023-06-07T12:09:42.870Z,25.30
2023-06-07T12:14:48.144Z,24.80
2023-06-07T12:19:51.142Z,24.40
2023-06-07T12:24:54.114Z,24.30
2023-06-07T12:29:56.389Z,24.20
2023-06-07T12:35:02.297Z,24.40
2023-06-07T12:40:06.553Z,24.80
2023-06-07T12:45:09.672Z,25.00
2023-06-07T12:50:15.805Z,25.20
2023-06-07T12:55:18.880Z,25.10
2023-06-07T13:00:20.905Z,25.30
2023-06-07T13:05:23.555Z,25.30
2023-06-07T13:10:25.843Z,25.30
2023-06-07T13:15:27.677Z,25.40
2023-06-07T13:20:29.594Z,25.70
2023-06-07T13:25:31.494Z,26.00
2023-06-07T13:30:33.613Z,26.30
2023-06-07T13:35:37.967Z,26.20
2023-06-07T13:40:40.005Z,26.10
2023-06-07T13:45:43.745Z,26.40
2023-06-07T13:50:45.870Z,26.00
2023-06-07T13:55:48.565Z,25.60
2023-06-07T14:00:50.441Z,25.60
2023-06-07T14:05:52.625Z,25.50
2023-06-07T14:10:56.774Z,25.20
2023-06-07T14:16:00.108Z,24.80
2023-06-07T14:21:02.002Z,24.40
2023-06-07T14:26:03.829Z,23.90
2023-06-07T14:31:05.681Z,23.60
2023-06-07T14:36:07.814Z,23.30
2023-06-07T14:41:10.331Z,23.30
2023-06-07T14:46:12.345Z,23.20
2023-06-07T14:51:15.888Z,23.50
2023-06-07T14:56:17.850Z,23.60
2023-06-07T15:01:19.992Z,23.40
2023-06-07T15:06:22.076Z,23.10
2023-06-07T15:11:23.939Z,22.80
2023-06-07T15:16:26.363Z,22.70
2023-06-07T15:21:28.304Z,22.70
2023-06-07T15:26:30.167Z,22.70
2023-06-07T15:31:32.109Z,22.90
2023-06-07T15:36:34.061Z,23.00
2023-06-07T15:41:36.338Z,23.10
2023-06-07T15:46:39.350Z,23.20
2023-06-07T15:51:41.448Z,23.20
2023-06-07T15:56:44.340Z,23.10
2023-06-07T16:01:46.362Z,23.10
2023-06-07T16:06:48.396Z,23.00
2023-06-07T16:11:51.384Z,22.90
2023-06-07T16:16:54.156Z,22.90
2023-06-07T16:21:59.271Z,22.70
2023-06-07T16:27:01.213Z,22.60
2023-06-07T16:32:03.379Z,22.50
2023-06-07T16:37:05.408Z,22.40
2023-06-07T16:42:07.429Z,22.40
2023-06-07T16:47:09.323Z,22.40
2023-06-07T16:52:14.281Z,22.30
2023-06-07T16:57:16.558Z,22.00
2023-06-07T17:02:18.493Z,21.80
2023-06-07T17:07:20.589Z,21.60
2023-06-07T17:12:22.491Z,21.60
2023-06-07T17:17:24.540Z,21.50
2023-06-07T17:22:27.513Z,21.40
2023-06-07T17:27:29.713Z,21.50
2023-06-07T17:32:31.743Z,21.60
2023-06-07T17:37:33.682Z,21.70
2023-06-07T17:42:37.687Z,21.70
2023-06-07T17:47:51.751Z,21.80
2023-06-07T17:52:54.529Z,21.70
2023-06-07T17:57:56.498Z,21.60
2023-06-07T18:02:58.505Z,21.40
2023-06-07T18:08:01.135Z,21.30
2023-06-07T18:13:04.468Z,21.30
2023-06-07T18:18:06.568Z,21.20
2023-06-07T18:23:11.525Z,21.00
2023-06-07T18:28:13.400Z,20.90
2023-06-07T18:33:16.847Z,20.80
2023-06-07T18:38:18.784Z,20.70
2023-06-07T18:43:21.146Z,20.50
2023-06-07T18:48:24.276Z,20.30
2023-06-07T18:53:27.300Z,20.20
2023-06-07T18:58:29.723Z,20.10
2023-06-07T19:03:32.302Z,20.00
2023-06-07T19:08:34.795Z,20.00
2023-06-07T19:13:36.927Z,19.80
2023-06-07T19:18:39.393Z,19.80
2023-06-07T19:23:41.256Z,19.70
2023-06-07T19:28:44.238Z,19.60
2023-06-07T19:33:46.168Z,19.50
2023-06-07T19:38:47.984Z,19.40
2023-06-07T19:43:49.888Z,19.30
2023-06-07T19:48:51.830Z,19.20
2023-06-07T19:53:54.324Z,19.10
2023-06-07T19:58:56.904Z,19.00
2023-06-07T20:03:58.892Z,19.00
2023-06-07T20:09:00.785Z,18.90
2023-06-07T20:14:02.602Z,18.80
2023-06-07T20:19:04.844Z,18.80
2023-06-07T20:24:06.881Z,18.80
2023-06-07T20:29:08.755Z,18.80
2023-06-07T20:34:11.147Z,18.80
2023-06-07T20:39:13.946Z,18.80
2023-06-07T20:44:15.987Z,18.80
2023-06-07T20:49:18.113Z,18.90
2023-06-07T20:54:23.237Z,19.00
2023-06-07T20:59:25.190Z,19.00
2023-06-07T21:04:27.217Z,19.00
2023-06-07T21:09:29.002Z,19.00
2023-06-07T21:14:31.175Z,19.00
2023-06-07T21:19:33.130Z,19.00
2023-06-07T21:24:35.101Z,19.00
2023-06-07T21:29:36.956Z,19.00
2023-06-07T21:34:38.880Z,19.00
2023-06-07T21:39:40.787Z,19.00
2023-06-07T21:44:42.650Z,19.00
2023-06-07T21:49:44.565Z,19.00
2023-06-07T21:54:47.992Z,18.90
2023-06-07T21:59:49.921Z,18.80
2023-06-07T22:04:51.869Z,18.80
2023-06-07T22:09:54.214Z,18.70
2023-06-07T22:15:05.222Z,18.60
2023-06-07T22:20:08.029Z,18.20
2023-06-07T22:25:10.269Z,18.10
2023-06-07T22:30:12.788Z,17.80
2023-06-07T22:35:14.872Z,17.60
2023-06-07T22:40:18.810Z,17.50
2023-06-07T22:45:23.154Z,17.30
2023-06-07T22:50:27.164Z,17.10
2023-06-07T22:55:29.205Z,16.90
2023-06-07T23:00:34.820Z,16.60
2023-06-07T23:05:38.075Z,16.50
2023-06-07T23:10:40.404Z,16.40
2023-06-07T23:15:43.589Z,16.20
2023-06-07T23:20:46.774Z,16.10
2023-06-07T23:25:48.808Z,16.00
2023-06-07T23:30:50.770Z,15.90
2023-06-07T23:35:52.704Z,15.90
2023-06-07T23:40:54.664Z,15.80
2023-06-07T23:45:56.574Z,15.70
2023-06-07T23:50:58.417Z,15.50
2023-06-07T23:56:00.902Z,15.30
