createdAt,value
2022-11-11T00:02:42.872Z,-144.22
2022-11-11T00:06:05.293Z,-144.22
2022-11-11T00:09:25.753Z,-144.22
2022-11-11T00:12:46.406Z,-144.22
2022-11-11T00:16:12.614Z,-144.22
2022-11-11T00:19:52.025Z,-144.22
2022-11-11T00:23:45.542Z,-144.22
2022-11-11T00:27:07.447Z,-144.22
2022-11-11T00:30:28.055Z,-144.22
2022-11-11T00:33:48.557Z,-144.22
2022-11-11T00:37:09.216Z,-144.22
2022-11-11T00:40:29.760Z,-144.22
2022-11-11T00:43:50.542Z,-144.22
2022-11-11T00:47:30.028Z,-144.22
2022-11-11T00:50:59.748Z,-144.22
2022-11-11T00:54:20.339Z,-144.22
2022-11-11T00:57:41.568Z,-144.22
2022-11-11T01:01:01.982Z,-144.22
2022-11-11T01:04:23.476Z,-144.22
2022-11-11T01:07:44.314Z,-144.22
2022-11-11T01:11:05.050Z,-144.22
2022-11-11T01:14:25.722Z,-144.22
2022-11-11T01:17:46.312Z,-144.22
2022-11-11T01:21:11.389Z,-144.22
2022-11-11T01:24:32.173Z,-144.22
2022-11-11T01:27:52.666Z,-144.22
2022-11-11T01:31:15.199Z,-144.22
2022-11-11T01:34:35.623Z,-144.22
2022-11-11T01:37:58.880Z,-144.22
2022-11-11T01:41:35.333Z,-144.22
2022-11-11T01:44:56.060Z,-144.22
2022-11-11T01:49:07.618Z,-144.22
2022-11-11T01:52:34.075Z,-144.22
2022-11-11T01:55:54.711Z,-144.22
2022-11-11T01:59:17.902Z,-144.22
2022-11-11T02:02:44.779Z,-144.22
2022-11-11T02:06:05.720Z,-144.22
2022-11-11T02:09:26.974Z,-144.22
2022-11-11T02:13:06.080Z,-144.22
2022-11-11T02:16:27.485Z,-144.22
2022-11-11T02:19:56.181Z,-144.22
2022-11-11T02:23:29.167Z,-144.22
2022-11-11T02:26:55.549Z,-144.22
2022-11-11T02:30:21.032Z,-144.22
2022-11-11T02:33:41.883Z,-144.22
2022-11-11T02:37:05.320Z,-144.22
2022-11-11T02:40:34.776Z,-144.22
2022-11-11T02:43:55.197Z,-144.22
2022-11-11T02:47:15.974Z,-144.22
2022-11-11T02:50:36.574Z,-144.22
2022-11-11T02:53:59.245Z,-144.22
2022-11-11T02:57:20.471Z,-144.22
2022-11-11T03:00:42.708Z,-144.22
2022-11-11T03:04:04.136Z,-144.22
2022-11-11T03:07:25.815Z,-144.22
2022-11-11T03:10:46.523Z,-144.22
2022-11-11T03:14:08.601Z,-144.22
2022-11-11T03:17:41.996Z,-144.22
2022-11-11T03:21:50.097Z,-144.22
2022-11-11T03:25:05.023Z,-144.22
2022-11-11T03:28:26.238Z,-144.22
2022-11-11T03:31:46.584Z,-144.22
2022-11-11T03:35:07.688Z,-144.22
2022-11-11T03:38:28.325Z,-144.22
2022-11-11T03:41:49.215Z,-144.22
2022-11-11T03:45:10.034Z,-144.22
2022-11-11T03:48:33.418Z,-144.22
2022-11-11T03:51:54.115Z,-144.22
2022-11-11T03:55:15.300Z,-144.22
2022-11-11T03:58:35.938Z,-144.22
2022-11-11T04:02:15.080Z,-144.22
2022-11-11T04:05:54.614Z,-144.22
2022-11-11T04:09:34.291Z,-144.22
2022-11-11T04:13:14.077Z,-144.22
2022-11-11T04:16:34.777Z,-144.22
2022-11-11T04:20:14.024Z,-144.22
2022-11-11T04:23:34.813Z,-144.22
2022-11-11T04:26:57.812Z,-144.22
2022-11-11T04:30:18.492Z,-144.22
2022-11-11T04:33:39.025Z,-144.22
2022-11-11T04:36:59.674Z,-144.22
2022-11-11T04:40:38.835Z,-144.22
2022-11-11T04:44:18.226Z,-144.22
2022-11-11T04:47:39.463Z,-144.22
2022-11-11T04:51:00.098Z,-144.22
2022-11-11T04:54:20.972Z,-144.22
2022-11-11T04:57:43.740Z,-144.22
2022-11-11T05:01:04.387Z,-144.22
2022-11-11T05:04:24.871Z,-144.22
2022-11-11T05:08:04.401Z,-144.22
2022-11-11T05:11:31.109Z,-144.22
2022-11-11T05:15:10.360Z,-144.22
2022-11-11T05:18:49.740Z,-144.22
2022-11-11T05:22:23.846Z,-144.22
2022-11-11T05:25:44.669Z,-144.22
2022-11-11T05:29:05.041Z,-144.22
2022-11-11T05:32:26.273Z,-144.22
2022-11-11T05:35:47.033Z,-144.22
2022-11-11T05:39:07.717Z,-144.22
2022-11-11T05:42:28.514Z,-144.22
2022-11-11T05:45:49.162Z,-144.22
2022-11-11T05:49:15.633Z,-144.22
2022-11-11T05:52:36.413Z,-144.22
2022-11-11T05:55:57.239Z,-144.22
2022-11-11T05:59:17.759Z,-144.22
2022-11-11T06:02:39.213Z,-144.22
2022-11-11T06:05:59.986Z,-144.22
2022-11-11T06:09:20.743Z,-144.22
2022-11-11T06:13:02.461Z,-144.22
2022-11-11T06:16:23.997Z,-144.22
2022-11-11T06:19:44.745Z,-144.22
2022-11-11T06:23:05.596Z,-144.22
2022-11-11T06:26:26.293Z,-144.22
2022-11-11T06:29:46.866Z,-144.22
2022-11-11T06:33:10.750Z,-144.22
2022-11-11T06:36:31.419Z,-144.22
2022-11-11T06:39:52.092Z,-144.22
2022-11-11T06:43:12.972Z,-144.22
2022-11-11T06:46:33.415Z,-144.22
2022-11-11T06:49:53.804Z,-144.22
2022-11-11T06:53:17.005Z,-144.22
2022-11-11T06:56:37.981Z,-144.22
2022-11-11T06:59:58.491Z,-144.22
2022-11-11T07:03:25.496Z,-144.22
2022-11-11T07:06:46.620Z,-144.22
2022-11-11T07:10:07.609Z,-144.22
2022-11-11T07:13:28.047Z,-144.22
2022-11-11T07:16:48.550Z,-144.22
2022-11-11T07:20:09.885Z,-144.22
2022-11-11T07:23:30.693Z,-144.22
2022-11-11T07:26:51.573Z,-144.22
2022-11-11T07:30:12.962Z,-144.22
2022-11-11T07:33:33.419Z,-144.22
2022-11-11T07:36:53.879Z,-144.22
2022-11-11T07:40:16.525Z,-144.22
2022-11-11T07:43:37.273Z,-144.22
2022-11-11T07:46:58.009Z,-144.22
2022-11-11T07:50:18.577Z,-144.22
2022-11-11T07:53:39.055Z,-144.22
2022-11-11T07:56:59.412Z,-144.22
2022-11-11T08:00:20.296Z,-144.22
2022-11-11T08:03:49.979Z,-144.22
2022-11-11T08:07:11.184Z,-144.22
2022-11-11T08:10:32.481Z,-144.22
2022-11-11T08:13:53.101Z,-144.22
2022-11-11T08:17:13.500Z,-144.22
2022-11-11T08:20:34.469Z,-144.22
2022-11-11T08:27:36.736Z,-144.22
2022-11-11T08:31:04.427Z,-144.22
2022-11-11T08:34:25.551Z,-144.22
2022-11-11T08:37:46.071Z,-144.22
2022-11-11T08:41:07.941Z,-144.22
2022-11-11T08:44:28.591Z,-144.22
2022-11-11T08:47:49.276Z,-144.22
2022-11-11T08:51:09.779Z,-144.22
2022-11-11T08:54:30.620Z,-144.22
2022-11-11T08:57:59.375Z,-144.22
2022-11-11T09:01:20.402Z,-144.22
2022-11-11T09:04:45.989Z,-144.22
2022-11-11T09:08:08.813Z,-144.22
2022-11-11T09:11:36.487Z,-144.22
2022-11-11T09:14:57.666Z,-144.22
2022-11-11T09:18:18.226Z,-144.22
2022-11-11T09:21:38.813Z,-144.22
2022-11-11T09:24:59.186Z,-144.22
2022-11-11T09:28:19.671Z,-144.22
2022-11-11T09:31:45.544Z,-144.22
2022-11-11T09:35:06.840Z,-144.22
2022-11-11T09:38:27.254Z,-144.22
2022-11-11T09:42:26.438Z,-144.22
2022-11-11T09:46:06.031Z,-144.22
2022-11-11T09:49:33.300Z,-144.22
2022-11-11T09:52:57.391Z,23.82
2022-11-11T09:56:31.145Z,11.19
2022-11-11T09:59:56.825Z,11.43
2022-11-11T10:03:18.584Z,11.76
2022-11-11T10:06:39.248Z,12.09
2022-11-11T10:10:08.574Z,12.19
2022-11-11T10:13:31.619Z,12.23
2022-11-11T10:17:02.402Z,12.22
2022-11-11T10:20:31.987Z,12.16
2022-11-11T10:23:59.027Z,12.12
2022-11-11T10:27:23.463Z,12.16
2022-11-11T10:30:46.095Z,12.18
2022-11-11T10:34:12.099Z,12.19
2022-11-11T10:37:43.246Z,12.31
2022-11-11T10:41:16.334Z,12.38
2022-11-11T10:44:38.636Z,12.40
2022-11-11T10:48:04.555Z,12.42
2022-11-11T10:51:30.687Z,12.32
2022-11-11T10:55:02.686Z,12.14
2022-11-11T10:58:33.106Z,11.98
2022-11-11T11:02:01.923Z,11.82
2022-11-11T11:05:54.239Z,11.80
2022-11-11T11:09:31.141Z,12.00
2022-11-11T11:13:17.061Z,12.18
2022-11-11T11:16:48.183Z,12.45
2022-11-11T11:20:19.769Z,12.82
2022-11-11T11:23:47.725Z,13.08
2022-11-11T11:27:09.257Z,13.05
2022-11-11T11:30:29.701Z,12.94
2022-11-11T11:33:57.294Z,12.78
2022-11-11T11:37:19.595Z,12.72
2022-11-11T11:40:56.694Z,12.71
2022-11-11T11:44:36.535Z,12.84
2022-11-11T11:48:41.484Z,13.10
2022-11-11T11:52:32.683Z,13.51
2022-11-11T11:56:07.988Z,13.83
2022-11-11T11:59:34.646Z,14.07
2022-11-11T12:03:30.134Z,14.16
2022-11-11T12:07:13.642Z,14.21
2022-11-11T12:10:50.367Z,14.55
2022-11-11T12:14:29.094Z,14.70
2022-11-11T12:18:23.163Z,14.81
2022-11-11T12:22:37.841Z,14.73
2022-11-11T12:26:24.829Z,14.62
2022-11-11T12:29:48.764Z,14.60
2022-11-11T12:33:54.096Z,14.66
2022-11-11T12:37:23.419Z,14.61
2022-11-11T12:41:13.470Z,14.98
2022-11-11T12:44:55.149Z,15.55
2022-11-11T12:48:41.790Z,16.28
2022-11-11T12:52:31.498Z,18.29
2022-11-11T12:56:04.055Z,18.83
2022-11-11T12:59:35.513Z,18.25
2022-11-11T13:03:18.180Z,17.26
2022-11-11T13:06:47.660Z,16.11
2022-11-11T13:10:41.203Z,15.61
2022-11-11T13:14:43.558Z,14.96
2022-11-11T13:18:15.753Z,14.29
2022-11-11T13:21:51.920Z,13.98
2022-11-11T13:25:21.496Z,13.80
2022-11-11T13:28:49.471Z,13.51
2022-11-11T13:32:14.577Z,13.32
2022-11-11T13:35:55.463Z,13.08
2022-11-11T13:40:00.222Z,12.94
2022-11-11T13:43:29.741Z,12.74
2022-11-11T13:46:50.511Z,12.53
2022-11-11T13:50:26.325Z,12.22
2022-11-11T13:53:48.574Z,11.89
2022-11-11T13:57:22.622Z,11.43
2022-11-11T14:00:43.881Z,11.15
2022-11-11T14:04:08.012Z,10.81
2022-11-11T14:07:47.568Z,10.43
2022-11-11T14:11:27.449Z,10.13
2022-11-11T14:14:56.973Z,9.94
2022-11-11T14:18:17.809Z,9.82
2022-11-11T14:21:58.581Z,9.64
2022-11-11T14:25:20.339Z,9.58
2022-11-11T14:28:52.404Z,9.47
2022-11-11T14:32:49.800Z,9.35
2022-11-11T14:36:35.084Z,9.24
2022-11-11T14:39:56.590Z,9.06
2022-11-11T14:43:32.374Z,8.89
2022-11-11T14:47:08.693Z,8.70
2022-11-11T14:50:31.634Z,8.54
2022-11-11T14:53:53.609Z,8.35
2022-11-11T14:57:26.627Z,8.17
2022-11-11T15:01:12.510Z,8.04
2022-11-11T15:04:38.859Z,7.89
2022-11-11T15:08:11.235Z,7.76
2022-11-11T15:12:24.853Z,7.57
2022-11-11T15:16:07.186Z,7.34
2022-11-11T15:19:57.384Z,7.20
2022-11-11T15:23:36.025Z,7.02
2022-11-11T15:27:24.036Z,6.86
2022-11-11T15:30:58.880Z,6.71
2022-11-11T15:34:33.474Z,6.57
2022-11-11T15:37:57.518Z,6.47
2022-11-11T15:41:35.154Z,6.32
2022-11-11T15:44:58.696Z,6.21
2022-11-11T15:48:43.707Z,6.10
2022-11-11T15:52:04.655Z,5.94
2022-11-11T15:55:28.038Z,5.84
2022-11-11T15:58:48.780Z,5.76
2022-11-11T16:02:18.365Z,5.66
2022-11-11T16:05:39.129Z,5.55
2022-11-11T16:08:59.901Z,5.51
2022-11-11T16:12:27.029Z,5.41
2022-11-11T16:15:50.531Z,5.29
2022-11-11T16:19:48.970Z,5.15
2022-11-11T16:23:14.273Z,5.09
2022-11-11T16:26:35.313Z,5.00
2022-11-11T16:29:56.197Z,4.90
2022-11-11T16:33:28.642Z,4.82
2022-11-11T16:37:03.145Z,4.73
2022-11-11T16:40:36.818Z,4.62
2022-11-11T16:43:58.315Z,4.55
2022-11-11T16:47:34.425Z,4.49
2022-11-11T16:51:04.060Z,4.43
2022-11-11T16:54:32.144Z,4.36
2022-11-11T16:57:53.544Z,4.34
2022-11-11T17:01:14.023Z,4.27
2022-11-11T17:04:55.441Z,4.22
2022-11-11T17:08:36.992Z,4.17
2022-11-11T17:11:57.602Z,4.14
2022-11-11T17:15:21.394Z,4.18
2022-11-11T17:18:42.004Z,4.19
2022-11-11T17:22:07.554Z,4.24
2022-11-11T17:25:28.511Z,4.25
2022-11-11T17:28:49.117Z,4.29
2022-11-11T17:32:10.036Z,4.33
2022-11-11T17:35:30.975Z,4.35
2022-11-11T17:38:51.724Z,4.38
2022-11-11T17:42:15.211Z,4.41
2022-11-11T17:45:36.141Z,4.44
2022-11-11T17:48:57.508Z,4.47
2022-11-11T17:52:18.551Z,4.45
2022-11-11T17:55:43.841Z,4.42
2022-11-11T17:59:08.092Z,4.39
2022-11-11T18:02:29.302Z,4.36
2022-11-11T18:05:54.822Z,4.35
2022-11-11T18:09:16.779Z,4.36
2022-11-11T18:12:39.169Z,4.38
2022-11-11T18:16:05.647Z,4.39
2022-11-11T18:19:27.356Z,4.35
2022-11-11T18:22:48.728Z,4.33
2022-11-11T18:26:09.745Z,4.31
2022-11-11T18:29:31.918Z,4.29
2022-11-11T18:32:53.449Z,4.26
2022-11-11T18:36:20.009Z,4.23
2022-11-11T18:39:41.341Z,4.21
2022-11-11T18:43:02.630Z,4.20
2022-11-11T18:46:26.041Z,4.18
2022-11-11T18:49:47.429Z,4.14
2022-11-11T18:53:09.622Z,4.10
2022-11-11T18:56:31.872Z,4.01
2022-11-11T18:59:52.893Z,3.96
2022-11-11T19:03:14.386Z,3.91
2022-11-11T19:06:39.297Z,3.86
2022-11-11T19:10:01.666Z,3.80
2022-11-11T19:13:22.989Z,3.73
2022-11-11T19:16:44.349Z,3.68
2022-11-11T19:20:06.998Z,3.70
2022-11-11T19:23:30.462Z,3.64
2022-11-11T19:26:52.299Z,3.61
2022-11-11T19:30:13.375Z,3.53
2022-11-11T19:33:36.170Z,3.47
2022-11-11T19:36:57.476Z,3.42
2022-11-11T19:40:18.790Z,3.37
2022-11-11T19:43:40.667Z,3.35
2022-11-11T19:47:01.815Z,3.30
2022-11-11T19:50:22.831Z,3.28
2022-11-11T19:53:44.632Z,3.24
2022-11-11T19:57:06.089Z,3.19
2022-11-11T20:00:27.791Z,3.12
2022-11-11T20:03:50.404Z,3.04
2022-11-11T20:07:11.813Z,2.99
2022-11-11T20:10:40.408Z,2.97
2022-11-11T20:14:04.996Z,2.95
2022-11-11T20:17:26.178Z,2.92
2022-11-11T20:20:48.169Z,2.95
2022-11-11T20:24:08.913Z,2.93
2022-11-11T20:27:29.875Z,2.90
2022-11-11T20:30:50.378Z,2.87
2022-11-11T20:34:11.071Z,2.81
2022-11-11T20:37:32.021Z,2.78
2022-11-11T20:41:10.952Z,2.76
2022-11-11T20:44:32.040Z,2.75
2022-11-11T20:47:54.527Z,2.73
2022-11-11T20:51:18.267Z,2.74
2022-11-11T20:54:39.996Z,2.73
2022-11-11T20:58:01.617Z,2.72
2022-11-11T21:01:25.972Z,2.73
2022-11-11T21:04:47.561Z,2.74
2022-11-11T21:08:09.192Z,2.72
2022-11-11T21:11:30.241Z,2.72
2022-11-11T21:14:51.516Z,2.72
2022-11-11T21:18:12.771Z,2.77
2022-11-11T21:21:34.901Z,2.76
2022-11-11T21:24:56.167Z,2.73
2022-11-11T21:28:16.935Z,2.71
2022-11-11T21:31:45.298Z,2.75
2022-11-11T21:35:06.160Z,2.77
2022-11-11T21:38:27.364Z,2.81
2022-11-11T21:41:48.281Z,2.80
2022-11-11T21:45:10.736Z,2.77
2022-11-11T21:48:33.479Z,2.74
2022-11-11T21:51:54.291Z,2.67
2022-11-11T21:55:15.024Z,2.58
2022-11-11T21:58:36.035Z,2.56
2022-11-11T22:01:56.400Z,2.53
2022-11-11T22:05:16.871Z,2.54
2022-11-11T22:08:38.504Z,2.54
2022-11-11T22:11:59.587Z,2.50
2022-11-11T22:15:20.069Z,2.46
2022-11-11T22:18:44.471Z,2.42
2022-11-11T22:22:05.452Z,2.38
2022-11-11T22:25:27.546Z,2.36
2022-11-11T22:28:53.923Z,2.31
2022-11-11T22:32:15.475Z,2.27
2022-11-11T22:35:36.215Z,2.28
2022-11-11T22:38:56.946Z,2.29
2022-11-11T22:42:17.522Z,2.28
2022-11-11T22:45:38.041Z,2.30
2022-11-11T22:49:04.343Z,2.26
2022-11-11T22:52:24.861Z,2.25
2022-11-11T22:55:45.397Z,2.21
2022-11-11T22:59:05.965Z,2.19
2022-11-11T23:02:26.870Z,2.20
2022-11-11T23:05:47.258Z,2.25
2022-11-11T23:09:09.960Z,2.29
2022-11-11T23:12:30.620Z,2.29
2022-11-11T23:15:53.639Z,2.31
2022-11-11T23:19:14.486Z,2.34
2022-11-11T23:22:35.309Z,2.38
2022-11-11T23:26:02.031Z,2.46
2022-11-11T23:29:22.771Z,2.55
2022-11-11T23:32:43.516Z,2.55
2022-11-11T23:36:07.380Z,2.53
2022-11-11T23:39:30.170Z,2.47
2022-11-11T23:42:51.074Z,2.48
2022-11-11T23:46:12.019Z,2.51
2022-11-11T23:49:32.533Z,2.47
2022-11-11T23:52:53.036Z,2.42
2022-11-11T23:56:13.576Z,2.41
2022-11-11T23:59:34.295Z,2.42
