createdAt,value
2023-02-12T00:04:36.239Z,94.99
2023-02-12T00:09:37.972Z,95.32
2023-02-12T00:14:39.554Z,95.01
2023-02-12T00:19:41.620Z,95.00
2023-02-12T00:24:43.288Z,95.45
2023-02-12T00:29:44.900Z,95.40
2023-02-12T00:34:48.801Z,94.84
2023-02-12T00:39:50.889Z,94.80
2023-02-12T00:44:52.559Z,94.79
2023-02-12T00:49:54.314Z,95.44
2023-02-12T00:54:55.969Z,95.37
2023-02-12T00:59:57.596Z,94.76
2023-02-12T01:04:59.370Z,95.37
2023-02-12T01:10:00.996Z,95.31
2023-02-12T01:15:04.681Z,94.87
2023-02-12T01:20:08.579Z,95.94
2023-02-12T01:25:10.862Z,96.25
2023-02-12T01:30:14.020Z,95.74
2023-02-12T01:35:15.816Z,95.90
2023-02-12T01:40:18.720Z,95.79
2023-02-12T01:45:23.333Z,95.12
2023-02-12T01:50:25.152Z,95.72
2023-02-12T01:55:27.736Z,95.80
2023-02-12T02:00:29.450Z,95.61
2023-02-12T02:05:58.881Z,95.49
2023-02-12T02:11:01.107Z,95.28
2023-02-12T02:16:15.003Z,95.31
2023-02-12T02:21:18.714Z,95.47
2023-02-12T02:26:57.756Z,95.51
2023-02-12T02:32:06.375Z,95.57
2023-02-12T02:37:47.069Z,95.60
2023-02-12T02:43:07.717Z,95.29
2023-02-12T02:48:16.127Z,94.80
2023-02-12T02:53:24.705Z,95.61
2023-02-12T02:58:42.085Z,95.50
2023-02-12T03:03:56.661Z,95.24
2023-02-12T03:09:05.443Z,95.48
2023-02-12T03:14:10.027Z,95.09
2023-02-12T03:19:18.322Z,95.10
2023-02-12T03:24:30.693Z,94.95
2023-02-12T03:29:33.030Z,94.47
2023-02-12T03:34:55.071Z,96.17
2023-02-12T03:40:20.648Z,95.50
2023-02-12T03:46:16.612Z,96.17
2023-02-12T03:51:26.978Z,95.55
2023-02-12T03:56:38.875Z,94.86
2023-02-12T04:01:41.174Z,94.45
2023-02-12T04:06:43.623Z,95.55
2023-02-12T04:12:03.745Z,94.67
2023-02-12T04:17:09.197Z,93.32
2023-02-12T04:22:42.730Z,93.16
2023-02-12T04:27:57.254Z,92.57
2023-02-12T04:33:11.865Z,92.43
2023-02-12T04:38:24.046Z,92.23
2023-02-12T04:43:36.602Z,91.19
2023-02-12T04:48:52.005Z,91.12
2023-02-12T04:53:53.660Z,89.93
2023-02-12T04:58:57.804Z,88.92
2023-02-12T05:03:59.467Z,88.27
2023-02-12T05:09:01.252Z,87.40
2023-02-12T05:14:02.898Z,87.53
2023-02-12T05:19:04.566Z,86.81
2023-02-12T05:24:06.995Z,86.75
2023-02-12T05:29:08.779Z,86.36
2023-02-12T05:34:12.450Z,85.49
2023-02-12T05:39:14.062Z,84.98
2023-02-12T05:44:15.961Z,85.04
2023-02-12T05:49:17.573Z,84.56
2023-02-12T05:54:19.295Z,84.41
2023-02-12T05:59:22.761Z,83.55
2023-02-12T06:04:27.063Z,83.36
2023-02-12T06:09:28.783Z,82.68
2023-02-12T06:14:31.978Z,83.07
2023-02-12T06:19:34.176Z,83.08
2023-02-12T06:24:37.288Z,82.67
2023-02-12T06:29:39.000Z,82.91
2023-02-12T06:34:41.031Z,83.16
2023-02-12T06:39:42.634Z,82.86
2023-02-12T06:44:45.630Z,82.45
2023-02-12T06:49:47.372Z,82.59
2023-02-12T06:54:49.355Z,82.74
2023-02-12T06:59:51.096Z,82.62
2023-02-12T07:04:52.827Z,82.55
2023-02-12T07:09:54.451Z,82.16
2023-02-12T07:14:56.269Z,82.10
2023-02-12T07:19:57.961Z,81.64
2023-02-12T07:25:00.790Z,81.90
2023-02-12T07:30:03.219Z,82.06
2023-02-12T07:35:05.053Z,81.72
2023-02-12T07:40:08.036Z,81.78
2023-02-12T07:45:10.189Z,81.42
2023-02-12T07:50:11.839Z,82.31
2023-02-12T07:55:13.477Z,82.08
2023-02-12T08:00:15.869Z,81.91
2023-02-12T08:05:17.669Z,81.16
2023-02-12T08:10:22.333Z,81.39
2023-02-12T08:15:24.182Z,80.90
2023-02-12T08:20:25.886Z,80.28
2023-02-12T08:25:28.713Z,80.23
2023-02-12T08:30:30.409Z,79.53
2023-02-12T08:35:32.000Z,79.72
2023-02-12T08:40:33.716Z,79.30
2023-02-12T08:45:35.404Z,79.65
2023-02-12T08:50:37.311Z,79.11
2023-02-12T08:55:39.251Z,79.72
2023-02-12T09:00:41.009Z,78.99
2023-02-12T09:05:45.249Z,78.90
2023-02-12T09:10:47.331Z,79.03
2023-02-12T09:15:49.428Z,78.16
2023-02-12T09:20:51.179Z,78.71
2023-02-12T09:25:52.862Z,77.48
2023-02-12T09:30:57.205Z,76.97
2023-02-12T09:36:03.429Z,77.29
2023-02-12T09:41:26.812Z,76.20
2023-02-12T09:46:32.900Z,76.69
2023-02-12T09:51:36.646Z,75.64
2023-02-12T09:56:41.903Z,77.03
2023-02-12T10:01:44.211Z,74.98
2023-02-12T10:06:57.945Z,74.87
2023-02-12T10:12:19.132Z,75.18
2023-02-12T10:17:42.311Z,74.64
2023-02-12T10:23:14.121Z,73.54
2023-02-12T10:28:28.603Z,72.83
2023-02-12T10:33:35.504Z,72.63
2023-02-12T10:38:42.622Z,72.96
2023-02-12T10:43:44.529Z,72.81
2023-02-12T10:48:52.989Z,72.95
2023-02-12T10:53:54.690Z,71.53
2023-02-12T10:59:00.589Z,71.21
2023-02-12T11:04:30.023Z,70.37
2023-02-12T11:09:54.081Z,71.16
2023-02-12T11:14:58.253Z,70.34
2023-02-12T11:20:04.841Z,70.99
2023-02-12T11:25:16.968Z,70.64
2023-02-12T11:30:22.004Z,69.47
2023-02-12T11:35:27.125Z,68.62
2023-02-12T11:40:33.839Z,69.07
2023-02-12T11:45:45.506Z,68.74
2023-02-12T11:50:50.188Z,68.08
2023-02-12T11:56:00.369Z,68.61
2023-02-12T12:01:24.277Z,68.85
2023-02-12T12:06:33.208Z,68.03
2023-02-12T12:12:00.110Z,67.88
2023-02-12T12:17:34.877Z,68.29
2023-02-12T12:22:54.059Z,66.59
2023-02-12T12:28:08.387Z,66.25
2023-02-12T12:33:38.490Z,67.05
2023-02-12T12:39:04.339Z,66.66
2023-02-12T12:44:20.472Z,65.94
2023-02-12T12:49:38.080Z,66.50
2023-02-12T12:55:13.240Z,66.62
2023-02-12T13:00:27.449Z,66.64
2023-02-12T13:05:59.007Z,65.79
2023-02-12T13:11:33.516Z,65.21
2023-02-12T13:16:49.625Z,65.28
2023-02-12T13:22:16.580Z,64.85
2023-02-12T13:27:42.922Z,65.51
2023-02-12T13:32:50.122Z,65.34
2023-02-12T13:37:54.682Z,65.40
2023-02-12T13:43:23.903Z,65.68
2023-02-12T13:48:59.197Z,66.03
2023-02-12T13:54:15.604Z,65.50
2023-02-12T13:59:32.529Z,65.72
2023-02-12T14:04:57.146Z,65.96
2023-02-12T14:09:58.870Z,66.24
2023-02-12T14:15:08.277Z,66.33
2023-02-12T14:20:30.257Z,66.56
2023-02-12T14:25:46.843Z,67.63
2023-02-12T14:31:20.774Z,67.80
2023-02-12T14:36:32.111Z,68.42
2023-02-12T14:41:39.013Z,68.04
2023-02-12T14:47:02.765Z,68.94
2023-02-12T14:52:13.719Z,68.43
2023-02-12T14:57:27.543Z,69.04
2023-02-12T15:02:34.574Z,69.11
2023-02-12T15:07:43.771Z,68.95
2023-02-12T15:13:07.233Z,69.18
2023-02-12T15:18:11.913Z,68.89
2023-02-12T15:23:58.781Z,70.08
2023-02-12T15:29:01.283Z,70.21
2023-02-12T15:34:05.976Z,69.48
2023-02-12T15:39:09.385Z,68.00
2023-02-12T15:44:31.046Z,68.65
2023-02-12T15:49:42.533Z,69.07
2023-02-12T15:54:46.104Z,69.04
2023-02-12T15:59:55.708Z,69.30
2023-02-12T16:04:58.704Z,68.42
2023-02-12T16:10:01.157Z,68.40
2023-02-12T16:15:03.564Z,69.19
2023-02-12T16:20:20.340Z,69.83
2023-02-12T16:25:29.676Z,69.53
2023-02-12T16:30:35.183Z,69.29
2023-02-12T16:35:37.194Z,69.54
2023-02-12T16:40:39.023Z,69.63
2023-02-12T16:45:42.602Z,70.21
2023-02-12T16:50:50.932Z,69.96
2023-02-12T16:55:52.953Z,69.54
2023-02-12T17:01:00.419Z,69.22
2023-02-12T17:06:02.068Z,69.06
2023-02-12T17:11:03.942Z,69.48
2023-02-12T17:16:05.716Z,69.50
2023-02-12T17:21:24.772Z,70.15
2023-02-12T17:26:26.673Z,69.47
2023-02-12T17:31:29.639Z,69.64
2023-02-12T17:36:31.427Z,68.77
2023-02-12T17:41:33.841Z,68.57
2023-02-12T17:46:35.484Z,68.56
2023-02-12T17:51:37.616Z,68.78
2023-02-12T17:56:39.330Z,68.22
2023-02-12T18:01:41.180Z,68.57
2023-02-12T18:06:43.020Z,68.69
2023-02-12T18:11:44.694Z,68.64
2023-02-12T18:16:46.715Z,69.39
2023-02-12T18:21:48.629Z,70.17
2023-02-12T18:26:50.230Z,70.21
2023-02-12T18:31:54.771Z,69.96
2023-02-12T18:36:56.510Z,70.47
2023-02-12T18:41:58.132Z,69.89
2023-02-12T18:47:00.137Z,69.55
2023-02-12T18:52:04.220Z,69.97
2023-02-12T18:57:05.893Z,70.75
2023-02-12T19:02:07.932Z,70.71
2023-02-12T19:07:09.748Z,70.92
2023-02-12T19:12:11.350Z,71.51
2023-02-12T19:17:13.002Z,72.17
2023-02-12T19:22:14.633Z,71.77
2023-02-12T19:27:17.889Z,71.27
2023-02-12T19:32:19.618Z,70.76
2023-02-12T19:37:21.423Z,71.80
2023-02-12T19:42:26.134Z,71.99
2023-02-12T19:47:27.766Z,72.24
2023-02-12T19:52:29.381Z,72.20
2023-02-12T19:57:30.990Z,72.51
2023-02-12T20:02:33.117Z,71.77
2023-02-12T20:07:35.120Z,72.13
2023-02-12T20:12:40.120Z,72.48
2023-02-12T20:17:41.868Z,73.05
2023-02-12T20:22:43.537Z,73.04
2023-02-12T20:27:45.229Z,72.53
2023-02-12T20:32:46.840Z,71.65
2023-02-12T20:37:48.487Z,72.02
2023-02-12T20:42:50.072Z,72.54
2023-02-12T20:47:52.390Z,71.29
2023-02-12T20:52:54.363Z,71.59
2023-02-12T20:57:56.087Z,72.05
2023-02-12T21:02:58.235Z,71.43
2023-02-12T21:07:59.872Z,71.66
2023-02-12T21:13:01.584Z,71.32
2023-02-12T21:18:03.370Z,71.24
2023-02-12T21:23:05.047Z,70.77
2023-02-12T21:28:06.959Z,70.84
2023-02-12T21:33:08.646Z,70.65
2023-02-12T21:38:10.453Z,70.39
2023-02-12T21:43:12.358Z,70.55
2023-02-12T21:48:14.151Z,70.37
2023-02-12T21:53:17.076Z,69.94
2023-02-12T21:58:19.149Z,69.87
2023-02-12T22:03:21.024Z,69.95
2023-02-12T22:08:24.016Z,70.10
2023-02-12T22:13:25.774Z,69.40
2023-02-12T22:18:27.436Z,70.27
2023-02-12T22:23:29.526Z,71.43
2023-02-12T22:28:31.341Z,69.95
2023-02-12T22:33:33.292Z,69.56
2023-02-12T22:38:36.274Z,69.82
2023-02-12T22:43:43.004Z,70.05
2023-02-12T22:48:44.897Z,69.56
2023-02-12T22:53:46.750Z,69.23
2023-02-12T22:58:49.246Z,69.61
2023-02-12T23:03:51.588Z,69.73
2023-02-12T23:08:55.834Z,69.36
2023-02-12T23:13:59.034Z,69.83
2023-02-12T23:19:01.662Z,69.88
2023-02-12T23:24:03.514Z,70.79
2023-02-12T23:29:05.714Z,70.28
2023-02-12T23:34:07.513Z,70.32
2023-02-12T23:39:13.298Z,70.10
2023-02-12T23:44:15.050Z,70.41
2023-02-12T23:49:16.728Z,70.35
2023-02-12T23:54:18.736Z,70.57
2023-02-12T23:59:20.521Z,70.94
