createdAt,value
2023-05-10T00:01:46.293Z,100.00
2023-05-10T00:04:13.177Z,100.00
2023-05-10T00:06:40.052Z,100.00
2023-05-10T00:09:06.846Z,100.00
2023-05-10T00:11:33.698Z,100.00
2023-05-10T00:14:00.732Z,100.00
2023-05-10T00:16:29.034Z,100.00
2023-05-10T00:18:55.817Z,100.00
2023-05-10T00:21:22.681Z,100.00
2023-05-10T00:23:49.509Z,99.42
2023-05-10T00:26:16.304Z,98.33
2023-05-10T00:28:43.172Z,99.55
2023-05-10T00:31:10.058Z,100.00
2023-05-10T00:33:41.571Z,100.00
2023-05-10T00:36:08.702Z,100.00
2023-05-10T00:38:35.816Z,99.98
2023-05-10T00:41:02.804Z,100.00
2023-05-10T00:43:29.670Z,100.00
2023-05-10T00:45:56.648Z,100.00
2023-05-10T00:48:23.680Z,100.00
2023-05-10T00:50:52.330Z,100.00
2023-05-10T00:53:20.136Z,100.00
2023-05-10T00:55:47.034Z,100.00
2023-05-10T00:58:13.761Z,100.00
2023-05-10T01:00:42.923Z,100.00
2023-05-10T01:03:10.501Z,100.00
2023-05-10T01:05:37.372Z,100.00
2023-05-10T01:08:06.041Z,100.00
2023-05-10T01:10:33.097Z,100.00
2023-05-10T01:13:00.989Z,100.00
2023-05-10T01:15:28.395Z,100.00
2023-05-10T01:17:55.386Z,100.00
2023-05-10T01:20:22.335Z,100.00
2023-05-10T01:23:25.656Z,99.03
2023-05-10T01:26:19.602Z,100.00
2023-05-10T01:29:07.394Z,100.00
2023-05-10T01:32:12.105Z,100.00
2023-05-10T01:34:48.787Z,100.00
2023-05-10T01:37:22.753Z,100.00
2023-05-10T01:39:59.368Z,98.93
2023-05-10T01:42:29.862Z,100.00
2023-05-10T01:45:03.461Z,100.00
2023-05-10T01:47:38.347Z,100.00
2023-05-10T01:50:11.084Z,100.00
2023-05-10T01:52:41.948Z,97.49
2023-05-10T01:55:12.169Z,99.49
2023-05-10T01:57:41.536Z,100.00
2023-05-10T02:00:09.893Z,100.00
2023-05-10T02:02:40.645Z,100.00
2023-05-10T02:05:08.828Z,100.00
2023-05-10T02:07:37.281Z,100.00
2023-05-10T02:10:07.149Z,100.00
2023-05-10T02:12:37.053Z,100.00
2023-05-10T02:15:07.320Z,100.00
2023-05-10T02:17:35.346Z,100.00
2023-05-10T02:20:05.782Z,100.00
2023-05-10T02:22:33.685Z,100.00
2023-05-10T02:25:01.941Z,100.00
2023-05-10T02:27:30.413Z,100.00
2023-05-10T02:29:58.794Z,100.00
2023-05-10T02:32:27.276Z,100.00
2023-05-10T02:34:55.649Z,100.00
2023-05-10T02:37:24.952Z,100.00
2023-05-10T02:39:54.757Z,100.00
2023-05-10T02:42:27.203Z,100.00
2023-05-10T02:45:00.327Z,100.00
2023-05-10T02:47:27.689Z,100.00
2023-05-10T02:49:54.784Z,100.00
2023-05-10T02:52:28.079Z,100.00
2023-05-10T02:54:59.652Z,100.00
2023-05-10T02:57:29.605Z,100.00
2023-05-10T02:59:56.479Z,100.00
2023-05-10T03:02:23.334Z,100.00
2023-05-10T03:04:50.354Z,100.00
2023-05-10T03:07:18.061Z,100.00
2023-05-10T03:09:46.318Z,100.00
2023-05-10T03:12:28.426Z,100.00
2023-05-10T03:15:04.687Z,100.00
2023-05-10T03:17:48.551Z,100.00
2023-05-10T03:20:23.446Z,100.00
2023-05-10T03:22:56.888Z,100.00
2023-05-10T03:25:28.694Z,100.00
2023-05-10T03:27:57.635Z,100.00
2023-05-10T03:30:28.847Z,100.00
2023-05-10T03:32:55.883Z,100.00
2023-05-10T03:35:23.082Z,100.00
2023-05-10T03:37:50.304Z,100.00
2023-05-10T03:40:17.564Z,100.00
2023-05-10T03:42:52.970Z,100.00
2023-05-10T03:45:19.889Z,100.00
2023-05-10T03:47:48.316Z,100.00
2023-05-10T03:50:18.190Z,100.00
2023-05-10T03:52:45.599Z,100.00
2023-05-10T03:55:12.440Z,100.00
2023-05-10T03:57:39.457Z,100.00
2023-05-10T04:00:09.208Z,100.00
2023-05-10T04:02:36.407Z,100.00
2023-05-10T04:05:09.999Z,100.00
2023-05-10T04:07:37.264Z,100.00
2023-05-10T04:10:11.765Z,100.00
2023-05-10T04:12:42.446Z,100.00
2023-05-10T04:15:12.320Z,100.00
2023-05-10T04:17:39.536Z,100.00
2023-05-10T04:20:17.818Z,100.00
2023-05-10T04:22:45.389Z,100.00
2023-05-10T04:25:15.045Z,100.00
2023-05-10T04:27:49.773Z,100.00
2023-05-10T04:30:22.076Z,100.00
2023-05-10T04:32:51.162Z,100.00
2023-05-10T04:35:18.447Z,100.00
2023-05-10T04:37:47.079Z,100.00
2023-05-10T04:40:17.400Z,100.00
2023-05-10T04:42:47.337Z,100.00
2023-05-10T04:45:14.923Z,100.00
2023-05-10T04:47:43.190Z,100.00
2023-05-10T04:50:10.376Z,100.00
2023-05-10T04:52:40.381Z,100.00
2023-05-10T04:55:10.664Z,100.00
2023-05-10T04:57:37.636Z,100.00
2023-05-10T05:00:05.403Z,100.00
2023-05-10T05:02:36.246Z,100.00
2023-05-10T05:05:06.219Z,100.00
2023-05-10T05:07:33.483Z,100.00
2023-05-10T05:10:00.836Z,100.00
2023-05-10T05:12:30.688Z,100.00
2023-05-10T05:14:57.765Z,100.00
2023-05-10T05:17:24.858Z,100.00
2023-05-10T05:19:51.789Z,100.00
2023-05-10T05:22:20.906Z,100.00
2023-05-10T05:24:47.756Z,100.00
2023-05-10T05:27:14.667Z,100.00
2023-05-10T05:29:41.888Z,100.00
2023-05-10T05:32:09.356Z,100.00
2023-05-10T05:34:39.730Z,100.00
2023-05-10T05:37:08.549Z,100.00
2023-05-10T05:39:37.561Z,100.00
2023-05-10T05:42:10.957Z,100.00
2023-05-10T05:44:38.067Z,100.00
2023-05-10T05:47:05.348Z,100.00
2023-05-10T05:49:36.369Z,99.83
2023-05-10T05:52:13.287Z,99.27
2023-05-10T05:54:47.872Z,100.00
2023-05-10T05:57:19.783Z,98.75
2023-05-10T05:59:48.256Z,98.84
2023-05-10T06:02:32.561Z,99.46
2023-05-10T06:05:02.188Z,99.01
2023-05-10T06:07:36.118Z,96.20
2023-05-10T06:10:09.233Z,100.00
2023-05-10T06:12:38.793Z,99.75
2023-05-10T06:15:09.715Z,99.14
2023-05-10T06:17:37.240Z,97.12
2023-05-10T06:20:09.557Z,96.78
2023-05-10T06:22:37.110Z,97.46
2023-05-10T06:25:10.221Z,95.89
2023-05-10T06:27:37.099Z,92.87
2023-05-10T06:30:13.018Z,92.81
2023-05-10T06:32:40.539Z,94.01
2023-05-10T06:35:08.599Z,92.60
2023-05-10T06:37:35.505Z,92.05
2023-05-10T06:40:02.574Z,88.60
2023-05-10T06:42:41.865Z,89.81
2023-05-10T06:45:34.812Z,89.27
2023-05-10T06:48:09.087Z,89.84
2023-05-10T06:50:36.549Z,88.96
2023-05-10T06:53:08.485Z,88.82
2023-05-10T06:55:35.408Z,88.12
2023-05-10T06:58:03.635Z,86.68
2023-05-10T07:00:31.034Z,83.45
2023-05-10T07:03:00.808Z,84.08
2023-05-10T07:05:46.110Z,85.80
2023-05-10T07:08:34.304Z,86.06
2023-05-10T07:11:28.470Z,84.08
2023-05-10T07:14:10.065Z,84.11
2023-05-10T07:16:43.057Z,81.10
2023-05-10T07:19:30.487Z,80.96
2023-05-10T07:22:17.956Z,80.62
2023-05-10T07:24:51.295Z,77.20
2023-05-10T07:30:21.995Z,74.49
2023-05-10T07:32:52.065Z,77.91
2023-05-10T07:35:23.602Z,78.58
2023-05-10T07:37:55.402Z,78.13
2023-05-10T07:40:35.631Z,78.26
2023-05-10T07:43:17.811Z,78.21
2023-05-10T07:45:56.379Z,75.92
2023-05-10T07:48:43.951Z,78.96
2023-05-10T07:51:12.170Z,73.64
2023-05-10T07:53:39.691Z,77.13
2023-05-10T07:56:22.816Z,76.37
2023-05-10T07:58:53.120Z,73.69
2023-05-10T08:04:59.146Z,78.09
2023-05-10T08:07:29.141Z,76.62
2023-05-10T08:09:56.210Z,77.40
2023-05-10T08:12:23.230Z,74.62
2023-05-10T08:14:50.020Z,74.62
2023-05-10T08:17:18.244Z,75.39
2023-05-10T08:19:46.872Z,74.43
2023-05-10T08:22:17.451Z,75.91
2023-05-10T08:24:50.393Z,73.57
2023-05-10T08:27:26.613Z,71.69
2023-05-10T08:30:36.120Z,69.58
2023-05-10T08:33:03.026Z,68.50
2023-05-10T08:35:32.680Z,70.35
2023-05-10T08:38:17.065Z,65.22
2023-05-10T08:40:46.223Z,68.09
2023-05-10T08:43:24.692Z,67.11
2023-05-10T08:45:56.275Z,64.83
2023-05-10T08:48:33.868Z,64.42
2023-05-10T08:51:23.043Z,67.10
2023-05-10T08:54:29.277Z,63.95
2023-05-10T08:57:07.067Z,67.92
2023-05-10T08:59:34.294Z,61.87
2023-05-10T09:02:05.435Z,63.36
2023-05-10T09:04:35.893Z,66.87
2023-05-10T09:07:10.118Z,64.49
2023-05-10T09:09:43.133Z,64.06
2023-05-10T09:12:14.587Z,64.71
2023-05-10T09:15:14.819Z,63.21
2023-05-10T09:17:54.967Z,63.26
2023-05-10T09:20:35.969Z,64.98
2023-05-10T09:23:06.011Z,65.37
2023-05-10T09:25:35.095Z,66.86
2023-05-10T09:28:13.057Z,64.22
2023-05-10T09:30:40.406Z,67.76
2023-05-10T09:33:08.198Z,68.55
2023-05-10T09:35:45.215Z,69.31
2023-05-10T09:38:23.107Z,69.72
2023-05-10T09:41:01.298Z,68.75
2023-05-10T09:43:40.124Z,69.35
2023-05-10T09:46:10.748Z,70.21
2023-05-10T09:48:52.348Z,69.66
2023-05-10T09:51:37.699Z,69.93
2023-05-10T09:54:13.852Z,71.39
2023-05-10T09:56:49.037Z,72.73
2023-05-10T09:59:20.182Z,70.81
2023-05-10T10:01:59.879Z,72.03
2023-05-10T10:04:29.750Z,70.34
2023-05-10T10:07:10.231Z,70.51
2023-05-10T10:09:43.680Z,70.21
2023-05-10T10:12:14.045Z,70.57
2023-05-10T10:14:44.142Z,70.42
2023-05-10T10:17:12.039Z,70.67
2023-05-10T10:19:39.196Z,70.73
2023-05-10T10:22:06.484Z,69.71
2023-05-10T10:24:33.296Z,69.53
2023-05-10T10:27:09.969Z,69.12
2023-05-10T10:29:45.422Z,70.35
2023-05-10T10:32:23.086Z,70.15
2023-05-10T10:34:50.663Z,70.12
2023-05-10T10:37:17.974Z,69.46
2023-05-10T10:39:44.953Z,72.18
2023-05-10T10:42:11.922Z,69.76
2023-05-10T10:44:40.734Z,69.52
2023-05-10T10:47:24.560Z,72.69
2023-05-10T10:49:52.731Z,74.18
2023-05-10T10:52:25.579Z,75.64
2023-05-10T10:54:53.362Z,77.22
2023-05-10T10:57:21.782Z,76.01
2023-05-10T10:59:50.056Z,78.72
2023-05-10T11:02:44.679Z,77.93
2023-05-10T11:05:37.981Z,77.90
2023-05-10T11:08:11.705Z,78.82
2023-05-10T11:10:39.633Z,80.38
2023-05-10T11:13:07.528Z,79.12
2023-05-10T11:15:37.753Z,77.45
2023-05-10T11:18:19.549Z,77.91
2023-05-10T11:20:51.806Z,84.24
2023-05-10T11:23:19.714Z,86.85
2023-05-10T11:25:47.231Z,85.18
2023-05-10T11:28:14.570Z,87.05
2023-05-10T11:30:49.461Z,84.83
2023-05-10T11:33:19.199Z,86.81
2023-05-10T11:35:53.032Z,86.75
2023-05-10T11:38:25.806Z,84.31
2023-05-10T11:40:54.674Z,81.84
2023-05-10T11:43:28.961Z,84.85
2023-05-10T11:45:57.776Z,83.68
2023-05-10T11:48:25.044Z,85.25
2023-05-10T11:50:51.958Z,84.37
2023-05-10T11:53:20.854Z,83.48
2023-05-10T11:55:50.814Z,78.29
2023-05-10T11:58:21.308Z,80.21
2023-05-10T12:00:51.518Z,81.05
2023-05-10T12:03:23.373Z,83.95
2023-05-10T12:05:50.673Z,83.77
2023-05-10T12:08:22.726Z,83.74
2023-05-10T12:10:50.084Z,82.36
2023-05-10T12:13:18.503Z,84.40
2023-05-10T12:15:45.464Z,83.84
2023-05-10T12:18:12.848Z,86.40
2023-05-10T12:20:41.610Z,91.12
2023-05-10T12:23:11.032Z,87.11
2023-05-10T12:25:38.752Z,91.65
2023-05-10T12:28:08.000Z,91.46
2023-05-10T12:30:36.460Z,91.06
2023-05-10T12:33:08.221Z,89.59
2023-05-10T12:35:46.535Z,91.34
2023-05-10T12:38:27.986Z,92.97
2023-05-10T12:40:55.151Z,94.08
2023-05-10T12:43:22.001Z,93.58
2023-05-10T12:45:49.940Z,96.05
2023-05-10T12:48:17.178Z,96.40
2023-05-10T12:50:44.281Z,96.14
2023-05-10T12:53:12.661Z,96.79
2023-05-10T12:55:39.563Z,95.86
2023-05-10T12:58:06.402Z,96.86
2023-05-10T13:00:33.226Z,95.96
2023-05-10T13:03:00.161Z,97.83
2023-05-10T13:05:27.032Z,96.52
2023-05-10T13:07:53.927Z,97.86
2023-05-10T13:10:22.114Z,98.44
2023-05-10T13:12:48.969Z,100.00
2023-05-10T13:15:15.836Z,100.00
2023-05-10T13:17:43.022Z,100.00
2023-05-10T13:20:11.194Z,100.00
2023-05-10T13:22:40.611Z,99.77
2023-05-10T13:25:08.946Z,100.00
2023-05-10T15:45:27.709Z,100.00
2023-05-10T15:47:54.525Z,100.00
2023-05-10T15:50:21.589Z,100.00
2023-05-10T15:52:48.418Z,100.00
2023-05-10T15:55:15.486Z,100.00
2023-05-10T15:57:44.023Z,100.00
2023-05-10T16:00:12.963Z,100.00
2023-05-10T16:02:41.810Z,100.00
2023-05-10T16:05:09.805Z,100.00
2023-05-10T16:07:36.939Z,100.00
2023-05-10T16:10:04.519Z,100.00
2023-05-10T16:12:31.432Z,100.00
2023-05-10T16:14:58.299Z,100.00
2023-05-10T16:17:25.265Z,100.00
2023-05-10T16:19:53.515Z,100.00
2023-05-10T16:22:20.679Z,100.00
2023-05-10T16:24:47.662Z,100.00
2023-05-10T16:27:14.487Z,100.00
2023-05-10T16:29:41.499Z,100.00
2023-05-10T16:32:09.013Z,100.00
2023-05-10T16:34:35.825Z,100.00
2023-05-10T16:37:04.253Z,100.00
2023-05-10T16:39:31.440Z,100.00
2023-05-10T16:41:58.551Z,100.00
2023-05-10T16:44:25.917Z,100.00
2023-05-10T16:46:52.912Z,100.00
2023-05-10T16:49:19.715Z,100.00
2023-05-10T16:51:46.571Z,100.00
2023-05-10T16:54:14.703Z,100.00
2023-05-10T16:56:41.650Z,100.00
2023-05-10T16:59:08.395Z,100.00
2023-05-10T17:01:41.273Z,100.00
2023-05-10T17:04:08.430Z,100.00
2023-05-10T17:06:35.839Z,100.00
2023-05-10T17:09:02.651Z,100.00
2023-05-10T17:11:30.927Z,100.00
2023-05-10T17:13:58.993Z,100.00
2023-05-10T17:16:26.157Z,100.00
2023-05-10T17:18:53.092Z,100.00
2023-05-10T17:21:20.838Z,100.00
2023-05-10T17:23:47.716Z,100.00
2023-05-10T17:26:14.554Z,100.00
2023-05-10T17:28:42.841Z,100.00
2023-05-10T17:31:09.768Z,100.00
2023-05-10T17:33:36.614Z,100.00
2023-05-10T17:36:03.582Z,100.00
2023-05-10T17:38:30.439Z,100.00
2023-05-10T17:40:57.277Z,100.00
2023-05-10T17:43:24.182Z,100.00
2023-05-10T17:45:52.411Z,100.00
2023-05-10T17:48:19.196Z,100.00
2023-05-10T17:50:46.340Z,100.00
2023-05-10T17:53:13.264Z,100.00
2023-05-10T17:55:41.065Z,100.00
2023-05-10T17:58:08.553Z,100.00
2023-05-10T18:00:35.394Z,100.00
2023-05-10T18:03:04.906Z,100.00
2023-05-10T18:05:35.395Z,100.00
2023-05-10T18:08:02.496Z,100.00
2023-05-10T18:10:29.271Z,100.00
2023-05-10T18:12:56.078Z,100.00
2023-05-10T18:15:22.901Z,100.00
2023-05-10T18:17:49.955Z,100.00
2023-05-10T18:20:18.718Z,100.00
2023-05-10T18:22:45.585Z,100.00
2023-05-10T18:25:12.496Z,100.00
2023-05-10T18:27:39.400Z,100.00
2023-05-10T18:30:07.689Z,100.00
2023-05-10T18:32:34.452Z,100.00
2023-05-10T18:35:01.390Z,100.00
2023-05-10T18:37:29.704Z,100.00
2023-05-10T18:39:56.527Z,100.00
2023-05-10T18:42:23.463Z,100.00
2023-05-10T18:44:50.355Z,100.00
2023-05-10T18:47:17.095Z,100.00
2023-05-10T18:49:44.517Z,100.00
2023-05-10T18:52:11.348Z,100.00
2023-05-10T18:54:39.650Z,100.00
2023-05-10T18:57:06.476Z,100.00
2023-05-10T18:59:33.487Z,100.00
2023-05-10T19:02:00.431Z,100.00
2023-05-10T19:04:27.265Z,100.00
2023-05-10T19:06:56.617Z,100.00
2023-05-10T19:09:23.663Z,100.00
2023-05-10T19:11:52.596Z,100.00
2023-05-10T19:14:19.504Z,100.00
2023-05-10T19:16:48.883Z,100.00
2023-05-10T19:19:15.803Z,100.00
2023-05-10T19:21:42.653Z,100.00
2023-05-10T19:24:09.480Z,100.00
2023-05-10T19:26:36.449Z,100.00
2023-05-10T19:29:05.035Z,100.00
2023-05-10T19:31:34.845Z,100.00
2023-05-10T19:34:04.123Z,100.00
2023-05-10T19:36:30.938Z,100.00
2023-05-10T19:38:57.848Z,100.00
2023-05-10T19:41:24.803Z,100.00
2023-05-10T19:43:52.051Z,100.00
2023-05-10T19:46:20.943Z,100.00
2023-05-10T19:48:47.869Z,100.00
2023-05-10T19:51:14.721Z,100.00
2023-05-10T19:53:41.444Z,100.00
2023-05-10T19:56:08.229Z,100.00
2023-05-10T19:58:35.206Z,100.00
2023-05-10T20:01:02.029Z,100.00
2023-05-10T20:03:30.280Z,100.00
2023-05-10T20:05:57.129Z,100.00
2023-05-10T20:08:24.699Z,100.00
2023-05-10T20:10:51.626Z,100.00
2023-05-10T20:13:18.514Z,100.00
2023-05-10T20:15:45.992Z,100.00
2023-05-10T20:18:12.825Z,100.00
2023-05-10T20:20:41.456Z,100.00
2023-05-10T20:23:08.888Z,100.00
2023-05-10T20:25:35.879Z,100.00
2023-05-10T20:28:03.247Z,100.00
2023-05-10T20:30:29.987Z,100.00
2023-05-10T20:32:56.821Z,100.00
2023-05-10T20:35:23.633Z,100.00
2023-05-10T20:37:51.839Z,100.00
2023-05-10T20:40:18.890Z,100.00
2023-05-10T20:42:45.825Z,100.00
2023-05-10T20:45:12.668Z,100.00
2023-05-10T20:47:39.525Z,100.00
2023-05-10T20:50:07.313Z,100.00
2023-05-10T20:52:34.151Z,100.00
2023-05-10T20:55:02.364Z,100.00
2023-05-10T20:57:29.122Z,100.00
2023-05-10T20:59:56.023Z,100.00
2023-05-10T21:02:22.955Z,100.00
2023-05-10T21:04:49.918Z,100.00
2023-05-10T21:07:16.935Z,100.00
2023-05-10T21:09:43.707Z,100.00
2023-05-10T21:12:11.929Z,100.00
2023-05-10T21:14:38.749Z,100.00
2023-05-10T21:17:05.581Z,100.00
2023-05-10T21:19:32.316Z,100.00
2023-05-10T21:21:59.012Z,100.00
2023-05-10T21:24:25.934Z,100.00
2023-05-10T21:26:52.729Z,100.00
2023-05-10T21:29:20.864Z,100.00
2023-05-10T21:31:48.400Z,100.00
2023-05-10T21:34:15.174Z,100.00
2023-05-10T21:36:41.941Z,100.00
2023-05-10T21:39:08.718Z,100.00
2023-05-10T21:41:35.568Z,100.00
2023-05-10T21:44:02.431Z,100.00
2023-05-10T21:46:30.533Z,100.00
2023-05-10T21:48:57.262Z,100.00
2023-05-10T21:51:24.049Z,100.00
2023-05-10T21:53:50.984Z,100.00
2023-05-10T21:56:17.745Z,100.00
2023-05-10T21:58:44.491Z,100.00
2023-05-10T22:01:11.236Z,100.00
2023-05-10T22:03:39.527Z,100.00
2023-05-10T22:06:06.397Z,100.00
2023-05-10T22:08:33.131Z,100.00
2023-05-10T22:11:05.654Z,100.00
2023-05-10T22:13:32.422Z,100.00
2023-05-10T22:15:59.219Z,100.00
2023-05-10T22:18:26.081Z,100.00
2023-05-10T22:20:54.260Z,100.00
2023-05-10T22:23:22.108Z,100.00
2023-05-10T22:25:48.929Z,100.00
2023-05-10T22:28:15.756Z,100.00
2023-05-10T22:30:42.866Z,100.00
2023-05-10T22:33:09.714Z,100.00
2023-05-10T22:35:36.472Z,100.00
2023-05-10T22:38:04.587Z,100.00
2023-05-10T22:40:31.364Z,100.00
2023-05-10T22:42:58.100Z,100.00
2023-05-10T22:45:25.114Z,100.00
2023-05-10T22:47:51.971Z,100.00
2023-05-10T22:50:19.234Z,100.00
2023-05-10T22:52:46.148Z,100.00
2023-05-10T22:55:14.440Z,100.00
2023-05-10T22:57:41.289Z,100.00
2023-05-10T23:00:09.096Z,100.00
2023-05-10T23:02:35.860Z,100.00
2023-05-10T23:05:02.899Z,100.00
2023-05-10T23:07:29.796Z,100.00
2023-05-10T23:09:56.605Z,100.00
2023-05-10T23:12:24.860Z,100.00
2023-05-10T23:14:51.586Z,100.00
2023-05-10T23:17:18.344Z,100.00
2023-05-10T23:19:45.063Z,100.00
2023-05-10T23:22:11.833Z,100.00
2023-05-10T23:24:38.650Z,100.00
2023-05-10T23:27:05.410Z,100.00
2023-05-10T23:29:33.527Z,100.00
2023-05-10T23:32:00.366Z,100.00
2023-05-10T23:34:27.193Z,100.00
2023-05-10T23:36:54.005Z,100.00
2023-05-10T23:39:20.740Z,100.00
2023-05-10T23:41:47.473Z,100.00
2023-05-10T23:44:14.197Z,100.00
2023-05-10T23:46:42.370Z,100.00
2023-05-10T23:49:09.162Z,100.00
2023-05-10T23:52:17.552Z,100.00
2023-05-10T23:54:45.925Z,100.00
2023-05-10T23:57:12.895Z,100.00
2023-05-10T23:59:39.713Z,100.00
