createdAt,value
2022-08-03T00:00:21.131Z,59.14
2022-08-03T00:02:48.989Z,59.12
2022-08-03T00:05:15.522Z,59.71
2022-08-03T00:07:42.076Z,59.87
2022-08-03T00:10:09.104Z,61.23
2022-08-03T00:12:36.483Z,61.12
2022-08-03T00:15:03.916Z,59.94
2022-08-03T00:17:52.518Z,60.37
2022-08-03T00:20:21.562Z,61.28
2022-08-03T00:22:48.633Z,60.01
2022-08-03T00:25:15.464Z,60.50
2022-08-03T00:27:42.000Z,60.38
2022-08-03T00:30:08.858Z,60.24
2022-08-03T00:32:35.433Z,61.14
2022-08-03T00:35:05.694Z,59.97
2022-08-03T00:37:41.039Z,61.60
2022-08-03T00:40:12.781Z,61.63
2022-08-03T00:42:50.611Z,62.21
2022-08-03T00:45:18.426Z,61.48
2022-08-03T00:47:45.485Z,62.11
2022-08-03T00:50:12.859Z,62.00
2022-08-03T00:52:39.935Z,61.21
2022-08-03T00:55:06.696Z,62.07
2022-08-03T00:57:33.807Z,62.20
2022-08-03T01:00:00.901Z,62.42
2022-08-03T01:02:28.754Z,61.67
2022-08-03T01:04:56.163Z,62.52
2022-08-03T01:07:42.640Z,62.83
2022-08-03T01:10:50.717Z,63.17
2022-08-03T01:14:18.537Z,64.01
2022-08-03T01:17:08.263Z,64.95
2022-08-03T01:20:10.286Z,64.80
2022-08-03T01:22:58.139Z,63.85
2022-08-03T01:25:54.506Z,65.03
2022-08-03T01:28:58.782Z,65.58
2022-08-03T01:32:59.513Z,65.72
2022-08-03T01:34:50.667Z,65.46
2022-08-03T01:37:24.814Z,64.83
2022-08-03T01:39:53.823Z,64.63
2022-08-03T01:42:25.353Z,66.20
2022-08-03T01:44:53.143Z,66.81
2022-08-03T01:47:22.458Z,65.60
2022-08-03T01:49:51.186Z,66.46
2022-08-03T01:52:20.208Z,66.55
2022-08-03T01:54:51.099Z,66.37
2022-08-03T01:57:19.968Z,66.69
2022-08-03T01:59:49.183Z,68.61
2022-08-03T02:02:34.163Z,67.91
2022-08-03T02:05:03.271Z,67.76
2022-08-03T02:07:31.562Z,67.10
2022-08-03T02:10:00.231Z,68.41
2022-08-03T02:12:28.836Z,67.50
2022-08-03T02:14:57.871Z,69.28
2022-08-03T02:17:39.112Z,69.75
2022-08-03T02:20:09.830Z,69.36
2022-08-03T02:22:40.505Z,69.56
2022-08-03T02:25:12.113Z,69.60
2022-08-03T02:27:44.115Z,69.69
2022-08-03T02:30:13.646Z,69.29
2022-08-03T02:32:42.610Z,70.58
2022-08-03T02:35:15.351Z,69.79
2022-08-03T02:37:49.870Z,70.60
2022-08-03T02:40:19.795Z,69.31
2022-08-03T02:42:49.542Z,69.47
2022-08-03T02:45:18.247Z,70.13
2022-08-03T02:47:53.447Z,70.04
2022-08-03T02:50:24.514Z,69.62
2022-08-03T02:52:53.211Z,70.46
2022-08-03T02:55:21.364Z,70.71
2022-08-03T02:57:48.698Z,70.07
2022-08-03T03:00:27.204Z,70.90
2022-08-03T03:02:57.638Z,71.62
2022-08-03T03:05:54.318Z,70.58
2022-08-03T03:08:17.705Z,70.50
2022-08-03T03:10:46.593Z,71.90
2022-08-03T03:13:15.302Z,71.79
2022-08-03T03:15:43.517Z,71.91
2022-08-03T03:18:10.773Z,71.39
2022-08-03T03:20:40.903Z,71.79
2022-08-03T03:23:09.066Z,71.59
2022-08-03T03:25:36.347Z,71.11
2022-08-03T03:28:04.112Z,71.08
2022-08-03T03:30:33.616Z,72.52
2022-08-03T03:33:00.671Z,72.60
2022-08-03T03:35:27.964Z,72.38
2022-08-03T03:37:55.210Z,72.72
2022-08-03T03:40:22.624Z,72.35
2022-08-03T03:42:50.238Z,72.03
2022-08-03T03:45:17.878Z,73.85
2022-08-03T03:47:44.478Z,74.14
2022-08-03T03:50:11.638Z,74.65
2022-08-03T03:52:38.429Z,73.74
2022-08-03T03:55:05.420Z,74.24
2022-08-03T03:57:31.953Z,75.21
2022-08-03T03:59:58.475Z,76.17
2022-08-03T04:02:25.158Z,76.25
2022-08-03T04:05:10.401Z,77.15
2022-08-03T04:08:08.677Z,75.61
2022-08-03T04:10:55.523Z,75.61
2022-08-03T04:13:22.940Z,74.95
2022-08-03T04:15:50.795Z,75.26
2022-08-03T04:18:19.107Z,75.81
2022-08-03T04:20:48.843Z,76.21
2022-08-03T04:23:19.504Z,76.15
2022-08-03T04:25:48.788Z,76.16
2022-08-03T04:28:30.502Z,76.54
2022-08-03T04:30:59.721Z,76.71
2022-08-03T04:33:29.546Z,76.81
2022-08-03T04:36:02.873Z,76.74
2022-08-03T04:38:32.935Z,76.91
2022-08-03T04:41:01.072Z,76.96
2022-08-03T04:43:27.969Z,76.99
2022-08-03T04:45:55.797Z,77.05
2022-08-03T04:48:22.683Z,77.17
2022-08-03T04:50:49.338Z,77.25
2022-08-03T04:53:16.566Z,77.37
2022-08-03T04:55:43.206Z,77.11
2022-08-03T04:58:09.891Z,77.02
2022-08-03T05:00:36.509Z,76.56
2022-08-03T05:03:03.107Z,76.23
2022-08-03T05:05:40.665Z,76.54
2022-08-03T05:08:16.363Z,75.99
2022-08-03T05:10:47.564Z,75.74
2022-08-03T05:13:14.575Z,76.06
2022-08-03T05:15:43.160Z,76.08
2022-08-03T05:18:13.945Z,75.95
2022-08-03T05:20:41.132Z,75.73
2022-08-03T05:23:07.763Z,75.53
2022-08-03T05:25:34.387Z,75.80
2022-08-03T05:28:01.380Z,75.67
2022-08-03T05:30:34.028Z,75.81
2022-08-03T05:33:02.591Z,75.24
2022-08-03T05:35:55.908Z,75.60
2022-08-03T05:38:20.869Z,75.12
2022-08-03T05:40:56.812Z,74.40
2022-08-03T05:43:24.840Z,74.41
2022-08-03T05:46:12.389Z,74.44
2022-08-03T05:48:38.031Z,74.25
2022-08-03T05:51:06.668Z,74.15
2022-08-03T05:53:34.096Z,74.08
2022-08-03T05:56:02.679Z,73.90
2022-08-03T05:58:42.008Z,74.04
2022-08-03T06:01:08.683Z,74.02
2022-08-03T06:03:35.232Z,73.85
2022-08-03T06:06:01.839Z,72.94
2022-08-03T06:08:28.438Z,71.96
2022-08-03T06:10:55.017Z,71.82
2022-08-03T06:13:22.062Z,71.11
2022-08-03T06:15:48.600Z,70.75
2022-08-03T06:18:15.332Z,70.25
2022-08-03T06:20:41.864Z,68.95
2022-08-03T06:23:15.934Z,68.74
2022-08-03T06:25:44.498Z,67.55
2022-08-03T06:28:35.417Z,66.97
2022-08-03T06:30:59.042Z,67.04
2022-08-03T06:33:26.538Z,66.48
2022-08-03T06:36:13.168Z,65.74
2022-08-03T06:38:39.736Z,64.74
2022-08-03T06:41:06.237Z,64.80
2022-08-03T06:43:35.982Z,64.16
2022-08-03T06:46:02.577Z,63.58
2022-08-03T06:48:29.911Z,63.62
2022-08-03T06:50:56.513Z,63.73
2022-08-03T06:53:23.146Z,62.93
2022-08-03T06:55:54.262Z,63.67
2022-08-03T06:58:21.373Z,62.34
2022-08-03T07:00:48.040Z,62.27
2022-08-03T07:03:15.172Z,61.98
2022-08-03T07:05:43.005Z,60.94
2022-08-03T07:08:10.171Z,61.07
2022-08-03T07:10:37.141Z,60.02
2022-08-03T07:13:04.325Z,60.32
2022-08-03T07:15:55.374Z,59.59
2022-08-03T07:18:17.658Z,60.53
2022-08-03T07:20:54.854Z,60.47
2022-08-03T07:23:21.386Z,60.34
2022-08-03T07:25:47.953Z,60.33
2022-08-03T07:28:15.372Z,59.72
2022-08-03T07:30:42.029Z,58.52
2022-08-03T07:33:08.617Z,58.64
2022-08-03T07:35:35.141Z,57.39
2022-08-03T07:38:01.698Z,57.52
2022-08-03T07:40:31.698Z,56.98
2022-08-03T07:42:58.973Z,57.36
2022-08-03T07:45:26.643Z,58.52
2022-08-03T07:47:54.107Z,57.67
2022-08-03T07:50:21.906Z,57.59
2022-08-03T07:52:49.757Z,56.90
2022-08-03T07:55:18.489Z,57.25
2022-08-03T07:57:45.075Z,57.85
2022-08-03T08:00:19.236Z,55.99
2022-08-03T08:02:46.127Z,56.45
2022-08-03T08:05:13.009Z,55.60
2022-08-03T08:07:39.783Z,55.88
2022-08-03T08:10:08.371Z,56.46
2022-08-03T08:12:35.042Z,56.37
2022-08-03T08:15:02.338Z,54.92
2022-08-03T08:17:28.909Z,54.80
2022-08-03T08:19:55.470Z,54.37
2022-08-03T08:22:29.699Z,54.42
2022-08-03T08:24:57.933Z,53.47
2022-08-03T08:27:24.433Z,53.71
2022-08-03T08:29:54.174Z,53.84
2022-08-03T08:32:23.388Z,54.17
2022-08-03T08:34:50.122Z,52.61
2022-08-03T08:37:16.773Z,52.88
2022-08-03T08:39:43.302Z,51.89
2022-08-03T08:42:10.287Z,49.68
2022-08-03T08:44:36.959Z,48.27
2022-08-03T08:47:04.606Z,50.34
2022-08-03T08:49:35.841Z,50.25
2022-08-03T08:52:05.130Z,47.99
2022-08-03T08:54:56.317Z,48.55
2022-08-03T08:57:42.323Z,49.42
2022-08-03T09:00:14.042Z,47.02
2022-08-03T09:02:44.408Z,45.30
2022-08-03T09:05:16.157Z,47.91
2022-08-03T09:07:43.715Z,49.36
2022-08-03T09:10:13.490Z,47.94
2022-08-03T09:12:53.514Z,47.44
2022-08-03T09:15:22.076Z,47.49
2022-08-03T09:17:51.235Z,47.87
2022-08-03T09:20:20.020Z,44.16
2022-08-03T09:23:43.012Z,46.72
2022-08-03T09:25:59.870Z,43.80
2022-08-03T09:29:01.275Z,41.91
2022-08-03T09:31:30.136Z,42.89
2022-08-03T09:34:01.018Z,43.24
2022-08-03T09:36:46.321Z,43.03
2022-08-03T09:39:16.451Z,40.38
2022-08-03T09:41:45.749Z,40.96
2022-08-03T09:44:24.596Z,42.97
2022-08-03T09:46:56.186Z,40.55
2022-08-03T09:49:23.906Z,41.15
2022-08-03T09:52:30.310Z,40.02
2022-08-03T09:54:37.492Z,40.72
2022-08-03T09:57:04.608Z,39.66
2022-08-03T09:59:33.334Z,39.21
2022-08-03T10:02:00.639Z,39.49
2022-08-03T10:04:27.466Z,39.66
2022-08-03T10:07:06.147Z,37.43
2022-08-03T10:09:33.233Z,39.05
2022-08-03T10:12:10.887Z,39.46
2022-08-03T10:14:39.518Z,38.65
2022-08-03T10:17:06.369Z,37.58
2022-08-03T10:19:33.805Z,36.89
2022-08-03T10:22:10.475Z,37.94
2022-08-03T10:24:39.333Z,38.49
2022-08-03T10:27:07.970Z,36.65
2022-08-03T10:29:39.747Z,37.28
2022-08-03T10:32:22.183Z,37.98
2022-08-03T10:34:51.327Z,38.91
2022-08-03T10:37:30.471Z,38.93
2022-08-03T10:39:59.631Z,36.95
2022-08-03T10:42:28.284Z,37.17
2022-08-03T10:45:18.545Z,34.77
2022-08-03T10:47:47.525Z,34.51
2022-08-03T10:50:14.272Z,35.04
2022-08-03T10:53:08.667Z,36.04
2022-08-03T10:55:56.705Z,34.94
2022-08-03T10:58:37.185Z,34.18
2022-08-03T11:01:06.083Z,31.70
2022-08-03T11:03:33.503Z,32.91
2022-08-03T11:06:19.121Z,33.93
2022-08-03T11:08:50.243Z,34.72
2022-08-03T11:11:19.803Z,33.00
2022-08-03T11:13:59.367Z,30.45
2022-08-03T11:16:27.667Z,30.50
2022-08-03T11:19:03.892Z,31.68
2022-08-03T11:21:48.951Z,32.95
2022-08-03T11:24:37.422Z,32.32
2022-08-03T11:27:19.242Z,31.77
2022-08-03T11:30:07.426Z,32.55
2022-08-03T11:32:40.222Z,29.53
2022-08-03T11:35:26.257Z,29.28
2022-08-03T11:38:03.251Z,27.90
2022-08-03T11:40:44.284Z,28.55
2022-08-03T11:43:31.601Z,28.40
2022-08-03T11:46:06.954Z,27.26
2022-08-03T11:48:50.856Z,28.12
2022-08-03T11:51:25.610Z,28.58
2022-08-03T11:53:54.183Z,28.42
2022-08-03T11:56:20.897Z,30.38
2022-08-03T11:58:58.211Z,32.06
2022-08-03T12:01:35.633Z,29.57
2022-08-03T12:04:06.171Z,27.38
2022-08-03T12:06:56.536Z,29.61
2022-08-03T12:09:23.138Z,30.70
2022-08-03T12:11:59.644Z,30.20
2022-08-03T12:14:48.861Z,29.98
2022-08-03T12:17:16.574Z,29.51
2022-08-03T12:19:44.088Z,29.80
2022-08-03T12:22:10.694Z,29.62
2022-08-03T12:24:46.909Z,29.93
2022-08-03T12:27:24.071Z,25.47
2022-08-03T12:29:59.271Z,25.80
2022-08-03T12:32:27.275Z,26.88
2022-08-03T12:34:55.454Z,27.38
2022-08-03T12:37:23.569Z,26.28
2022-08-03T12:40:02.743Z,24.40
2022-08-03T12:42:36.807Z,24.63
2022-08-03T12:45:20.378Z,24.89
2022-08-03T12:47:56.829Z,25.10
2022-08-03T12:50:34.000Z,25.58
2022-08-03T12:53:02.886Z,25.23
2022-08-03T12:55:57.004Z,23.97
2022-08-03T12:58:34.124Z,24.49
2022-08-03T13:01:05.072Z,24.76
2022-08-03T13:03:45.900Z,25.23
2022-08-03T13:06:19.278Z,24.88
2022-08-03T13:08:47.952Z,23.81
2022-08-03T13:11:55.611Z,25.78
2022-08-03T13:14:20.575Z,24.79
2022-08-03T13:16:50.945Z,23.71
2022-08-03T13:19:17.620Z,23.50
2022-08-03T13:22:03.505Z,22.45
2022-08-03T13:24:32.840Z,22.91
2022-08-03T13:27:00.765Z,22.80
2022-08-03T13:29:47.434Z,22.82
2022-08-03T13:32:13.947Z,22.62
2022-08-03T13:34:40.537Z,23.09
2022-08-03T13:37:09.351Z,22.85
2022-08-03T13:39:57.914Z,23.28
2022-08-03T13:42:25.144Z,23.02
2022-08-03T13:44:51.831Z,23.77
2022-08-03T13:47:19.466Z,23.87
2022-08-03T13:49:56.958Z,25.16
2022-08-03T13:52:35.827Z,25.26
2022-08-03T13:55:04.871Z,25.29
2022-08-03T13:58:19.020Z,25.46
2022-08-03T14:00:28.071Z,25.02
2022-08-03T14:03:16.595Z,24.00
2022-08-03T14:05:44.103Z,24.11
2022-08-03T14:08:11.570Z,22.13
2022-08-03T14:10:43.238Z,21.99
2022-08-03T14:13:12.044Z,21.63
2022-08-03T14:15:38.942Z,21.23
2022-08-03T14:18:15.424Z,20.39
2022-08-03T14:20:48.951Z,20.01
2022-08-03T14:23:17.596Z,19.90
2022-08-03T14:25:52.425Z,20.19
2022-08-03T14:28:23.028Z,20.86
2022-08-03T14:30:51.853Z,20.59
2022-08-03T14:33:18.541Z,20.53
2022-08-03T14:35:45.098Z,18.76
2022-08-03T14:38:11.598Z,18.26
2022-08-03T14:40:38.211Z,19.01
2022-08-03T14:43:04.757Z,18.42
2022-08-03T14:45:31.312Z,17.79
2022-08-03T14:50:26.579Z,18.02
2022-08-03T14:50:51.098Z,17.83
2022-08-03T14:53:19.234Z,16.94
2022-08-03T14:55:50.774Z,16.71
2022-08-03T14:58:22.760Z,16.94
2022-08-03T15:00:51.836Z,17.65
2022-08-03T15:03:23.049Z,15.49
2022-08-03T15:05:51.431Z,14.69
2022-08-03T15:08:17.977Z,15.00
2022-08-03T15:10:45.564Z,16.15
2022-08-03T15:13:13.268Z,16.18
2022-08-03T15:15:40.690Z,14.72
2022-08-03T15:18:07.795Z,14.89
2022-08-03T15:20:50.165Z,16.07
2022-08-03T15:23:18.275Z,14.99
2022-08-03T15:26:31.704Z,15.61
2022-08-03T15:28:33.204Z,14.91
2022-08-03T15:31:00.945Z,15.64
2022-08-03T15:33:27.987Z,14.00
2022-08-03T15:35:54.551Z,14.55
2022-08-03T15:38:25.750Z,14.80
2022-08-03T15:40:58.938Z,14.64
2022-08-03T15:43:25.512Z,14.56
2022-08-03T15:46:19.181Z,13.73
2022-08-03T15:48:39.199Z,13.71
2022-08-03T15:51:06.217Z,12.73
2022-08-03T15:53:33.649Z,12.79
2022-08-03T15:56:00.894Z,12.68
2022-08-03T15:59:04.203Z,13.00
2022-08-03T16:01:19.869Z,13.00
2022-08-03T16:03:46.891Z,12.56
2022-08-03T16:06:13.908Z,13.40
2022-08-03T16:08:40.470Z,13.26
2022-08-03T16:11:07.075Z,14.04
2022-08-03T16:14:13.691Z,14.88
2022-08-03T16:16:20.078Z,15.62
2022-08-03T16:18:46.671Z,15.56
2022-08-03T16:21:17.787Z,16.02
2022-08-03T16:23:47.347Z,16.14
2022-08-03T16:26:14.348Z,17.07
2022-08-03T16:28:41.428Z,17.23
2022-08-03T16:31:09.170Z,18.68
2022-08-03T16:33:36.077Z,17.99
2022-08-03T16:36:03.240Z,18.56
2022-08-03T16:38:30.537Z,20.08
2022-08-03T16:40:57.130Z,20.17
2022-08-03T16:43:24.680Z,21.08
2022-08-03T16:45:51.416Z,19.84
2022-08-03T16:48:18.997Z,20.85
2022-08-03T16:50:46.193Z,21.18
2022-08-03T16:53:16.353Z,21.48
2022-08-03T16:55:51.846Z,21.14
2022-08-03T16:58:34.470Z,22.06
2022-08-03T17:01:21.041Z,22.35
2022-08-03T17:04:01.165Z,22.73
2022-08-03T17:06:34.151Z,23.06
2022-08-03T17:09:03.243Z,23.30
2022-08-03T17:11:32.125Z,23.80
2022-08-03T17:14:00.114Z,23.40
2022-08-03T17:16:27.055Z,23.51
2022-08-03T17:19:01.961Z,24.85
2022-08-03T17:21:32.425Z,23.75
2022-08-03T17:24:12.154Z,24.89
2022-08-03T17:26:45.770Z,25.50
2022-08-03T17:29:23.108Z,26.73
2022-08-03T17:31:53.035Z,26.62
2022-08-03T17:34:20.321Z,28.06
2022-08-03T17:37:03.796Z,28.55
2022-08-03T17:39:57.021Z,28.95
2022-08-03T17:42:29.401Z,29.90
2022-08-03T17:45:02.458Z,30.40
2022-08-03T17:47:42.799Z,29.15
2022-08-03T17:50:24.127Z,30.62
2022-08-03T17:52:57.777Z,30.13
2022-08-03T17:55:56.043Z,31.37
2022-08-03T17:58:30.748Z,31.94
2022-08-03T18:02:00.825Z,33.70
2022-08-03T18:04:10.904Z,32.90
2022-08-03T18:06:56.458Z,34.02
2022-08-03T18:10:03.806Z,33.97
2022-08-03T18:12:23.762Z,34.46
2022-08-03T18:15:01.090Z,34.55
2022-08-03T18:17:55.568Z,34.47
2022-08-03T18:20:34.731Z,36.33
2022-08-03T18:23:05.898Z,36.89
2022-08-03T18:25:45.479Z,37.05
2022-08-03T18:28:16.442Z,37.28
2022-08-03T18:30:53.551Z,38.66
2022-08-03T18:34:16.802Z,39.48
2022-08-03T18:36:09.750Z,39.99
2022-08-03T18:38:42.200Z,38.66
2022-08-03T18:41:19.643Z,39.42
2022-08-03T18:44:06.760Z,39.43
2022-08-03T18:46:41.685Z,38.86
2022-08-03T18:49:15.207Z,40.98
2022-08-03T18:51:47.058Z,39.36
2022-08-03T18:54:57.256Z,39.86
2022-08-03T18:57:02.004Z,41.19
2022-08-03T18:59:58.807Z,40.72
2022-08-03T19:02:26.542Z,40.92
2022-08-03T19:04:54.650Z,41.85
2022-08-03T19:07:27.317Z,41.70
2022-08-03T19:09:59.759Z,41.76
2022-08-03T19:12:31.144Z,42.11
2022-08-03T19:15:13.533Z,43.78
2022-08-03T19:17:42.626Z,42.77
2022-08-03T19:20:22.437Z,43.30
2022-08-03T19:22:53.067Z,43.96
2022-08-03T19:25:19.735Z,44.59
2022-08-03T19:28:04.291Z,43.51
2022-08-03T19:30:39.962Z,44.33
2022-08-03T19:33:13.119Z,43.90
2022-08-03T19:35:46.667Z,43.71
2022-08-03T19:38:28.311Z,44.15
2022-08-03T19:40:58.258Z,45.18
2022-08-03T19:43:33.126Z,44.66
2022-08-03T19:46:15.560Z,46.29
2022-08-03T19:48:54.774Z,45.87
2022-08-03T19:51:24.540Z,45.43
2022-08-03T19:54:14.640Z,46.38
2022-08-03T19:56:46.307Z,45.66
2022-08-03T19:59:15.851Z,46.82
2022-08-03T20:01:50.277Z,45.71
2022-08-03T20:04:17.224Z,46.54
2022-08-03T20:06:45.178Z,48.00
2022-08-03T20:09:12.734Z,46.75
2022-08-03T20:11:43.777Z,48.20
2022-08-03T20:14:12.088Z,47.20
2022-08-03T20:16:51.718Z,48.13
2022-08-03T20:19:18.474Z,48.23
2022-08-03T20:21:48.703Z,48.16
2022-08-03T20:24:36.736Z,49.32
2022-08-03T20:27:08.630Z,49.49
2022-08-03T20:30:05.199Z,49.63
2022-08-03T20:32:27.993Z,49.30
2022-08-03T20:34:54.523Z,49.39
2022-08-03T20:37:22.175Z,49.46
2022-08-03T20:39:49.781Z,49.17
2022-08-03T20:42:21.547Z,49.13
2022-08-03T20:45:04.670Z,49.00
2022-08-03T20:47:35.583Z,50.31
2022-08-03T20:50:04.176Z,49.81
2022-08-03T20:52:34.400Z,49.43
2022-08-03T20:55:13.022Z,50.06
2022-08-03T20:57:43.226Z,49.97
2022-08-03T21:00:17.789Z,51.25
2022-08-03T21:02:44.427Z,51.59
2022-08-03T21:05:11.401Z,51.52
2022-08-03T21:07:45.991Z,52.65
2022-08-03T21:10:30.202Z,52.02
2022-08-03T21:13:16.256Z,54.51
2022-08-03T21:16:12.959Z,52.82
2022-08-03T21:18:58.654Z,52.91
2022-08-03T21:21:28.329Z,53.49
2022-08-03T21:23:55.500Z,53.50
2022-08-03T21:26:24.635Z,53.45
2022-08-03T21:28:54.199Z,52.87
2022-08-03T21:31:25.080Z,53.17
2022-08-03T21:34:03.386Z,53.67
2022-08-03T21:36:33.711Z,53.47
2022-08-03T21:39:03.011Z,53.66
2022-08-03T21:41:31.829Z,54.05
2022-08-03T21:43:59.646Z,53.64
2022-08-03T21:46:29.359Z,55.19
2022-08-03T21:50:04.478Z,54.36
2022-08-03T21:51:50.490Z,55.23
2022-08-03T21:54:20.057Z,56.31
2022-08-03T21:56:50.983Z,55.21
2022-08-03T21:59:20.357Z,55.43
2022-08-03T22:01:51.529Z,55.79
2022-08-03T22:04:50.801Z,56.01
2022-08-03T22:07:09.240Z,56.70
2022-08-03T22:09:36.776Z,56.65
2022-08-03T22:12:04.297Z,56.60
2022-08-03T22:14:33.154Z,56.78
2022-08-03T22:17:06.466Z,57.58
2022-08-03T22:19:33.818Z,57.27
2022-08-03T22:22:04.595Z,56.64
2022-08-03T22:24:32.684Z,56.80
2022-08-03T22:27:19.386Z,57.77
2022-08-03T22:29:46.236Z,57.79
2022-08-03T22:32:13.879Z,57.65
2022-08-03T22:34:42.810Z,58.24
2022-08-03T22:37:10.528Z,57.84
2022-08-03T22:39:39.427Z,58.19
2022-08-03T22:42:06.348Z,58.20
2022-08-03T22:44:35.115Z,57.74
2022-08-03T22:47:03.622Z,59.37
2022-08-03T22:49:31.815Z,59.15
2022-08-03T22:51:59.232Z,60.70
2022-08-03T22:54:25.743Z,59.13
2022-08-03T22:56:52.346Z,59.08
2022-08-03T22:59:39.968Z,59.16
2022-08-03T23:02:20.073Z,58.81
2022-08-03T23:05:02.858Z,59.21
2022-08-03T23:07:35.043Z,60.36
2022-08-03T23:10:06.371Z,60.68
2022-08-03T23:12:36.641Z,60.40
2022-08-03T23:15:08.293Z,60.66
2022-08-03T23:17:57.337Z,60.34
2022-08-03T23:20:26.998Z,60.03
2022-08-03T23:22:57.587Z,60.63
2022-08-03T23:25:25.256Z,62.45
2022-08-03T23:28:05.593Z,62.52
2022-08-03T23:30:36.216Z,61.92
2022-08-03T23:33:04.061Z,61.20
2022-08-03T23:36:17.238Z,62.73
2022-08-03T23:38:36.691Z,63.21
2022-08-03T23:41:04.895Z,62.28
2022-08-03T23:43:51.420Z,62.65
2022-08-03T23:46:23.990Z,63.39
2022-08-03T23:48:51.115Z,62.60
2022-08-03T23:51:40.699Z,62.07
2022-08-03T23:54:18.835Z,62.46
2022-08-03T23:56:59.137Z,61.94
2022-08-03T23:59:55.649Z,62.35
