createdAt,value
2022-11-04T00:01:20.362Z,6.22
2022-11-04T00:03:48.174Z,5.88
2022-11-04T00:06:15.778Z,7.05
2022-11-04T00:08:43.389Z,4.72
2022-11-04T00:11:29.551Z,3.97
2022-11-04T00:13:58.554Z,4.07
2022-11-04T00:16:45.250Z,5.18
2022-11-04T00:19:12.886Z,4.45
2022-11-04T00:21:57.764Z,5.40
2022-11-04T00:24:45.280Z,3.60
2022-11-04T00:27:30.742Z,3.80
2022-11-04T00:29:58.417Z,4.47
2022-11-04T00:32:45.194Z,2.63
2022-11-04T00:35:13.443Z,4.97
2022-11-04T00:37:42.155Z,5.85
2022-11-04T00:40:10.746Z,8.38
2022-11-04T00:42:38.512Z,6.75
2022-11-04T00:45:06.705Z,8.50
2022-11-04T00:47:35.656Z,5.93
2022-11-04T00:50:03.390Z,5.95
2022-11-04T00:52:30.985Z,8.13
2022-11-04T00:54:58.598Z,4.43
2022-11-04T00:57:26.212Z,3.33
2022-11-04T00:59:53.903Z,2.22
2022-11-04T01:02:21.625Z,7.57
2022-11-04T01:04:50.687Z,5.45
2022-11-04T01:07:18.281Z,5.85
2022-11-04T01:09:45.891Z,5.50
2022-11-04T01:12:13.545Z,9.25
2022-11-04T01:14:41.165Z,5.28
2022-11-04T01:17:08.814Z,8.90
2022-11-04T01:19:36.529Z,4.60
2022-11-04T01:22:05.760Z,7.88
2022-11-04T01:24:33.356Z,4.05
2022-11-04T01:27:01.011Z,5.07
2022-11-04T01:29:28.624Z,5.43
2022-11-04T01:31:56.203Z,8.50
2022-11-04T01:34:23.813Z,4.15
2022-11-04T01:36:51.388Z,7.05
2022-11-04T01:39:20.375Z,7.55
2022-11-04T01:41:47.972Z,4.50
2022-11-04T01:44:34.238Z,6.15
2022-11-04T01:47:01.943Z,6.07
2022-11-04T01:49:32.038Z,7.47
2022-11-04T01:52:02.048Z,6.68
2022-11-04T01:54:31.273Z,8.75
2022-11-04T01:56:59.858Z,5.30
2022-11-04T01:59:29.488Z,8.80
2022-11-04T02:01:57.348Z,4.20
2022-11-04T02:04:28.074Z,5.05
2022-11-04T02:06:56.557Z,9.15
2022-11-04T02:09:25.288Z,3.83
2022-11-04T02:12:11.604Z,6.43
2022-11-04T02:14:39.690Z,12.43
2022-11-04T02:17:11.920Z,4.35
2022-11-04T02:19:55.033Z,6.75
2022-11-04T02:22:40.549Z,5.80
2022-11-04T02:25:23.006Z,4.30
2022-11-04T02:28:01.825Z,5.70
2022-11-04T02:30:35.533Z,5.68
2022-11-04T02:33:22.629Z,5.50
2022-11-04T02:35:55.465Z,6.03
2022-11-04T02:38:29.411Z,8.23
2022-11-04T02:41:02.212Z,5.40
2022-11-04T02:43:43.322Z,6.38
2022-11-04T02:46:17.763Z,5.53
2022-11-04T02:48:47.176Z,7.55
2022-11-04T02:51:19.367Z,9.52
2022-11-04T02:53:48.840Z,9.75
2022-11-04T02:56:17.629Z,5.13
2022-11-04T02:58:47.267Z,5.38
2022-11-04T03:01:18.373Z,6.70
2022-11-04T03:03:48.709Z,9.35
2022-11-04T03:06:18.163Z,6.38
2022-11-04T03:08:47.661Z,7.70
2022-11-04T03:11:17.048Z,5.00
2022-11-04T03:13:49.039Z,9.60
2022-11-04T03:16:18.976Z,6.32
2022-11-04T03:18:50.721Z,4.95
2022-11-04T03:21:20.519Z,5.60
2022-11-04T03:23:48.299Z,13.23
2022-11-04T03:26:18.892Z,8.80
2022-11-04T03:28:50.709Z,5.63
2022-11-04T03:31:22.503Z,9.00
2022-11-04T03:33:51.663Z,8.18
2022-11-04T03:36:19.988Z,9.52
2022-11-04T03:38:47.822Z,7.35
2022-11-04T03:41:18.044Z,7.72
2022-11-04T03:43:45.656Z,5.03
2022-11-04T03:46:13.638Z,5.13
2022-11-04T03:48:45.062Z,5.78
2022-11-04T03:51:12.732Z,12.43
2022-11-04T03:53:40.405Z,8.98
2022-11-04T03:56:19.765Z,6.95
2022-11-04T03:58:51.668Z,8.30
2022-11-04T04:01:25.325Z,8.68
2022-11-04T04:03:56.901Z,12.20
2022-11-04T04:06:28.157Z,9.23
2022-11-04T04:08:57.540Z,5.55
2022-11-04T04:11:30.940Z,16.20
2022-11-04T04:14:02.316Z,8.93
2022-11-04T04:16:32.807Z,8.85
2022-11-04T04:19:06.376Z,6.53
2022-11-04T04:21:36.344Z,10.82
2022-11-04T04:24:23.439Z,12.40
2022-11-04T04:27:09.252Z,16.48
2022-11-04T04:32:05.338Z,9.13
2022-11-04T04:34:34.497Z,9.52
2022-11-04T04:37:03.787Z,9.60
2022-11-04T04:39:51.911Z,10.43
2022-11-04T04:42:37.327Z,7.97
2022-11-04T04:45:05.630Z,10.18
2022-11-04T04:47:35.874Z,7.00
2022-11-04T04:50:05.420Z,8.30
2022-11-04T04:52:34.601Z,8.73
2022-11-04T04:55:02.252Z,12.10
2022-11-04T04:57:29.959Z,14.23
2022-11-04T04:59:57.750Z,11.45
2022-11-04T05:02:25.439Z,8.75
2022-11-04T05:04:53.224Z,9.88
2022-11-04T05:07:22.204Z,8.60
2022-11-04T05:09:50.072Z,9.15
2022-11-04T05:12:17.966Z,8.75
2022-11-04T05:14:45.677Z,13.27
2022-11-04T05:17:13.668Z,11.43
2022-11-04T05:19:41.795Z,10.38
2022-11-04T05:22:09.737Z,9.15
2022-11-04T05:24:38.718Z,12.10
2022-11-04T05:27:06.328Z,8.60
2022-11-04T05:29:34.118Z,9.23
2022-11-04T05:32:01.811Z,9.05
2022-11-04T05:34:29.529Z,8.10
2022-11-04T05:36:57.174Z,11.57
2022-11-04T05:39:24.874Z,7.85
2022-11-04T05:41:53.832Z,7.03
2022-11-04T05:44:21.445Z,8.27
2022-11-04T05:46:49.063Z,8.63
2022-11-04T05:49:16.714Z,9.48
2022-11-04T05:51:44.579Z,5.70
2022-11-04T05:54:12.269Z,8.90
2022-11-04T05:56:39.899Z,10.25
2022-11-04T05:59:08.877Z,9.15
2022-11-04T06:01:37.665Z,8.93
2022-11-04T06:04:06.706Z,8.02
2022-11-04T06:06:35.300Z,9.25
2022-11-04T06:09:03.393Z,10.52
2022-11-04T06:11:31.313Z,7.95
2022-11-04T06:13:59.405Z,6.57
2022-11-04T06:16:28.839Z,8.23
2022-11-04T06:19:01.148Z,7.20
2022-11-04T06:21:34.144Z,7.30
2022-11-04T06:24:02.331Z,9.98
2022-11-04T06:26:30.839Z,9.13
2022-11-04T06:28:58.887Z,6.03
2022-11-04T06:31:27.863Z,7.47
2022-11-04T06:33:56.330Z,7.72
2022-11-04T06:36:24.021Z,6.43
2022-11-04T06:38:52.458Z,6.47
2022-11-04T06:41:20.225Z,10.80
2022-11-04T06:43:48.009Z,8.18
2022-11-04T06:46:25.771Z,10.63
2022-11-04T06:48:54.959Z,10.15
2022-11-04T06:51:22.621Z,7.28
2022-11-04T06:53:50.239Z,6.63
2022-11-04T06:56:17.895Z,8.25
2022-11-04T06:58:48.139Z,10.73
2022-11-04T07:01:21.257Z,14.07
2022-11-04T07:03:50.332Z,12.55
2022-11-04T07:06:19.732Z,9.07
2022-11-04T07:08:47.344Z,12.32
2022-11-04T07:11:15.252Z,6.07
2022-11-04T07:13:42.930Z,9.38
2022-11-04T07:16:10.932Z,6.03
2022-11-04T07:18:38.788Z,6.82
2022-11-04T07:21:09.912Z,12.10
2022-11-04T07:23:39.645Z,6.90
2022-11-04T07:26:08.172Z,10.95
2022-11-04T07:28:35.846Z,9.82
2022-11-04T07:31:05.534Z,7.18
2022-11-04T07:33:33.854Z,11.60
2022-11-04T07:36:04.983Z,7.65
2022-11-04T07:38:32.831Z,4.82
2022-11-04T07:41:02.645Z,9.93
2022-11-04T07:43:30.418Z,15.02
2022-11-04T07:46:01.482Z,13.70
2022-11-04T07:48:29.352Z,13.88
2022-11-04T07:50:57.974Z,8.65
2022-11-04T07:53:25.572Z,9.30
2022-11-04T07:55:53.151Z,7.35
2022-11-04T07:58:22.569Z,11.32
2022-11-04T08:00:50.200Z,43.95
2022-11-04T08:03:18.234Z,33.97
2022-11-04T08:05:45.922Z,17.98
2022-11-04T08:08:13.544Z,15.38
2022-11-04T08:10:41.154Z,21.42
2022-11-04T08:13:09.539Z,27.65
2022-11-04T08:15:38.825Z,25.80
2022-11-04T08:18:06.531Z,18.00
2022-11-04T08:20:34.150Z,23.23
2022-11-04T08:23:01.740Z,14.73
2022-11-04T08:25:29.374Z,10.60
2022-11-04T08:28:00.816Z,12.02
2022-11-04T08:30:29.007Z,12.23
2022-11-04T08:32:58.252Z,10.75
2022-11-04T08:35:25.965Z,10.13
2022-11-04T08:37:53.565Z,11.20
2022-11-04T08:40:21.217Z,10.13
2022-11-04T08:42:48.974Z,15.80
2022-11-04T08:45:17.220Z,7.40
2022-11-04T08:47:45.341Z,11.65
2022-11-04T08:50:14.342Z,10.60
2022-11-04T08:52:41.921Z,17.17
2022-11-04T08:55:10.369Z,12.00
2022-11-04T08:57:38.016Z,17.02
2022-11-04T09:00:06.301Z,11.20
2022-11-04T09:02:33.915Z,10.80
2022-11-04T09:05:02.007Z,12.60
2022-11-04T09:07:30.947Z,11.65
2022-11-04T09:09:58.618Z,13.45
2022-11-04T09:12:26.272Z,10.50
2022-11-04T09:14:53.930Z,9.55
2022-11-04T09:17:22.343Z,16.55
2022-11-04T09:19:49.978Z,7.28
2022-11-04T09:22:18.022Z,15.05
2022-11-04T09:24:47.013Z,11.43
2022-11-04T09:27:14.918Z,14.40
2022-11-04T09:29:42.565Z,10.23
2022-11-04T09:32:10.292Z,13.68
2022-11-04T09:34:38.021Z,15.00
2022-11-04T09:37:05.715Z,10.98
2022-11-04T09:39:33.497Z,15.85
2022-11-04T09:42:09.889Z,10.60
2022-11-04T09:45:06.940Z,14.20
2022-11-04T09:47:31.727Z,13.93
2022-11-04T09:50:00.479Z,12.23
2022-11-04T09:52:29.685Z,14.60
2022-11-04T09:54:59.728Z,11.60
2022-11-04T09:57:28.943Z,9.45
2022-11-04T09:59:56.662Z,10.18
2022-11-04T10:02:32.139Z,9.30
2022-11-04T10:05:03.940Z,16.33
2022-11-04T10:07:36.542Z,8.43
2022-11-04T10:10:07.323Z,12.13
2022-11-04T10:12:47.549Z,17.58
2022-11-04T10:15:22.967Z,7.80
2022-11-04T10:18:05.442Z,13.77
2022-11-04T10:20:43.613Z,6.68
2022-11-04T10:23:19.178Z,12.23
2022-11-04T10:25:48.916Z,11.65
2022-11-04T10:28:20.168Z,8.23
2022-11-04T10:30:49.080Z,10.80
2022-11-04T10:33:19.487Z,9.60
2022-11-04T10:35:49.456Z,8.85
2022-11-04T10:38:19.741Z,9.80
2022-11-04T10:40:49.536Z,6.57
2022-11-04T10:43:20.423Z,12.18
2022-11-04T10:45:53.279Z,8.93
2022-11-04T10:48:23.181Z,9.07
2022-11-04T10:50:54.319Z,15.63
2022-11-04T10:53:24.052Z,11.77
2022-11-04T10:55:55.668Z,13.35
2022-11-04T10:58:25.766Z,11.82
2022-11-04T11:00:54.543Z,10.80
2022-11-04T11:03:40.477Z,9.18
2022-11-04T11:08:37.520Z,6.82
2022-11-04T11:11:06.324Z,7.22
2022-11-04T11:13:38.335Z,11.05
2022-11-04T11:16:07.497Z,7.80
2022-11-04T11:18:37.176Z,8.35
2022-11-04T11:21:07.848Z,13.43
2022-11-04T11:23:40.568Z,17.42
2022-11-04T11:26:12.295Z,12.10
2022-11-04T11:28:44.873Z,8.82
2022-11-04T11:31:18.750Z,8.73
2022-11-04T11:33:50.556Z,12.73
2022-11-04T11:36:20.383Z,11.35
2022-11-04T11:38:59.293Z,12.77
2022-11-04T11:41:31.742Z,15.63
2022-11-04T11:44:01.996Z,13.50
2022-11-04T11:46:30.471Z,16.08
2022-11-04T11:49:01.364Z,15.38
2022-11-04T11:51:32.378Z,10.70
2022-11-04T11:54:06.960Z,7.85
2022-11-04T11:56:59.123Z,14.07
2022-11-04T12:02:32.888Z,15.65
2022-11-04T12:10:51.139Z,20.38
2022-11-04T12:13:24.557Z,22.27
2022-11-04T12:16:06.099Z,18.65
2022-11-04T12:18:42.177Z,19.77
2022-11-04T12:21:14.138Z,21.55
2022-11-04T12:23:47.592Z,20.75
2022-11-04T12:26:22.037Z,19.15
2022-11-04T12:28:57.392Z,18.57
2022-11-04T12:33:57.659Z,26.45
2022-11-04T12:36:29.336Z,22.50
2022-11-04T12:39:01.412Z,20.63
2022-11-04T12:41:52.746Z,22.23
2022-11-04T12:44:26.627Z,27.40
2022-11-04T12:46:58.230Z,20.58
2022-11-04T12:49:38.852Z,15.45
2022-11-04T12:52:10.097Z,17.60
2022-11-04T12:54:45.158Z,12.75
2022-11-04T12:57:16.110Z,13.63
2022-11-04T12:59:52.821Z,9.20
2022-11-04T13:02:23.022Z,11.88
2022-11-04T13:04:55.409Z,13.57
2022-11-04T13:07:28.711Z,12.70
2022-11-04T13:09:58.703Z,8.35
2022-11-04T13:12:27.109Z,11.10
2022-11-04T13:14:56.243Z,8.75
2022-11-04T13:17:27.295Z,13.93
2022-11-04T13:19:57.443Z,7.80
2022-11-04T13:22:26.540Z,10.40
2022-11-04T13:24:56.697Z,10.40
2022-11-04T13:27:25.995Z,8.52
2022-11-04T13:29:58.867Z,4.60
2022-11-04T13:32:29.373Z,8.40
2022-11-04T13:35:02.859Z,4.90
2022-11-04T13:37:31.380Z,4.78
2022-11-04T13:40:00.171Z,6.80
2022-11-04T13:42:34.285Z,5.60
2022-11-04T13:45:05.969Z,6.25
2022-11-04T13:47:36.327Z,4.82
2022-11-04T13:50:05.708Z,3.33
2022-11-04T13:52:34.378Z,3.50
2022-11-04T13:55:03.744Z,4.55
2022-11-04T13:57:32.318Z,5.60
2022-11-04T14:00:09.462Z,1.35
2022-11-04T14:02:39.746Z,7.90
2022-11-04T14:05:26.011Z,4.72
2022-11-04T14:08:11.985Z,3.47
2022-11-04T14:10:44.034Z,2.28
2022-11-04T14:13:30.844Z,3.65
2022-11-04T14:16:02.439Z,2.08
2022-11-04T14:18:31.354Z,2.78
2022-11-04T14:21:02.983Z,3.65
2022-11-04T14:23:32.237Z,1.13
2022-11-04T14:26:01.441Z,2.13
2022-11-04T14:28:30.021Z,1.83
2022-11-04T14:30:58.460Z,2.95
2022-11-04T14:33:37.216Z,0.85
2022-11-04T14:36:16.070Z,2.50
2022-11-04T14:38:45.768Z,2.47
2022-11-04T14:41:15.795Z,3.22
2022-11-04T14:43:45.676Z,3.58
2022-11-04T14:46:14.639Z,3.95
2022-11-04T14:48:51.860Z,3.13
2022-11-04T14:51:24.862Z,2.95
2022-11-04T14:53:55.296Z,7.18
2022-11-04T14:56:24.994Z,2.08
2022-11-04T14:58:53.419Z,2.83
2022-11-04T15:01:22.145Z,1.38
2022-11-04T15:07:01.620Z,1.48
2022-11-04T15:09:27.856Z,2.13
2022-11-04T15:12:18.704Z,1.52
2022-11-04T15:14:46.397Z,4.30
2022-11-04T15:17:18.861Z,4.13
2022-11-04T15:19:49.047Z,3.55
2022-11-04T15:22:16.649Z,4.05
2022-11-04T15:24:45.788Z,3.33
2022-11-04T15:27:14.699Z,3.28
2022-11-04T15:29:42.493Z,1.50
2022-11-04T15:32:18.019Z,1.00
2022-11-04T15:34:46.269Z,1.48
2022-11-04T15:37:14.523Z,3.00
2022-11-04T15:39:44.042Z,2.92
2022-11-04T15:42:33.641Z,2.05
2022-11-04T15:45:01.421Z,2.35
2022-11-04T15:47:29.472Z,1.95
2022-11-04T15:50:04.072Z,2.03
2022-11-04T15:52:31.745Z,3.67
2022-11-04T15:55:00.048Z,4.07
2022-11-04T15:57:29.817Z,4.03
2022-11-04T15:59:59.987Z,3.25
2022-11-04T16:02:29.157Z,2.33
2022-11-04T16:05:04.373Z,3.30
2022-11-04T16:07:35.312Z,4.85
2022-11-04T16:10:08.452Z,6.78
2022-11-04T16:12:38.729Z,6.80
2022-11-04T16:15:06.603Z,7.18
2022-11-04T16:17:34.230Z,9.43
2022-11-04T16:20:03.651Z,9.63
2022-11-04T16:22:32.988Z,5.93
2022-11-04T16:25:01.895Z,10.02
2022-11-04T16:27:30.772Z,4.72
2022-11-04T16:30:03.691Z,3.88
2022-11-04T16:32:32.298Z,4.70
2022-11-04T16:35:00.925Z,4.22
2022-11-04T16:37:30.137Z,2.47
2022-11-04T16:39:57.767Z,3.65
2022-11-04T16:42:25.477Z,6.50
2022-11-04T16:44:55.914Z,5.15
2022-11-04T16:47:25.960Z,8.02
2022-11-04T16:49:53.618Z,4.78
2022-11-04T16:52:25.532Z,6.22
2022-11-04T16:54:56.236Z,5.63
2022-11-04T16:57:25.416Z,10.75
2022-11-04T16:59:53.172Z,7.15
2022-11-04T17:02:24.582Z,4.75
2022-11-04T17:04:53.728Z,11.15
2022-11-04T17:07:30.543Z,8.05
2022-11-04T17:10:13.956Z,7.72
2022-11-04T17:12:41.627Z,11.98
2022-11-04T17:15:09.610Z,5.22
2022-11-04T17:17:38.247Z,8.70
2022-11-04T17:20:07.961Z,8.77
2022-11-04T17:22:37.745Z,9.13
2022-11-04T17:25:05.715Z,7.75
2022-11-04T17:27:33.440Z,6.18
2022-11-04T17:30:01.146Z,9.80
2022-11-04T17:32:28.783Z,7.30
2022-11-04T17:34:56.799Z,5.53
2022-11-04T17:37:25.754Z,12.88
2022-11-04T17:39:53.380Z,10.85
2022-11-04T17:42:38.306Z,6.72
2022-11-04T17:45:06.314Z,7.17
2022-11-04T17:47:36.295Z,8.95
2022-11-04T17:50:04.560Z,12.43
2022-11-04T17:52:33.605Z,6.53
2022-11-04T17:55:01.317Z,8.63
2022-11-04T17:57:28.916Z,8.85
2022-11-04T17:59:56.726Z,7.05
2022-11-04T18:02:24.607Z,8.52
2022-11-04T18:04:52.495Z,12.63
2022-11-04T18:07:20.352Z,5.88
2022-11-04T18:09:49.422Z,9.52
2022-11-04T18:12:34.611Z,8.55
2022-11-04T18:15:02.209Z,11.68
2022-11-04T18:17:29.858Z,7.35
2022-11-04T18:19:57.522Z,8.60
2022-11-04T18:22:25.128Z,9.70
2022-11-04T18:24:54.395Z,9.32
2022-11-04T18:27:22.169Z,10.40
2022-11-04T18:29:49.847Z,9.85
2022-11-04T18:32:17.457Z,10.68
2022-11-04T18:34:45.164Z,13.93
2022-11-04T18:37:13.513Z,14.38
2022-11-04T18:39:44.893Z,10.77
2022-11-04T18:42:13.894Z,12.32
2022-11-04T18:44:41.812Z,10.38
2022-11-04T18:47:09.465Z,12.05
2022-11-04T18:49:37.209Z,19.60
2022-11-04T18:52:05.002Z,12.63
2022-11-04T18:54:32.721Z,14.18
2022-11-04T18:57:00.317Z,13.73
2022-11-04T18:59:29.423Z,15.75
2022-11-04T19:01:57.132Z,8.88
2022-11-04T19:04:24.805Z,14.05
2022-11-04T19:06:52.429Z,13.90
2022-11-04T19:12:25.524Z,15.27
2022-11-04T19:14:54.498Z,15.85
2022-11-04T19:17:22.358Z,12.13
2022-11-04T19:19:51.402Z,11.07
2022-11-04T19:22:18.987Z,14.60
2022-11-04T19:24:47.134Z,14.52
2022-11-04T19:27:14.933Z,20.45
2022-11-04T19:29:42.546Z,14.63
2022-11-04T19:32:14.381Z,19.20
2022-11-04T19:34:42.552Z,21.23
2022-11-04T19:37:10.630Z,14.57
2022-11-04T19:39:38.615Z,16.77
2022-11-04T19:42:23.883Z,18.30
2022-11-04T19:44:51.647Z,23.25
2022-11-04T19:47:20.646Z,18.77
2022-11-04T19:49:49.614Z,15.45
2022-11-04T19:52:17.382Z,16.77
2022-11-04T19:54:45.061Z,14.13
2022-11-04T19:57:12.752Z,21.52
2022-11-04T19:59:41.865Z,17.92
2022-11-04T20:02:10.741Z,18.42
2022-11-04T20:04:40.072Z,16.83
2022-11-04T20:07:08.047Z,16.50
2022-11-04T20:09:35.873Z,16.05
2022-11-04T20:12:20.707Z,11.73
2022-11-04T20:14:48.937Z,11.98
2022-11-04T20:17:16.746Z,10.52
2022-11-04T20:19:45.771Z,9.73
2022-11-04T20:22:13.407Z,5.70
2022-11-04T20:24:41.068Z,8.73
2022-11-04T20:27:09.112Z,11.90
2022-11-04T20:29:36.978Z,18.00
2022-11-04T20:32:04.840Z,10.80
2022-11-04T20:34:34.139Z,9.82
2022-11-04T20:37:03.159Z,10.25
2022-11-04T20:39:30.829Z,8.18
2022-11-04T20:41:58.455Z,9.40
2022-11-04T20:44:26.774Z,10.15
2022-11-04T20:46:54.452Z,6.05
2022-11-04T20:49:22.823Z,9.10
2022-11-04T20:51:54.872Z,10.80
2022-11-04T20:54:24.410Z,10.60
2022-11-04T20:56:52.390Z,12.45
2022-11-04T20:59:20.084Z,10.10
2022-11-04T21:01:50.168Z,10.63
2022-11-04T21:04:20.230Z,10.40
2022-11-04T21:06:48.660Z,9.32
2022-11-04T21:09:17.133Z,7.57
2022-11-04T21:11:48.752Z,5.93
2022-11-04T21:14:17.055Z,7.53
2022-11-04T21:16:44.782Z,5.18
2022-11-04T21:19:13.407Z,5.40
2022-11-04T21:21:41.895Z,8.55
2022-11-04T21:24:11.825Z,10.05
2022-11-04T21:26:39.551Z,12.23
2022-11-04T21:29:09.450Z,7.85
2022-11-04T21:31:37.873Z,16.23
2022-11-04T21:34:05.656Z,6.53
2022-11-04T21:36:33.274Z,8.82
2022-11-04T21:39:00.930Z,9.20
2022-11-04T21:41:29.626Z,7.68
2022-11-04T21:43:57.680Z,11.05
2022-11-04T21:46:27.244Z,13.45
2022-11-04T21:48:55.857Z,18.52
2022-11-04T21:51:24.491Z,10.88
2022-11-04T21:53:52.404Z,16.40
2022-11-04T21:56:20.789Z,10.35
2022-11-04T21:58:49.001Z,12.32
2022-11-04T22:01:17.792Z,11.13
2022-11-04T22:03:50.257Z,12.73
2022-11-04T22:06:18.103Z,10.27
2022-11-04T22:08:49.085Z,10.45
2022-11-04T22:11:18.146Z,13.68
2022-11-04T22:13:46.364Z,12.50
2022-11-04T22:16:15.378Z,12.15
2022-11-04T22:18:43.139Z,9.73
2022-11-04T22:21:13.123Z,12.88
2022-11-04T22:23:40.955Z,12.20
2022-11-04T22:26:09.502Z,13.70
2022-11-04T22:28:37.220Z,14.00
2022-11-04T22:31:05.931Z,17.85
2022-11-04T22:33:33.673Z,13.15
2022-11-04T22:36:01.415Z,8.60
2022-11-04T22:38:31.915Z,14.20
2022-11-04T22:41:00.126Z,10.55
2022-11-04T22:43:27.984Z,22.80
2022-11-04T22:45:57.224Z,15.05
2022-11-04T22:48:25.041Z,15.00
2022-11-04T22:50:55.303Z,13.98
2022-11-04T22:53:23.106Z,10.88
2022-11-04T22:55:52.381Z,12.05
2022-11-04T22:58:20.088Z,14.30
2022-11-04T23:00:47.993Z,9.77
2022-11-04T23:03:16.274Z,18.20
2022-11-04T23:05:44.126Z,16.40
2022-11-04T23:08:11.779Z,12.93
2022-11-04T23:10:57.238Z,14.05
2022-11-04T23:13:43.707Z,21.85
2022-11-04T23:16:29.651Z,11.98
2022-11-04T23:18:57.252Z,16.02
2022-11-04T23:21:42.440Z,10.85
2022-11-04T23:24:27.769Z,13.90
2022-11-04T23:26:55.632Z,12.10
2022-11-04T23:29:42.088Z,15.73
2022-11-04T23:32:09.871Z,11.95
2022-11-04T23:34:54.712Z,13.05
2022-11-04T23:37:22.417Z,13.25
2022-11-04T23:39:50.964Z,13.02
2022-11-04T23:42:18.749Z,13.15
2022-11-04T23:45:06.719Z,14.23
2022-11-04T23:47:52.173Z,18.15
2022-11-04T23:50:37.627Z,18.38
2022-11-04T23:53:23.464Z,12.70
2022-11-04T23:58:53.652Z,15.73
