createdAt,value
2023-05-22T00:00:13.842Z,19.98
2023-05-22T00:00:45.605Z,29.33
2023-05-22T00:01:22.872Z,24.90
2023-05-22T00:02:01.513Z,25.33
2023-05-22T00:02:45.497Z,22.38
2023-05-22T00:03:19.787Z,21.10
2023-05-22T00:03:51.549Z,27.50
2023-05-22T00:04:35.819Z,23.20
2023-05-22T00:05:15.130Z,24.17
2023-05-22T00:05:48.349Z,22.73
2023-05-22T00:06:28.646Z,21.50
2023-05-22T00:07:02.552Z,20.25
2023-05-22T00:07:39.897Z,21.20
2023-05-22T00:08:21.928Z,22.02
2023-05-22T00:08:58.850Z,21.73
2023-05-22T00:09:32.764Z,20.58
2023-05-22T00:10:07.976Z,21.63
2023-05-22T00:10:46.644Z,19.97
2023-05-22T00:11:21.015Z,27.58
2023-05-22T00:12:00.827Z,23.58
2023-05-22T00:12:35.766Z,22.15
2023-05-22T00:13:07.675Z,24.65
2023-05-22T00:13:48.242Z,21.55
2023-05-22T00:14:21.966Z,24.58
2023-05-22T00:14:56.435Z,25.40
2023-05-22T00:15:41.194Z,23.88
2023-05-22T00:16:14.872Z,22.17
2023-05-22T00:16:49.538Z,25.33
2023-05-22T00:17:31.444Z,23.52
2023-05-22T00:18:04.122Z,22.92
2023-05-22T00:18:47.375Z,22.42
2023-05-22T00:19:25.599Z,19.52
2023-05-22T00:20:03.850Z,20.13
2023-05-22T00:20:41.537Z,19.45
2023-05-22T00:21:23.370Z,25.10
2023-05-22T00:22:01.068Z,26.35
2023-05-22T00:22:37.077Z,22.65
2023-05-22T00:23:21.072Z,22.63
2023-05-22T00:23:55.315Z,21.23
2023-05-22T00:24:31.577Z,22.73
2023-05-22T00:25:08.726Z,22.55
2023-05-22T00:25:41.137Z,19.30
2023-05-22T00:26:16.163Z,21.70
2023-05-22T00:26:49.839Z,23.10
2023-05-22T00:27:21.560Z,25.90
2023-05-22T00:27:53.524Z,24.55
2023-05-22T00:28:27.039Z,25.67
2023-05-22T00:29:01.415Z,24.37
2023-05-22T00:29:40.103Z,26.10
2023-05-22T00:30:12.405Z,23.60
2023-05-22T00:30:44.002Z,26.02
2023-05-22T00:31:17.832Z,24.40
2023-05-22T00:31:49.379Z,24.85
2023-05-22T00:32:22.761Z,24.42
2023-05-22T00:32:59.525Z,22.48
2023-05-22T00:33:31.249Z,25.90
2023-05-22T00:34:08.659Z,28.65
2023-05-22T00:34:45.752Z,25.70
2023-05-22T00:35:20.777Z,22.58
2023-05-22T00:35:54.534Z,25.42
2023-05-22T00:36:31.683Z,26.77
2023-05-22T00:37:08.391Z,26.38
2023-05-22T00:37:47.582Z,25.55
2023-05-22T00:38:38.636Z,28.98
2023-05-22T00:39:10.452Z,21.85
2023-05-22T00:39:47.416Z,24.08
2023-05-22T00:40:25.448Z,25.95
2023-05-22T00:40:59.803Z,22.20
2023-05-22T00:41:39.278Z,22.63
2023-05-22T00:42:15.138Z,26.17
2023-05-22T00:42:49.466Z,25.08
2023-05-22T00:43:37.047Z,23.25
2023-05-22T00:44:14.915Z,25.13
2023-05-22T00:44:52.561Z,27.20
2023-05-22T00:45:32.344Z,25.48
2023-05-22T00:46:12.751Z,28.88
2023-05-22T00:46:59.367Z,22.75
2023-05-22T00:47:36.918Z,24.23
2023-05-22T00:48:19.310Z,24.45
2023-05-22T00:48:59.892Z,26.65
2023-05-22T00:49:35.824Z,24.88
2023-05-22T00:50:15.989Z,26.70
2023-05-22T00:50:58.127Z,24.75
2023-05-22T00:51:34.569Z,25.95
2023-05-22T00:52:11.828Z,26.17
2023-05-22T00:52:52.588Z,25.40
2023-05-22T00:53:36.357Z,25.90
2023-05-22T00:54:11.932Z,27.63
2023-05-22T00:54:46.496Z,27.60
2023-05-22T00:55:19.883Z,26.83
2023-05-22T00:56:02.654Z,30.58
2023-05-22T00:56:45.271Z,25.27
2023-05-22T00:57:23.026Z,27.83
2023-05-22T00:58:22.047Z,29.25
2023-05-22T00:58:56.963Z,27.90
2023-05-22T00:59:32.368Z,26.00
2023-05-22T01:00:12.099Z,23.80
2023-05-22T01:00:47.042Z,26.53
2023-05-22T01:01:33.807Z,23.38
2023-05-22T01:02:09.173Z,28.88
2023-05-22T01:02:45.909Z,29.55
2023-05-22T01:03:30.579Z,25.08
2023-05-22T01:04:09.265Z,26.73
2023-05-22T01:04:45.762Z,30.27
2023-05-22T01:05:18.433Z,26.40
2023-05-22T01:05:50.232Z,26.67
2023-05-22T01:06:36.506Z,27.67
2023-05-22T01:07:08.246Z,26.00
2023-05-22T01:08:06.947Z,31.52
2023-05-22T01:08:41.916Z,28.75
2023-05-22T01:09:21.196Z,28.88
2023-05-22T01:09:57.789Z,25.83
2023-05-22T01:10:39.471Z,26.83
2023-05-22T01:11:40.545Z,25.95
2023-05-22T01:12:46.185Z,26.92
2023-05-22T01:13:46.501Z,25.63
2023-05-22T01:14:30.159Z,30.45
2023-05-22T01:15:45.459Z,26.17
2023-05-22T01:16:35.003Z,23.83
2023-05-22T01:17:28.715Z,26.67
2023-05-22T01:18:35.997Z,28.35
2023-05-22T01:19:47.348Z,29.92
2023-05-22T01:21:20.488Z,26.90
2023-05-22T01:22:24.646Z,23.67
2023-05-22T01:23:33.359Z,27.17
2023-05-22T01:24:34.288Z,27.88
2023-05-22T01:25:22.355Z,27.50
2023-05-22T01:26:07.154Z,25.77
2023-05-22T01:27:05.313Z,24.63
2023-05-22T01:28:30.788Z,26.60
2023-05-22T01:29:40.469Z,27.05
2023-05-22T01:30:40.839Z,29.08
2023-05-22T01:31:26.757Z,29.33
2023-05-22T01:32:05.839Z,26.25
2023-05-22T01:32:49.863Z,28.52
2023-05-22T01:33:33.811Z,27.13
2023-05-22T01:34:12.827Z,28.80
2023-05-22T01:34:52.515Z,29.57
2023-05-22T01:35:37.604Z,26.05
2023-05-22T01:36:11.668Z,27.17
2023-05-22T01:36:47.246Z,23.77
2023-05-22T01:37:25.872Z,27.80
2023-05-22T01:37:58.472Z,24.90
2023-05-22T01:38:34.561Z,27.88
2023-05-22T01:39:07.301Z,32.80
2023-05-22T01:39:50.127Z,27.48
2023-05-22T01:40:25.965Z,26.67
2023-05-22T01:41:01.842Z,24.80
2023-05-22T01:41:37.530Z,29.15
2023-05-22T01:42:09.660Z,28.25
2023-05-22T01:42:42.351Z,23.20
2023-05-22T01:43:17.701Z,25.75
2023-05-22T01:43:49.469Z,32.22
2023-05-22T01:44:23.848Z,26.67
2023-05-22T01:45:00.600Z,30.33
2023-05-22T01:45:35.781Z,25.38
2023-05-22T01:46:15.133Z,25.80
2023-05-22T01:46:49.468Z,27.43
2023-05-22T01:47:24.857Z,23.95
2023-05-22T01:48:10.782Z,22.08
2023-05-22T01:48:47.659Z,24.52
2023-05-22T01:49:22.530Z,25.73
2023-05-22T01:49:57.400Z,24.92
2023-05-22T01:50:32.304Z,24.90
2023-05-22T01:51:34.480Z,27.15
2023-05-22T01:52:29.386Z,28.10
2023-05-22T01:53:24.796Z,25.77
2023-05-22T01:54:20.051Z,24.97
2023-05-22T01:55:43.444Z,21.45
2023-05-22T01:56:21.065Z,24.77
2023-05-22T01:57:00.225Z,28.02
2023-05-22T01:57:43.782Z,25.20
2023-05-22T01:58:30.427Z,25.23
2023-05-22T01:59:15.258Z,26.75
2023-05-22T02:00:09.225Z,29.33
2023-05-22T02:00:48.223Z,24.98
2023-05-22T02:01:27.810Z,24.13
2023-05-22T02:02:09.364Z,25.97
2023-05-22T02:03:00.628Z,24.35
2023-05-22T02:03:38.051Z,25.33
2023-05-22T02:04:18.690Z,23.67
2023-05-22T02:05:18.500Z,24.45
2023-05-22T02:06:55.876Z,23.63
2023-05-22T02:07:33.462Z,25.00
2023-05-22T02:08:16.710Z,21.70
2023-05-22T02:08:53.063Z,23.50
2023-05-22T02:09:33.569Z,24.63
2023-05-22T02:10:20.381Z,26.20
2023-05-22T02:10:58.002Z,25.05
2023-05-22T02:11:35.548Z,22.95
2023-05-22T02:12:19.588Z,25.67
2023-05-22T02:13:00.523Z,24.60
2023-05-22T02:13:35.714Z,24.23
2023-05-22T02:14:09.262Z,23.15
2023-05-22T02:14:47.890Z,23.90
2023-05-22T02:15:27.119Z,24.27
2023-05-22T02:16:07.270Z,23.70
2023-05-22T02:16:39.339Z,22.05
2023-05-22T02:17:12.543Z,22.90
2023-05-22T02:17:47.955Z,26.73
2023-05-22T02:18:21.965Z,22.13
2023-05-22T02:19:08.778Z,24.00
2023-05-22T02:19:40.527Z,24.23
2023-05-22T02:20:17.370Z,25.55
2023-05-22T02:20:57.009Z,22.00
2023-05-22T02:21:35.547Z,25.58
2023-05-22T02:22:13.773Z,31.63
2023-05-22T02:22:48.774Z,21.92
2023-05-22T02:23:20.523Z,26.83
2023-05-22T02:23:54.554Z,27.95
2023-05-22T02:24:27.490Z,29.30
2023-05-22T02:24:59.070Z,26.00
2023-05-22T02:25:38.279Z,28.65
2023-05-22T02:26:15.064Z,26.98
2023-05-22T02:26:47.791Z,24.77
2023-05-22T02:27:19.821Z,22.50
2023-05-22T02:27:51.592Z,23.57
2023-05-22T02:28:25.633Z,25.85
2023-05-22T02:28:57.553Z,24.55
2023-05-22T02:29:31.863Z,24.73
2023-05-22T02:30:03.595Z,23.17
2023-05-22T02:30:35.243Z,23.77
2023-05-22T02:31:07.174Z,27.02
2023-05-22T02:31:39.245Z,27.65
2023-05-22T02:32:14.097Z,25.63
2023-05-22T02:32:47.927Z,25.08
2023-05-22T02:33:19.831Z,25.53
2023-05-22T02:33:53.922Z,26.38
2023-05-22T02:34:26.923Z,23.42
2023-05-22T02:35:01.025Z,28.70
2023-05-22T02:35:35.911Z,25.17
2023-05-22T02:36:10.950Z,26.77
2023-05-22T02:36:42.574Z,25.90
2023-05-22T02:37:15.823Z,28.35
2023-05-22T02:37:49.538Z,25.77
2023-05-22T02:38:21.075Z,27.10
2023-05-22T02:38:52.722Z,25.50
2023-05-22T02:39:24.275Z,26.83
2023-05-22T02:39:58.456Z,25.63
2023-05-22T02:40:30.074Z,26.33
2023-05-22T02:41:03.785Z,28.35
2023-05-22T02:41:37.674Z,25.95
2023-05-22T02:42:09.416Z,27.35
2023-05-22T02:42:44.398Z,27.58
2023-05-22T02:43:18.350Z,22.67
2023-05-22T02:43:50.051Z,22.58
2023-05-22T02:44:27.294Z,24.27
2023-05-22T02:45:06.664Z,23.40
2023-05-22T02:45:45.315Z,24.40
2023-05-22T02:46:17.279Z,23.15
2023-05-22T02:46:49.057Z,26.20
2023-05-22T02:47:20.659Z,28.85
2023-05-22T02:48:00.121Z,25.42
2023-05-22T02:48:31.977Z,28.25
2023-05-22T02:49:03.530Z,27.58
2023-05-22T02:49:35.595Z,24.83
2023-05-22T02:50:08.020Z,27.13
2023-05-22T02:50:44.186Z,24.77
2023-05-22T02:51:16.253Z,25.35
2023-05-22T02:51:48.019Z,27.15
2023-05-22T02:52:22.546Z,25.83
2023-05-22T02:53:01.432Z,26.70
2023-05-22T02:53:40.045Z,26.00
2023-05-22T02:54:13.984Z,26.45
2023-05-22T02:54:45.614Z,22.35
2023-05-22T02:55:19.180Z,21.42
2023-05-22T02:55:53.988Z,25.53
2023-05-22T02:56:27.816Z,21.65
2023-05-22T02:56:59.699Z,25.98
2023-05-22T02:57:31.537Z,30.10
2023-05-22T02:58:08.027Z,22.40
2023-05-22T02:58:39.828Z,27.58
2023-05-22T02:59:11.338Z,27.92
2023-05-22T02:59:45.152Z,27.40
2023-05-22T03:00:17.224Z,23.65
2023-05-22T03:00:48.666Z,26.38
2023-05-22T03:01:20.164Z,23.77
2023-05-22T03:01:54.612Z,27.88
2023-05-22T03:02:28.439Z,23.30
2023-05-22T03:03:00.122Z,25.48
2023-05-22T03:03:34.890Z,21.80
2023-05-22T03:04:06.905Z,25.70
2023-05-22T03:04:38.614Z,26.77
2023-05-22T03:05:12.692Z,25.83
2023-05-22T03:05:48.858Z,25.63
2023-05-22T03:06:23.212Z,28.77
2023-05-22T03:06:54.870Z,25.97
2023-05-22T03:07:27.152Z,25.58
2023-05-22T03:07:59.342Z,27.73
2023-05-22T03:08:31.698Z,31.23
2023-05-22T03:09:07.204Z,24.52
2023-05-22T03:09:38.711Z,35.17
2023-05-22T03:10:10.596Z,25.30
2023-05-22T03:10:42.368Z,28.33
2023-05-22T03:11:14.368Z,26.15
2023-05-22T03:11:46.099Z,25.00
2023-05-22T03:12:20.218Z,29.50
2023-05-22T03:12:51.953Z,26.90
2023-05-22T03:13:23.518Z,30.08
2023-05-22T03:13:55.043Z,23.33
2023-05-22T03:14:26.535Z,25.23
2023-05-22T03:14:58.130Z,27.58
2023-05-22T03:15:29.797Z,28.77
2023-05-22T03:16:02.027Z,24.70
2023-05-22T03:16:36.774Z,28.05
2023-05-22T03:17:09.572Z,32.33
2023-05-22T03:17:41.417Z,25.67
2023-05-22T03:18:13.116Z,26.15
2023-05-22T03:18:44.667Z,27.88
2023-05-22T03:19:19.124Z,25.08
2023-05-22T03:19:50.977Z,29.15
2023-05-22T03:20:23.702Z,24.75
2023-05-22T03:21:00.964Z,31.92
2023-05-22T03:21:34.848Z,29.73
2023-05-22T03:22:11.676Z,31.92
2023-05-22T03:22:44.118Z,27.25
2023-05-22T03:23:15.997Z,29.97
2023-05-22T03:23:47.932Z,25.27
2023-05-22T03:24:19.351Z,33.20
2023-05-22T03:24:50.870Z,29.58
2023-05-22T03:25:22.300Z,30.60
2023-05-22T03:25:53.887Z,31.33
2023-05-22T03:26:29.259Z,29.85
2023-05-22T03:27:00.993Z,29.48
2023-05-22T03:27:32.596Z,32.67
2023-05-22T03:28:05.851Z,32.40
2023-05-22T03:28:40.789Z,28.90
2023-05-22T03:29:15.607Z,27.92
2023-05-22T03:29:47.138Z,29.33
2023-05-22T03:30:21.993Z,27.33
2023-05-22T03:30:53.687Z,25.70
2023-05-22T03:31:27.253Z,26.65
2023-05-22T03:31:59.940Z,25.40
2023-05-22T03:32:37.905Z,28.48
2023-05-22T03:33:09.654Z,27.95
2023-05-22T03:33:42.900Z,25.33
2023-05-22T03:34:14.478Z,27.10
2023-05-22T03:34:51.475Z,28.85
2023-05-22T03:35:28.764Z,27.45
2023-05-22T03:36:03.661Z,26.30
2023-05-22T03:36:38.044Z,25.50
2023-05-22T03:37:09.603Z,30.10
2023-05-22T03:37:41.138Z,26.70
2023-05-22T03:38:12.750Z,23.45
2023-05-22T03:38:44.357Z,25.05
2023-05-22T03:39:16.063Z,23.13
2023-05-22T03:39:47.758Z,23.27
2023-05-22T03:40:22.565Z,27.48
2023-05-22T03:40:54.727Z,26.40
2023-05-22T03:41:26.247Z,23.08
2023-05-22T03:41:57.740Z,24.02
2023-05-22T03:42:29.384Z,24.58
2023-05-22T03:43:01.166Z,23.10
2023-05-22T03:43:32.748Z,23.08
2023-05-22T03:44:05.007Z,24.98
2023-05-22T03:44:36.862Z,28.20
2023-05-22T03:45:08.979Z,22.20
2023-05-22T03:45:40.917Z,22.83
2023-05-22T03:46:12.930Z,23.40
2023-05-22T03:46:46.808Z,26.08
2023-05-22T03:47:18.402Z,31.02
2023-05-22T03:47:49.927Z,21.67
2023-05-22T03:48:21.522Z,21.45
2023-05-22T03:48:53.353Z,24.05
2023-05-22T03:49:24.900Z,23.95
2023-05-22T03:49:56.339Z,21.02
2023-05-22T03:50:27.742Z,33.97
2023-05-22T03:50:59.457Z,23.40
2023-05-22T03:51:31.592Z,22.20
2023-05-22T03:52:03.529Z,22.05
2023-05-22T03:52:46.233Z,21.83
2023-05-22T03:53:20.153Z,21.27
2023-05-22T03:53:51.953Z,19.77
2023-05-22T03:54:29.137Z,21.95
2023-05-22T03:55:00.633Z,22.48
2023-05-22T03:55:32.206Z,23.42
2023-05-22T03:56:03.896Z,22.47
2023-05-22T03:56:38.613Z,20.25
2023-05-22T03:57:10.042Z,22.38
2023-05-22T03:57:44.097Z,21.27
2023-05-22T03:58:15.803Z,22.13
2023-05-22T03:58:47.633Z,22.30
2023-05-22T03:59:19.535Z,22.63
2023-05-22T03:59:55.314Z,21.73
2023-05-22T04:00:27.174Z,21.55
2023-05-22T04:01:04.103Z,21.95
2023-05-22T04:01:39.118Z,21.83
2023-05-22T04:02:13.009Z,21.50
2023-05-22T04:02:45.266Z,22.95
2023-05-22T04:03:19.608Z,22.35
2023-05-22T04:03:54.232Z,20.52
2023-05-22T04:04:28.781Z,21.70
2023-05-22T04:05:00.876Z,22.40
2023-05-22T04:05:32.501Z,21.40
2023-05-22T04:06:07.864Z,22.58
2023-05-22T04:06:50.971Z,23.23
2023-05-22T04:07:22.673Z,22.60
2023-05-22T04:07:54.317Z,22.33
2023-05-22T04:08:25.933Z,21.80
2023-05-22T04:08:57.422Z,22.30
2023-05-22T04:09:31.603Z,21.50
2023-05-22T04:10:09.574Z,22.17
2023-05-22T04:10:41.150Z,21.27
2023-05-22T04:11:21.228Z,24.00
2023-05-22T04:11:53.238Z,20.33
2023-05-22T04:12:24.727Z,20.95
2023-05-22T04:12:59.626Z,20.97
2023-05-22T04:13:31.535Z,21.20
2023-05-22T04:14:09.137Z,22.15
2023-05-22T04:14:40.811Z,22.15
2023-05-22T04:15:12.393Z,22.38
2023-05-22T04:15:46.141Z,22.20
2023-05-22T04:16:18.269Z,21.88
2023-05-22T04:16:55.639Z,24.15
2023-05-22T04:17:34.250Z,22.42
2023-05-22T04:18:06.083Z,21.35
2023-05-22T04:18:37.665Z,20.93
2023-05-22T04:19:09.525Z,22.55
2023-05-22T04:19:43.395Z,21.77
2023-05-22T04:20:19.501Z,23.17
2023-05-22T04:20:53.498Z,20.92
2023-05-22T04:21:28.364Z,22.85
2023-05-22T04:22:02.681Z,23.50
2023-05-22T04:22:34.585Z,28.15
2023-05-22T04:23:07.173Z,22.20
2023-05-22T04:23:38.784Z,23.50
2023-05-22T04:24:12.978Z,21.73
2023-05-22T04:24:49.073Z,25.33
2023-05-22T04:25:26.168Z,21.45
2023-05-22T04:25:58.224Z,22.58
2023-05-22T04:26:33.607Z,22.85
2023-05-22T04:27:06.397Z,21.00
2023-05-22T04:27:37.979Z,42.85
2023-05-22T04:28:09.618Z,35.85
2023-05-22T04:28:41.745Z,23.58
2023-05-22T04:29:16.613Z,22.35
2023-05-22T04:29:54.174Z,21.10
2023-05-22T04:30:26.573Z,24.95
2023-05-22T04:30:58.259Z,23.25
2023-05-22T04:31:30.228Z,22.58
2023-05-22T04:32:01.863Z,23.42
2023-05-22T04:32:33.410Z,23.77
2023-05-22T04:33:05.613Z,23.75
2023-05-22T04:33:39.630Z,23.27
2023-05-22T04:34:14.364Z,24.17
2023-05-22T04:34:48.161Z,21.95
2023-05-22T04:35:19.893Z,23.20
2023-05-22T04:35:54.595Z,22.98
2023-05-22T04:36:28.000Z,24.50
2023-05-22T04:37:04.625Z,25.95
2023-05-22T04:37:45.605Z,25.52
2023-05-22T04:38:18.418Z,23.38
2023-05-22T04:38:50.296Z,22.98
2023-05-22T04:39:22.283Z,23.13
2023-05-22T04:39:58.302Z,29.38
2023-05-22T04:40:34.884Z,27.33
2023-05-22T04:41:08.853Z,23.80
2023-05-22T04:41:43.155Z,23.42
2023-05-22T04:43:05.132Z,25.98
2023-05-22T04:43:38.741Z,24.27
2023-05-22T04:44:10.527Z,25.92
2023-05-22T04:44:42.623Z,26.33
2023-05-22T04:45:14.329Z,25.50
2023-05-22T04:45:46.386Z,26.80
2023-05-22T04:46:18.135Z,26.25
2023-05-22T04:46:53.538Z,24.27
2023-05-22T04:47:25.121Z,25.70
2023-05-22T04:47:59.502Z,24.77
2023-05-22T04:48:34.053Z,29.30
2023-05-22T04:49:05.560Z,27.30
2023-05-22T04:49:38.967Z,25.48
2023-05-22T04:50:10.599Z,26.13
2023-05-22T04:50:42.303Z,28.10
2023-05-22T04:51:14.512Z,27.15
2023-05-22T04:51:46.148Z,27.55
2023-05-22T04:52:17.623Z,28.17
2023-05-22T04:52:49.514Z,28.38
2023-05-22T04:53:21.117Z,27.58
2023-05-22T04:53:52.869Z,26.70
2023-05-22T04:54:24.701Z,24.88
2023-05-22T04:54:57.041Z,26.65
2023-05-22T04:55:33.835Z,28.67
2023-05-22T04:56:06.786Z,29.17
2023-05-22T04:56:43.980Z,26.17
2023-05-22T04:57:18.797Z,28.05
2023-05-22T04:57:53.693Z,30.13
2023-05-22T04:58:27.336Z,26.52
2023-05-22T04:58:59.999Z,30.63
2023-05-22T04:59:33.484Z,28.10
2023-05-22T05:00:06.666Z,28.92
2023-05-22T05:00:38.651Z,27.20
2023-05-22T05:01:12.858Z,28.23
2023-05-22T05:01:45.613Z,28.52
2023-05-22T05:02:17.230Z,29.58
2023-05-22T05:02:51.645Z,27.17
2023-05-22T05:03:25.625Z,29.40
2023-05-22T05:03:57.247Z,29.25
2023-05-22T05:04:28.723Z,26.30
2023-05-22T05:05:03.229Z,29.42
2023-05-22T05:05:40.520Z,29.13
2023-05-22T05:06:18.244Z,29.25
2023-05-22T05:06:50.056Z,28.17
2023-05-22T05:07:21.737Z,30.05
2023-05-22T05:07:58.080Z,29.77
2023-05-22T05:08:31.874Z,30.33
2023-05-22T05:09:07.057Z,27.40
2023-05-22T05:09:38.479Z,30.30
2023-05-22T05:10:10.484Z,32.88
2023-05-22T05:10:42.062Z,29.33
2023-05-22T05:11:13.899Z,31.15
2023-05-22T05:11:45.564Z,27.90
2023-05-22T05:12:17.258Z,30.45
2023-05-22T05:12:48.878Z,34.17
2023-05-22T05:13:20.648Z,26.73
2023-05-22T05:13:53.528Z,29.63
2023-05-22T05:14:25.504Z,37.43
2023-05-22T05:14:59.616Z,29.88
2023-05-22T05:15:31.146Z,28.38
2023-05-22T05:16:02.866Z,31.65
2023-05-22T05:16:36.961Z,26.75
2023-05-22T05:17:15.733Z,30.20
2023-05-22T05:17:47.228Z,26.98
2023-05-22T05:18:20.100Z,32.15
2023-05-22T05:18:52.196Z,34.60
2023-05-22T05:19:29.558Z,34.28
2023-05-22T05:20:07.072Z,33.30
2023-05-22T05:20:38.692Z,33.63
2023-05-22T05:21:10.503Z,31.92
2023-05-22T05:21:42.136Z,31.92
2023-05-22T05:22:13.741Z,31.90
2023-05-22T05:22:49.219Z,34.70
2023-05-22T05:23:21.103Z,32.88
2023-05-22T05:23:55.484Z,32.78
2023-05-22T05:24:27.671Z,33.50
2023-05-22T05:24:59.511Z,31.98
2023-05-22T05:25:31.087Z,34.57
2023-05-22T05:26:02.886Z,32.13
2023-05-22T05:26:34.695Z,35.22
2023-05-22T05:27:06.407Z,33.13
2023-05-22T05:27:38.252Z,31.50
2023-05-22T05:28:12.772Z,30.88
2023-05-22T05:28:46.713Z,41.58
2023-05-22T05:29:18.953Z,35.85
2023-05-22T05:29:50.326Z,33.88
2023-05-22T05:30:21.759Z,33.70
2023-05-22T05:30:53.623Z,33.73
2023-05-22T05:31:25.131Z,38.00
2023-05-22T05:31:56.626Z,33.55
2023-05-22T05:32:28.180Z,34.17
2023-05-22T05:33:00.017Z,35.70
2023-05-22T05:33:33.885Z,31.88
2023-05-22T05:34:07.741Z,30.67
2023-05-22T05:34:39.798Z,38.38
2023-05-22T05:35:13.571Z,35.47
2023-05-22T05:35:45.164Z,32.55
2023-05-22T05:36:16.721Z,29.73
2023-05-22T05:36:50.342Z,31.80
2023-05-22T05:37:22.473Z,31.55
2023-05-22T05:37:54.093Z,33.50
2023-05-22T05:38:25.798Z,31.75
2023-05-22T05:38:58.501Z,31.15
2023-05-22T05:39:30.322Z,30.73
2023-05-22T05:40:03.852Z,36.15
2023-05-22T05:40:35.548Z,32.03
2023-05-22T05:41:07.618Z,31.98
2023-05-22T05:41:39.458Z,29.00
2023-05-22T05:42:14.360Z,33.53
2023-05-22T05:42:45.878Z,28.95
2023-05-22T05:43:20.418Z,32.53
2023-05-22T05:43:57.440Z,32.25
2023-05-22T05:44:29.043Z,30.92
2023-05-22T05:45:03.961Z,36.45
2023-05-22T05:45:37.519Z,30.55
2023-05-22T05:46:14.536Z,31.42
2023-05-22T05:46:46.411Z,31.05
2023-05-22T05:47:17.924Z,34.17
2023-05-22T05:47:49.413Z,32.50
2023-05-22T05:48:20.961Z,31.52
2023-05-22T05:48:52.604Z,35.10
2023-05-22T05:49:24.096Z,31.48
2023-05-22T05:49:55.965Z,33.00
2023-05-22T05:50:27.448Z,30.48
2023-05-22T05:50:58.905Z,26.75
2023-05-22T05:51:31.152Z,29.88
2023-05-22T05:52:03.036Z,33.53
2023-05-22T05:52:34.522Z,28.43
2023-05-22T05:53:06.244Z,30.83
2023-05-22T05:53:37.715Z,30.02
2023-05-22T05:54:09.375Z,31.88
2023-05-22T05:54:46.694Z,27.75
2023-05-22T05:55:18.581Z,29.58
2023-05-22T05:55:53.408Z,33.50
2023-05-22T05:56:24.941Z,28.83
2023-05-22T05:56:56.515Z,36.63
2023-05-22T05:57:30.672Z,29.60
2023-05-22T05:58:02.149Z,28.57
2023-05-22T05:58:33.843Z,29.38
2023-05-22T05:59:05.326Z,34.97
2023-05-22T05:59:36.925Z,32.75
2023-05-22T06:00:13.269Z,31.00
2023-05-22T06:00:44.727Z,31.60
2023-05-22T06:01:16.537Z,30.30
2023-05-22T06:01:48.985Z,34.60
2023-05-22T06:02:22.963Z,32.85
2023-05-22T06:02:55.153Z,31.95
2023-05-22T06:03:27.329Z,31.93
2023-05-22T06:04:04.180Z,30.20
2023-05-22T06:04:35.903Z,31.75
2023-05-22T06:05:08.933Z,26.38
2023-05-22T06:05:40.470Z,29.48
2023-05-22T06:06:12.669Z,28.25
2023-05-22T06:06:44.543Z,34.92
2023-05-22T06:07:16.371Z,31.75
2023-05-22T06:07:48.572Z,31.08
2023-05-22T06:08:21.830Z,32.72
2023-05-22T06:08:53.461Z,28.97
2023-05-22T06:09:32.369Z,32.22
2023-05-22T06:10:07.585Z,37.03
2023-05-22T06:10:39.875Z,34.53
2023-05-22T06:11:11.604Z,30.73
2023-05-22T06:11:44.376Z,28.52
2023-05-22T06:12:16.194Z,27.75
2023-05-22T06:12:49.647Z,31.25
2023-05-22T06:13:21.075Z,32.17
2023-05-22T06:13:52.760Z,32.78
2023-05-22T06:14:24.220Z,32.20
2023-05-22T06:14:55.788Z,32.95
2023-05-22T06:15:27.351Z,30.45
2023-05-22T06:16:01.696Z,26.08
2023-05-22T06:16:34.654Z,30.98
2023-05-22T06:17:09.145Z,29.95
2023-05-22T06:17:40.936Z,31.50
2023-05-22T06:18:12.424Z,30.17
2023-05-22T06:18:47.157Z,28.73
2023-05-22T06:19:18.774Z,31.40
2023-05-22T06:19:50.250Z,35.17
2023-05-22T06:20:29.437Z,31.80
2023-05-22T06:21:01.030Z,28.55
2023-05-22T06:21:32.593Z,27.90
2023-05-22T06:22:04.202Z,32.63
2023-05-22T06:22:38.589Z,29.27
2023-05-22T06:23:11.214Z,33.00
2023-05-22T06:23:44.967Z,34.35
2023-05-22T06:24:16.618Z,29.70
2023-05-22T06:24:48.252Z,28.75
2023-05-22T06:25:20.498Z,28.50
2023-05-22T06:25:57.430Z,30.15
2023-05-22T06:26:31.983Z,30.08
2023-05-22T06:27:03.784Z,32.28
2023-05-22T06:27:37.963Z,27.95
2023-05-22T06:28:09.693Z,28.13
2023-05-22T06:28:47.150Z,29.27
2023-05-22T06:29:18.723Z,34.15
2023-05-22T06:29:51.201Z,28.98
2023-05-22T06:30:38.882Z,33.22
2023-05-22T06:31:11.758Z,34.43
2023-05-22T06:31:43.334Z,30.65
2023-05-22T06:32:16.027Z,29.88
2023-05-22T06:32:48.192Z,34.40
2023-05-22T06:33:25.266Z,32.00
2023-05-22T06:33:57.168Z,30.20
2023-05-22T06:34:29.773Z,30.95
2023-05-22T06:35:03.201Z,32.78
2023-05-22T06:35:34.729Z,32.30
2023-05-22T06:36:07.313Z,32.17
2023-05-22T06:36:38.818Z,30.93
2023-05-22T06:37:11.054Z,35.42
2023-05-22T06:37:43.170Z,40.58
2023-05-22T06:38:14.674Z,27.48
2023-05-22T06:38:47.269Z,30.17
2023-05-22T06:39:21.467Z,27.75
2023-05-22T06:39:52.930Z,27.77
2023-05-22T06:40:24.438Z,32.88
2023-05-22T06:40:55.950Z,31.98
2023-05-22T06:41:27.570Z,30.73
2023-05-22T06:42:02.140Z,33.53
2023-05-22T06:43:22.451Z,27.20
2023-05-22T06:43:53.826Z,28.92
2023-05-22T06:44:25.740Z,32.17
2023-05-22T06:44:57.187Z,31.38
2023-05-22T06:45:28.695Z,32.08
2023-05-22T06:46:00.327Z,35.10
2023-05-22T06:46:31.834Z,29.08
2023-05-22T06:47:03.511Z,28.95
2023-05-22T06:47:35.003Z,30.77
2023-05-22T06:48:08.690Z,32.53
2023-05-22T06:48:40.705Z,28.75
2023-05-22T06:49:12.770Z,29.80
2023-05-22T06:49:44.250Z,27.15
2023-05-22T06:50:16.081Z,33.40
2023-05-22T06:50:47.721Z,31.35
2023-05-22T06:51:19.206Z,32.78
2023-05-22T06:51:51.007Z,28.42
2023-05-22T06:52:24.242Z,28.98
2023-05-22T06:52:55.707Z,28.73
2023-05-22T06:53:33.398Z,28.48
2023-05-22T06:54:13.602Z,27.90
2023-05-22T06:54:54.429Z,31.83
2023-05-22T06:55:32.229Z,26.52
2023-05-22T06:56:08.118Z,28.33
2023-05-22T06:56:53.760Z,27.10
2023-05-22T06:57:44.166Z,28.30
2023-05-22T06:58:28.681Z,28.67
2023-05-22T06:59:08.233Z,26.33
2023-05-22T06:59:52.464Z,28.57
2023-05-22T07:01:01.039Z,27.25
2023-05-22T07:02:35.202Z,27.23
2023-05-22T07:03:44.706Z,26.40
2023-05-22T07:04:52.691Z,29.17
2023-05-22T07:05:32.882Z,31.13
2023-05-22T07:06:21.566Z,28.38
2023-05-22T07:07:01.464Z,32.28
2023-05-22T07:08:00.081Z,24.98
2023-05-22T07:08:56.440Z,30.83
2023-05-22T07:09:33.082Z,23.67
2023-05-22T07:10:05.143Z,22.70
2023-05-22T07:10:37.005Z,25.27
2023-05-22T07:11:09.003Z,24.48
2023-05-22T07:11:42.874Z,23.05
2023-05-22T07:12:14.414Z,22.63
2023-05-22T07:12:45.876Z,26.58
2023-05-22T07:13:17.704Z,27.63
2023-05-22T07:13:49.163Z,24.92
2023-05-22T07:14:21.007Z,23.75
2023-05-22T07:14:52.962Z,24.13
2023-05-22T07:15:24.587Z,22.75
2023-05-22T07:15:56.299Z,22.98
2023-05-22T07:16:34.104Z,21.45
2023-05-22T07:17:05.558Z,23.88
2023-05-22T07:17:37.202Z,23.65
2023-05-22T07:18:10.180Z,21.80
2023-05-22T07:18:41.955Z,23.13
2023-05-22T07:19:13.509Z,25.80
2023-05-22T07:19:44.902Z,22.13
2023-05-22T07:20:17.681Z,23.67
2023-05-22T07:20:49.286Z,23.23
2023-05-22T07:21:23.668Z,22.38
2023-05-22T07:21:55.045Z,28.00
2023-05-22T07:22:26.424Z,25.75
2023-05-22T07:22:58.397Z,23.73
2023-05-22T07:23:29.792Z,24.95
2023-05-22T07:24:07.992Z,24.08
2023-05-22T07:24:39.453Z,25.60
2023-05-22T07:25:10.944Z,22.48
2023-05-22T07:25:42.908Z,22.63
2023-05-22T07:26:15.482Z,24.45
2023-05-22T07:26:49.455Z,22.60
2023-05-22T07:27:23.208Z,24.42
2023-05-22T07:27:55.678Z,23.52
2023-05-22T07:28:27.097Z,26.23
2023-05-22T07:28:58.517Z,24.50
2023-05-22T07:29:30.116Z,26.42
2023-05-22T07:30:01.626Z,22.80
2023-05-22T07:30:33.102Z,24.45
2023-05-22T07:31:04.597Z,25.53
2023-05-22T07:31:36.935Z,25.48
2023-05-22T07:32:08.546Z,27.73
2023-05-22T07:32:40.321Z,23.73
2023-05-22T07:33:12.660Z,27.88
2023-05-22T07:33:44.188Z,24.25
2023-05-22T07:34:16.471Z,22.02
2023-05-22T07:34:48.093Z,24.58
2023-05-22T07:35:19.534Z,24.13
2023-05-22T07:35:51.847Z,26.13
2023-05-22T07:36:23.366Z,24.17
2023-05-22T07:36:54.795Z,22.10
2023-05-22T07:37:26.592Z,23.83
2023-05-22T07:37:58.136Z,23.92
2023-05-22T07:38:29.592Z,25.80
2023-05-22T07:39:01.249Z,25.23
2023-05-22T07:39:32.712Z,23.30
2023-05-22T07:40:08.043Z,29.02
2023-05-22T07:40:39.701Z,23.38