createdAt,value
2023-05-06T00:01:20.268Z,99.90
2023-05-06T00:03:47.914Z,99.90
2023-05-06T00:06:15.152Z,99.90
2023-05-06T00:08:42.030Z,99.90
2023-05-06T00:11:09.039Z,99.90
2023-05-06T00:13:37.522Z,99.90
2023-05-06T00:16:04.703Z,99.90
2023-05-06T00:18:31.532Z,99.90
2023-05-06T00:20:58.383Z,99.90
2023-05-06T00:23:25.299Z,99.90
2023-05-06T00:25:54.840Z,99.90
2023-05-06T00:28:21.796Z,99.90
2023-05-06T00:30:48.672Z,99.90
2023-05-06T00:33:15.596Z,99.90
2023-05-06T00:35:42.565Z,99.90
2023-05-06T00:38:15.397Z,99.90
2023-05-06T00:40:42.346Z,99.90
2023-05-06T00:43:09.420Z,99.90
2023-05-06T00:45:36.696Z,99.90
2023-05-06T00:48:06.642Z,99.90
2023-05-06T00:50:35.242Z,99.90
2023-05-06T00:53:04.374Z,99.90
2023-05-06T00:55:31.701Z,99.90
2023-05-06T00:57:59.082Z,99.90
2023-05-06T01:00:26.285Z,99.90
2023-05-06T01:02:54.154Z,99.90
2023-05-06T01:05:24.084Z,99.90
2023-05-06T01:08:11.576Z,99.90
2023-05-06T01:11:00.211Z,99.90
2023-05-06T01:13:42.609Z,99.90
2023-05-06T01:16:12.655Z,99.90
2023-05-06T01:18:41.030Z,99.90
2023-05-06T01:21:09.281Z,99.90
2023-05-06T01:23:57.914Z,99.90
2023-05-06T01:26:26.301Z,99.90
2023-05-06T01:28:54.177Z,99.90
2023-05-06T01:31:24.801Z,99.90
2023-05-06T01:34:15.367Z,99.90
2023-05-06T01:37:06.962Z,99.90
2023-05-06T01:39:34.583Z,99.90
2023-05-06T01:42:02.572Z,99.90
2023-05-06T01:44:33.893Z,99.90
2023-05-06T01:47:01.429Z,99.90
2023-05-06T01:49:29.906Z,99.90
2023-05-06T01:51:57.894Z,99.90
2023-05-06T01:54:24.769Z,99.90
2023-05-06T01:56:51.527Z,99.90
2023-05-06T01:59:18.303Z,99.90
2023-05-06T02:01:45.261Z,99.90
2023-05-06T02:04:12.212Z,99.90
2023-05-06T02:06:39.013Z,99.90
2023-05-06T02:09:06.241Z,99.90
2023-05-06T02:11:33.074Z,99.90
2023-05-06T02:13:59.876Z,99.90
2023-05-06T02:16:29.893Z,99.90
2023-05-06T02:18:56.859Z,99.90
2023-05-06T02:21:23.938Z,99.90
2023-05-06T02:23:50.804Z,99.90
2023-05-06T02:26:17.794Z,99.90
2023-05-06T02:28:44.630Z,99.90
2023-05-06T02:31:16.880Z,99.90
2023-05-06T02:33:47.580Z,99.90
2023-05-06T02:36:14.462Z,99.90
2023-05-06T02:38:41.318Z,99.90
2023-05-06T02:41:08.093Z,99.90
2023-05-06T02:43:34.977Z,99.90
2023-05-06T02:46:01.872Z,99.90
2023-05-06T02:48:28.744Z,99.90
2023-05-06T02:50:55.591Z,99.90
2023-05-06T02:53:22.385Z,99.90
2023-05-06T02:55:49.210Z,99.90
2023-05-06T02:58:16.103Z,99.90
2023-05-06T03:00:42.991Z,99.90
2023-05-06T03:03:10.008Z,99.90
2023-05-06T03:05:37.176Z,99.90
2023-05-06T03:08:04.239Z,99.90
2023-05-06T03:10:31.068Z,99.90
2023-05-06T03:12:57.885Z,99.90
2023-05-06T03:15:24.723Z,99.90
2023-05-06T03:17:51.638Z,99.90
2023-05-06T03:20:18.760Z,99.90
2023-05-06T03:22:45.558Z,99.90
2023-05-06T03:25:12.571Z,99.90
2023-05-06T03:27:39.526Z,99.90
2023-05-06T03:30:07.197Z,99.90
2023-05-06T03:32:34.699Z,99.90
2023-05-06T03:35:01.499Z,99.90
2023-05-06T03:37:29.169Z,99.90
2023-05-06T03:39:56.138Z,99.90
2023-05-06T03:42:22.985Z,99.90
2023-05-06T03:44:49.763Z,99.90
2023-05-06T03:47:17.397Z,99.90
2023-05-06T03:49:44.211Z,99.90
2023-05-06T03:52:11.284Z,99.90
2023-05-06T03:54:38.118Z,99.90
2023-05-06T03:57:05.439Z,99.90
2023-05-06T03:59:32.241Z,99.90
2023-05-06T04:01:59.048Z,99.90
2023-05-06T04:04:27.266Z,99.90
2023-05-06T04:06:54.216Z,99.90
2023-05-06T04:09:21.029Z,99.90
2023-05-06T04:11:47.852Z,99.90
2023-05-06T04:14:14.711Z,99.90
2023-05-06T04:16:41.578Z,99.90
2023-05-06T04:19:08.884Z,99.90
2023-05-06T04:21:35.703Z,99.90
2023-05-06T04:24:02.858Z,99.90
2023-05-06T04:26:29.583Z,99.90
2023-05-06T04:28:56.337Z,99.90
2023-05-06T04:31:24.277Z,99.90
2023-05-06T04:33:53.446Z,99.90
2023-05-06T04:36:20.460Z,99.90
2023-05-06T04:38:47.628Z,99.90
2023-05-06T04:41:15.613Z,99.90
2023-05-06T04:43:43.160Z,99.90
2023-05-06T04:46:10.546Z,99.90
2023-05-06T04:48:37.922Z,99.90
2023-05-06T04:51:05.427Z,99.90
2023-05-06T04:53:32.670Z,99.90
2023-05-06T04:55:59.465Z,99.90
2023-05-06T04:58:26.363Z,99.90
2023-05-06T05:00:53.215Z,99.90
2023-05-06T05:03:20.223Z,99.90
2023-05-06T05:05:47.041Z,99.90
2023-05-06T05:08:13.849Z,99.90
2023-05-06T05:10:43.716Z,99.90
2023-05-06T05:13:10.736Z,99.90
2023-05-06T05:15:40.719Z,99.90
2023-05-06T05:18:07.803Z,99.90
2023-05-06T05:20:34.680Z,99.90
2023-05-06T05:23:01.491Z,99.90
2023-05-06T05:25:28.387Z,99.90
2023-05-06T05:27:55.201Z,99.90
2023-05-06T05:30:22.024Z,99.90
2023-05-06T05:32:48.907Z,99.90
2023-05-06T05:35:16.150Z,99.90
2023-05-06T05:37:42.914Z,99.90
2023-05-06T05:40:10.230Z,99.90
2023-05-06T05:42:37.069Z,99.90
2023-05-06T05:45:04.350Z,99.90
2023-05-06T05:47:31.171Z,99.90
2023-05-06T05:49:58.016Z,99.90
2023-05-06T05:52:24.865Z,99.90
2023-05-06T05:54:51.706Z,99.90
2023-05-06T05:57:18.574Z,99.90
2023-05-06T05:59:45.346Z,99.90
2023-05-06T06:02:12.186Z,99.90
2023-05-06T06:04:39.032Z,99.90
2023-05-06T06:07:05.897Z,99.90
2023-05-06T06:09:32.790Z,99.90
2023-05-06T06:11:59.602Z,99.90
2023-05-06T06:14:26.380Z,99.90
2023-05-06T06:16:53.233Z,99.90
2023-05-06T06:19:20.558Z,99.90
2023-05-06T06:21:47.341Z,99.90
2023-05-06T06:24:14.304Z,99.90
2023-05-06T06:26:41.183Z,99.90
2023-05-06T06:29:08.007Z,99.90
2023-05-06T06:31:35.405Z,99.90
2023-05-06T06:34:06.404Z,99.90
2023-05-06T06:36:33.376Z,99.90
2023-05-06T06:39:00.328Z,99.90
2023-05-06T06:41:28.119Z,99.90
2023-05-06T06:43:54.949Z,99.90
2023-05-06T06:46:21.942Z,99.90
2023-05-06T06:48:48.757Z,99.90
2023-05-06T06:51:15.676Z,99.90
2023-05-06T06:53:43.026Z,99.90
2023-05-06T06:56:13.050Z,99.90
2023-05-06T06:58:40.100Z,99.90
2023-05-06T07:01:06.937Z,99.90
2023-05-06T07:03:33.802Z,99.90
2023-05-06T07:06:00.741Z,99.90
2023-05-06T07:08:27.647Z,99.90
2023-05-06T07:10:55.478Z,99.90
2023-05-06T07:13:23.442Z,99.90
2023-05-06T07:15:50.556Z,99.90
2023-05-06T07:18:17.433Z,99.90
2023-05-06T07:20:44.335Z,99.90
2023-05-06T07:23:11.246Z,99.90
2023-05-06T07:25:38.063Z,99.90
2023-05-06T07:28:05.725Z,99.90
2023-05-06T07:30:32.582Z,99.90
2023-05-06T07:32:59.551Z,99.90
2023-05-06T07:35:26.372Z,99.90
2023-05-06T07:37:53.296Z,99.90
2023-05-06T07:40:20.074Z,99.90
2023-05-06T07:42:46.891Z,99.90
2023-05-06T07:45:15.102Z,99.90
2023-05-06T07:47:41.962Z,99.90
2023-05-06T07:50:10.525Z,99.90
2023-05-06T07:52:37.366Z,99.90
2023-05-06T07:55:04.992Z,99.90
2023-05-06T07:57:31.795Z,99.90
2023-05-06T07:59:58.629Z,99.90
2023-05-06T08:02:27.077Z,99.90
2023-05-06T08:04:54.072Z,99.90
2023-05-06T08:07:21.193Z,99.90
2023-05-06T08:09:48.001Z,99.90
2023-05-06T08:12:15.869Z,99.90
2023-05-06T08:14:42.772Z,99.90
2023-05-06T08:17:09.570Z,99.90
2023-05-06T08:19:36.397Z,99.90
2023-05-06T08:22:03.177Z,99.90
2023-05-06T08:24:29.965Z,99.90
2023-05-06T08:26:57.008Z,99.90
2023-05-06T08:29:23.817Z,99.90
2023-05-06T08:31:50.602Z,99.90
2023-05-06T08:34:19.175Z,99.90
2023-05-06T08:36:46.399Z,99.90
2023-05-06T08:39:18.238Z,99.90
2023-05-06T08:41:50.242Z,99.90
2023-05-06T08:44:19.663Z,99.10
2023-05-06T08:46:47.278Z,99.60
2023-05-06T08:49:14.470Z,99.30
2023-05-06T08:51:44.495Z,99.70
2023-05-06T08:54:13.089Z,99.90
2023-05-06T08:56:48.237Z,99.90
2023-05-06T08:59:15.573Z,97.40
2023-05-06T09:01:42.425Z,97.20
2023-05-06T09:04:10.760Z,96.90
2023-05-06T09:06:37.569Z,97.00
2023-05-06T09:09:04.382Z,96.80
2023-05-06T09:11:31.784Z,96.70
2023-05-06T09:14:15.193Z,98.00
2023-05-06T09:16:46.252Z,97.60
2023-05-06T09:19:14.770Z,95.90
2023-05-06T09:21:46.390Z,96.00
2023-05-06T09:24:15.586Z,95.70
2023-05-06T09:26:45.076Z,96.40
2023-05-06T09:29:13.147Z,96.00
2023-05-06T09:31:45.847Z,95.90
2023-05-06T09:34:14.266Z,96.20
2023-05-06T09:36:41.506Z,97.30
2023-05-06T09:39:09.762Z,97.80
2023-05-06T09:41:36.606Z,97.00
2023-05-06T09:44:04.248Z,97.60
2023-05-06T09:46:31.289Z,97.40
2023-05-06T09:48:58.915Z,97.10
2023-05-06T09:51:27.752Z,95.90
2023-05-06T09:53:55.742Z,95.00
2023-05-06T09:56:23.749Z,96.10
2023-05-06T09:58:52.426Z,96.70
2023-05-06T10:01:32.534Z,96.60
2023-05-06T10:04:09.059Z,96.70
2023-05-06T10:06:39.715Z,96.90
2023-05-06T10:09:09.098Z,97.20
2023-05-06T10:11:36.685Z,97.20
2023-05-06T10:14:05.162Z,97.50
2023-05-06T10:16:36.213Z,97.20
2023-05-06T10:19:06.537Z,97.10
2023-05-06T10:21:35.896Z,97.30
2023-05-06T10:24:08.925Z,97.00
2023-05-06T10:26:40.813Z,96.90
2023-05-06T10:29:10.692Z,97.00
2023-05-06T10:31:54.690Z,96.80
2023-05-06T10:34:23.107Z,96.90
2023-05-06T10:36:57.389Z,96.50
2023-05-06T10:39:25.444Z,97.40
2023-05-06T10:41:52.302Z,96.70
2023-05-06T10:45:04.888Z,95.90
2023-05-06T10:47:56.565Z,96.30
2023-05-06T10:50:25.603Z,96.10
2023-05-06T10:52:59.081Z,96.50
2023-05-06T10:55:35.278Z,95.70
2023-05-06T10:58:12.603Z,95.30
2023-05-06T11:00:39.589Z,95.70
2023-05-06T11:03:11.447Z,94.90
2023-05-06T11:05:49.469Z,94.90
2023-05-06T11:08:23.383Z,94.90
2023-05-06T11:10:50.285Z,94.10
2023-05-06T11:13:23.416Z,94.30
2023-05-06T11:15:52.040Z,93.20
2023-05-06T11:18:25.089Z,93.30
2023-05-06T11:21:12.788Z,93.40
2023-05-06T11:23:43.030Z,93.90
2023-05-06T11:26:11.322Z,93.20
2023-05-06T11:28:39.468Z,92.60
2023-05-06T11:31:07.926Z,93.10
2023-05-06T11:33:37.117Z,92.40
2023-05-06T11:36:05.339Z,92.90
2023-05-06T11:38:46.683Z,93.00
2023-05-06T11:41:16.258Z,93.40
2023-05-06T11:43:50.643Z,93.80
2023-05-06T11:46:23.178Z,94.20
2023-05-06T11:48:50.620Z,94.40
2023-05-06T11:51:23.055Z,94.20
2023-05-06T11:53:49.970Z,94.30
2023-05-06T11:56:16.748Z,94.10
2023-05-06T11:58:44.090Z,93.90
2023-05-06T12:01:10.927Z,92.40
2023-05-06T12:03:37.920Z,92.70
2023-05-06T12:06:05.053Z,91.50
2023-05-06T12:08:34.603Z,92.30
2023-05-06T12:11:05.478Z,92.60
2023-05-06T12:13:35.277Z,92.30
2023-05-06T12:16:04.729Z,92.10
2023-05-06T12:18:32.142Z,91.50
2023-05-06T12:21:02.674Z,91.70
2023-05-06T12:23:29.572Z,90.70
2023-05-06T12:26:06.100Z,91.30
2023-05-06T12:28:35.862Z,88.70
2023-05-06T12:31:32.244Z,90.60
2023-05-06T12:34:01.193Z,91.00
2023-05-06T12:36:28.551Z,90.00
2023-05-06T12:39:01.204Z,87.50
2023-05-06T12:41:40.185Z,89.40
2023-05-06T12:44:31.084Z,90.70
2023-05-06T12:47:02.799Z,91.10
2023-05-06T12:49:59.215Z,90.60
2023-05-06T12:52:29.726Z,91.20
2023-05-06T12:54:57.373Z,91.80
2023-05-06T12:57:24.286Z,92.10
2023-05-06T12:59:51.193Z,92.20
2023-05-06T13:02:18.221Z,91.40
2023-05-06T13:04:46.720Z,91.50
2023-05-06T13:07:13.675Z,91.90
2023-05-06T13:09:40.536Z,92.30
2023-05-06T13:12:07.672Z,92.20
2023-05-06T13:14:34.898Z,91.30
2023-05-06T13:17:04.772Z,91.60
2023-05-06T13:19:33.319Z,91.90
2023-05-06T13:22:01.402Z,91.70
2023-05-06T13:24:29.300Z,91.60
2023-05-06T13:26:57.100Z,91.90
2023-05-06T13:29:24.572Z,91.90
2023-05-06T13:31:51.682Z,91.90
2023-05-06T13:34:19.028Z,91.90
2023-05-06T13:36:46.740Z,92.10
2023-05-06T13:39:13.817Z,92.10
2023-05-06T13:41:40.726Z,91.70
2023-05-06T13:44:07.924Z,91.80
2023-05-06T13:46:34.765Z,91.20
2023-05-06T13:49:01.565Z,90.50
2023-05-06T13:51:30.610Z,91.40
2023-05-06T13:53:57.568Z,90.90
2023-05-06T13:56:24.397Z,91.10
2023-05-06T13:58:53.093Z,90.50
2023-05-06T14:01:24.420Z,90.70
2023-05-06T14:03:51.694Z,89.20
2023-05-06T14:06:18.971Z,89.80
2023-05-06T14:08:46.143Z,88.10
2023-05-06T14:11:13.305Z,89.20
2023-05-06T14:13:40.970Z,90.40
2023-05-06T14:16:08.037Z,89.00
2023-05-06T14:18:34.938Z,89.40
2023-05-06T14:21:02.005Z,88.50
2023-05-06T14:23:28.959Z,89.20
2023-05-06T14:25:55.844Z,89.40
2023-05-06T14:28:22.698Z,88.60
2023-05-06T14:30:51.250Z,87.40
2023-05-06T14:33:18.109Z,88.20
2023-05-06T14:35:46.115Z,88.80
2023-05-06T14:38:13.058Z,88.90
2023-05-06T14:40:39.998Z,89.40
2023-05-06T14:43:10.012Z,89.50
2023-05-06T14:45:36.858Z,89.30
2023-05-06T14:48:04.281Z,89.60
2023-05-06T14:50:31.326Z,89.10
2023-05-06T14:52:58.298Z,87.60
2023-05-06T14:55:25.824Z,88.20
2023-05-06T14:57:52.681Z,88.90
2023-05-06T15:00:20.543Z,88.30
2023-05-06T15:02:47.491Z,89.40
2023-05-06T15:05:14.600Z,89.30
2023-05-06T15:07:41.828Z,88.20
2023-05-06T15:10:09.221Z,89.20
2023-05-06T15:12:37.171Z,89.00
2023-05-06T15:15:05.218Z,87.90
2023-05-06T15:17:32.583Z,86.90
2023-05-06T15:19:59.608Z,87.20
2023-05-06T15:22:26.515Z,87.40
2023-05-06T15:24:53.461Z,88.10
2023-05-06T15:27:20.266Z,87.70
2023-05-06T15:29:47.130Z,87.70
2023-05-06T15:32:13.915Z,88.10
2023-05-06T15:34:40.751Z,89.30
2023-05-06T15:37:08.057Z,88.20
2023-05-06T15:39:38.758Z,89.10
2023-05-06T15:42:06.205Z,88.90
2023-05-06T15:44:33.948Z,88.90
2023-05-06T15:47:00.894Z,88.50
2023-05-06T15:52:00.626Z,88.10
2023-05-06T15:54:28.721Z,86.90
2023-05-06T15:56:56.354Z,87.00
2023-05-06T15:59:23.617Z,87.20
2023-05-06T16:02:25.448Z,86.60
2023-05-06T16:04:37.557Z,87.20
2023-05-06T16:07:04.605Z,87.60
2023-05-06T16:09:31.420Z,87.10
2023-05-06T16:11:58.245Z,88.20
2023-05-06T16:14:25.072Z,87.20
2023-05-06T16:16:52.534Z,88.00
2023-05-06T16:19:19.355Z,87.90
2023-05-06T16:21:46.192Z,87.10
2023-05-06T16:24:13.047Z,87.00
2023-05-06T16:26:40.227Z,87.30
2023-05-06T16:29:07.125Z,86.80
2023-05-06T16:31:34.794Z,87.30
2023-05-06T16:34:01.659Z,87.00
2023-05-06T16:36:28.723Z,87.50
2023-05-06T16:38:55.650Z,87.30
2023-05-06T16:41:22.422Z,87.20
2023-05-06T16:43:49.589Z,88.00
2023-05-06T16:46:16.523Z,88.10
2023-05-06T16:48:43.472Z,88.00
2023-05-06T16:51:12.230Z,88.10
2023-05-06T16:53:39.158Z,88.20
2023-05-06T16:56:06.549Z,87.50
2023-05-06T16:58:33.606Z,88.00
2023-05-06T17:01:00.743Z,88.30
2023-05-06T17:03:27.502Z,88.20
2023-05-06T17:05:54.439Z,88.20
2023-05-06T17:08:22.074Z,88.40
2023-05-06T17:10:51.224Z,88.50
2023-05-06T17:13:18.107Z,88.60
2023-05-06T17:15:44.945Z,88.60
2023-05-06T17:18:12.528Z,88.60
2023-05-06T17:20:51.515Z,88.50
2023-05-06T17:23:21.824Z,88.20
2023-05-06T17:25:48.683Z,88.20
2023-05-06T17:28:16.808Z,88.60
2023-05-06T17:30:44.883Z,89.30
2023-05-06T17:33:11.745Z,88.80
2023-05-06T17:35:38.584Z,88.80
2023-05-06T17:38:05.405Z,88.90
2023-05-06T17:40:32.174Z,88.90
2023-05-06T17:42:59.236Z,88.90
2023-05-06T17:45:28.165Z,88.90
2023-05-06T17:47:56.282Z,88.70
2023-05-06T17:50:23.299Z,89.00
2023-05-06T17:52:52.296Z,89.30
2023-05-06T17:55:21.523Z,89.50
2023-05-06T17:57:49.014Z,89.10
2023-05-06T18:00:16.894Z,89.50
2023-05-06T18:02:44.762Z,89.80
2023-05-06T18:05:12.068Z,89.90
2023-05-06T18:07:39.428Z,90.00
2023-05-06T18:10:07.370Z,90.10
2023-05-06T18:12:34.397Z,90.10
2023-05-06T18:15:01.317Z,90.20
2023-05-06T18:17:28.515Z,90.20
2023-05-06T18:19:55.469Z,90.30
2023-05-06T18:22:22.844Z,90.30
2023-05-06T18:24:54.901Z,90.40
2023-05-06T18:27:22.599Z,90.30
2023-05-06T18:29:49.568Z,90.40
2023-05-06T18:32:16.754Z,90.40
2023-05-06T18:34:43.596Z,90.40
2023-05-06T18:37:10.440Z,90.50
2023-05-06T18:39:41.629Z,90.50
2023-05-06T18:42:09.011Z,90.50
2023-05-06T18:44:35.918Z,90.60
2023-05-06T18:47:02.866Z,90.70
2023-05-06T18:49:31.016Z,90.70
2023-05-06T18:51:57.959Z,90.70
2023-05-06T18:54:24.919Z,90.80
2023-05-06T18:56:51.858Z,90.70
2023-05-06T18:59:19.683Z,90.70
2023-05-06T19:01:46.555Z,90.70
2023-05-06T19:04:13.663Z,90.70
2023-05-06T19:06:41.051Z,90.70
2023-05-06T19:09:08.290Z,90.70
2023-05-06T19:11:35.398Z,90.70
2023-05-06T19:14:02.333Z,90.70
2023-05-06T19:16:29.199Z,90.70
2023-05-06T19:18:56.067Z,90.60
2023-05-06T19:21:23.045Z,90.60
2023-05-06T19:23:50.061Z,90.50
2023-05-06T19:26:17.027Z,90.50
2023-05-06T19:28:43.806Z,90.60
2023-05-06T19:31:11.313Z,90.60
2023-05-06T19:33:39.104Z,90.60
2023-05-06T19:36:07.376Z,90.60
2023-05-06T19:38:34.348Z,90.60
2023-05-06T19:41:01.503Z,90.60
2023-05-06T19:43:28.570Z,90.60
2023-05-06T19:45:55.997Z,90.60
2023-05-06T19:48:23.832Z,90.70
2023-05-06T19:50:53.795Z,90.70
2023-05-06T19:53:22.585Z,90.70
2023-05-06T19:55:49.531Z,90.70
2023-05-06T19:58:17.187Z,90.70
2023-05-06T20:00:45.589Z,90.80
2023-05-06T20:03:12.768Z,90.80
2023-05-06T20:05:39.744Z,90.80
2023-05-06T20:08:10.774Z,90.80
2023-05-06T20:10:38.497Z,90.80
2023-05-06T20:13:06.879Z,90.80
2023-05-06T20:15:35.315Z,90.80
2023-05-06T20:18:02.945Z,90.70
2023-05-06T20:20:34.608Z,90.80
2023-05-06T20:23:02.993Z,90.80
2023-05-06T20:25:30.158Z,90.80
2023-05-06T20:27:58.299Z,90.70
2023-05-06T20:30:26.518Z,90.70
2023-05-06T20:32:53.448Z,90.70
2023-05-06T20:35:20.315Z,90.70
2023-05-06T20:37:47.122Z,90.80
2023-05-06T20:40:14.293Z,90.80
2023-05-06T20:42:41.177Z,90.90
2023-05-06T20:45:09.152Z,90.90
2023-05-06T20:47:36.618Z,90.90
2023-05-06T20:50:03.703Z,90.90
2023-05-06T20:52:30.502Z,91.00
2023-05-06T20:54:58.109Z,91.10
2023-05-06T20:57:25.154Z,91.10
2023-05-06T20:59:52.509Z,91.10
2023-05-06T21:02:19.576Z,91.20
2023-05-06T21:04:46.563Z,91.30
2023-05-06T21:07:13.347Z,91.30
2023-05-06T21:09:40.548Z,91.40
2023-05-06T21:12:07.426Z,91.40
2023-05-06T21:14:34.258Z,91.40
2023-05-06T21:17:01.223Z,91.50
2023-05-06T21:19:28.068Z,91.50
2023-05-06T21:21:54.888Z,91.50
2023-05-06T21:24:21.695Z,91.60
2023-05-06T21:26:48.574Z,91.60
2023-05-06T21:29:15.418Z,91.60
2023-05-06T21:31:42.249Z,91.70
2023-05-06T21:34:10.458Z,91.80
2023-05-06T21:36:37.345Z,92.00
2023-05-06T21:39:12.687Z,91.90
2023-05-06T21:41:40.508Z,92.00
2023-05-06T21:44:08.919Z,92.10
2023-05-06T21:46:37.152Z,92.20
2023-05-06T21:49:04.541Z,92.20
2023-05-06T21:51:33.603Z,92.20
2023-05-06T21:54:01.275Z,92.30
2023-05-06T21:56:28.506Z,92.30
2023-05-06T21:58:55.901Z,92.40
2023-05-06T22:01:26.097Z,92.30
2023-05-06T22:03:53.879Z,92.40
2023-05-06T22:06:21.401Z,92.40
2023-05-06T22:08:48.253Z,92.40
2023-05-06T22:11:15.161Z,92.40
2023-05-06T22:13:41.992Z,92.40
2023-05-06T22:16:09.723Z,92.40
2023-05-06T22:18:41.476Z,92.40
2023-05-06T22:21:09.562Z,92.40
2023-05-06T22:23:36.544Z,92.40
2023-05-06T22:26:03.661Z,92.40
2023-05-06T22:28:30.654Z,92.40
2023-05-06T22:30:57.618Z,92.40
2023-05-06T22:33:26.263Z,92.40
2023-05-06T22:35:53.268Z,92.40
2023-05-06T22:38:20.067Z,92.40
2023-05-06T22:40:46.855Z,92.40
2023-05-06T22:43:13.705Z,92.50
2023-05-06T22:45:40.659Z,92.40
2023-05-06T22:48:07.654Z,92.50
2023-05-06T22:50:34.525Z,92.40
2023-05-06T22:53:10.254Z,92.50
2023-05-06T22:55:41.500Z,92.50
2023-05-06T22:58:08.295Z,92.50
2023-05-06T23:00:35.155Z,92.60
2023-05-06T23:03:02.795Z,92.60
2023-05-06T23:05:29.675Z,92.60
2023-05-06T23:07:56.453Z,92.70
2023-05-06T23:10:23.258Z,92.70
2023-05-06T23:12:50.146Z,92.70
2023-05-06T23:15:16.991Z,92.80
2023-05-06T23:17:43.868Z,92.80
2023-05-06T23:20:12.737Z,92.80
2023-05-06T23:22:40.030Z,92.80
2023-05-06T23:25:09.348Z,92.80
2023-05-06T23:27:39.919Z,92.80
2023-05-06T23:30:09.811Z,92.80
2023-05-06T23:32:37.842Z,92.90
2023-05-06T23:35:07.306Z,92.80
2023-05-06T23:37:34.420Z,92.90
2023-05-06T23:40:01.298Z,92.90
2023-05-06T23:42:28.161Z,92.90
2023-05-06T23:44:55.078Z,92.90
2023-05-06T23:47:21.999Z,92.90
2023-05-06T23:49:48.817Z,93.00
2023-05-06T23:52:15.627Z,93.00
2023-05-06T23:54:42.743Z,93.00
2023-05-06T23:57:09.540Z,93.00
2023-05-06T23:59:36.350Z,93.10
