createdAt,value
2023-05-16T00:00:21.439Z,16.2
2023-05-16T00:02:48.132Z,16.2
2023-05-16T00:05:14.817Z,16.2
2023-05-16T00:07:41.510Z,16.2
2023-05-16T00:10:08.188Z,16.2
2023-05-16T00:12:34.871Z,16.2
2023-05-16T00:15:01.554Z,16.2
2023-05-16T00:17:28.253Z,16.2
2023-05-16T00:19:53.474Z,16.2
2023-05-16T00:22:20.138Z,16.2
2023-05-16T00:24:46.830Z,16.2
2023-05-16T00:27:13.526Z,16.2
2023-05-16T00:29:40.209Z,16.2
2023-05-16T00:32:06.882Z,16.2
2023-05-16T00:34:33.558Z,16.1
2023-05-16T00:37:00.250Z,16.1
2023-05-16T00:39:26.951Z,16.1
2023-05-16T00:41:53.636Z,16.1
2023-05-16T00:44:20.332Z,16.1
2023-05-16T00:46:46.980Z,16.1
2023-05-16T00:49:13.680Z,16.1
2023-05-16T00:51:40.365Z,16.1
2023-05-16T00:54:05.565Z,16.1
2023-05-16T00:56:32.256Z,16.1
2023-05-16T00:58:58.946Z,16.1
2023-05-16T01:01:25.638Z,16.1
2023-05-16T01:03:52.325Z,16.1
2023-05-16T01:06:18.999Z,16.1
2023-05-16T01:08:45.676Z,16.1
2023-05-16T01:11:12.381Z,16.1
2023-05-16T01:13:39.064Z,16.1
2023-05-16T01:16:05.768Z,16.1
2023-05-16T01:18:32.425Z,16
2023-05-16T01:20:59.097Z,16
2023-05-16T01:23:25.792Z,16
2023-05-16T01:25:52.479Z,16
2023-05-16T01:30:45.843Z,16
2023-05-16T01:33:11.065Z,16
2023-05-16T01:35:37.740Z,16
2023-05-16T01:38:04.441Z,16
2023-05-16T01:40:31.121Z,15.9
2023-05-16T01:42:57.799Z,16
2023-05-16T01:45:24.496Z,15.9
2023-05-16T01:47:51.173Z,15.9
2023-05-16T01:50:17.854Z,15.9
2023-05-16T01:52:44.538Z,15.9
2023-05-16T01:55:11.209Z,15.9
2023-05-16T01:57:37.909Z,15.9
2023-05-16T02:00:04.593Z,15.9
2023-05-16T02:02:31.266Z,15.9
2023-05-16T02:07:23.177Z,15.9
2023-05-16T02:09:49.876Z,15.9
2023-05-16T02:12:16.544Z,15.9
2023-05-16T02:14:43.225Z,15.9
2023-05-16T02:17:09.927Z,15.9
2023-05-16T02:19:36.606Z,15.9
2023-05-16T02:22:03.280Z,15.9
2023-05-16T02:24:29.969Z,15.9
2023-05-16T02:26:56.662Z,15.8
2023-05-16T02:29:23.331Z,15.8
2023-05-16T02:34:16.701Z,15.8
2023-05-16T02:36:41.933Z,15.8
2023-05-16T02:39:08.600Z,15.8
2023-05-16T02:44:01.989Z,15.8
2023-05-16T02:46:27.239Z,15.7
2023-05-16T02:48:53.911Z,15.7
2023-05-16T02:51:19.140Z,15.7
2023-05-16T02:53:45.834Z,15.7
2023-05-16T02:56:12.508Z,15.7
2023-05-16T02:58:39.189Z,15.7
2023-05-16T03:01:05.885Z,15.7
2023-05-16T03:03:32.569Z,15.7
2023-05-16T03:05:59.237Z,15.7
2023-05-16T03:08:25.953Z,15.7
2023-05-16T03:10:51.186Z,15.7
2023-05-16T03:13:16.397Z,15.7
2023-05-16T03:15:43.090Z,15.7
2023-05-16T03:18:09.763Z,15.7
2023-05-16T03:20:36.461Z,15.7
2023-05-16T03:23:03.139Z,15.7
2023-05-16T03:25:29.829Z,15.6
2023-05-16T03:27:56.510Z,15.6
2023-05-16T03:30:23.190Z,15.6
2023-05-16T03:32:49.884Z,15.6
2023-05-16T03:35:16.563Z,15.6
2023-05-16T03:37:43.246Z,15.6
2023-05-16T03:40:09.952Z,15.6
2023-05-16T03:42:36.626Z,15.6
2023-05-16T03:45:01.852Z,15.6
2023-05-16T03:47:28.560Z,15.6
2023-05-16T03:49:55.212Z,15.6
2023-05-16T03:52:21.902Z,15.6
2023-05-16T03:54:48.585Z,15.6
2023-05-16T03:57:15.265Z,15.6
2023-05-16T03:59:41.952Z,15.6
2023-05-16T04:02:08.638Z,15.6
2023-05-16T04:04:35.315Z,15.6
2023-05-16T04:07:02.008Z,15.6
2023-05-16T04:09:28.704Z,15.5
2023-05-16T04:11:55.371Z,15.5
2023-05-16T04:14:22.069Z,15.5
2023-05-16T04:16:47.287Z,15.5
2023-05-16T04:19:13.953Z,15.5
2023-05-16T04:21:40.651Z,15.5
2023-05-16T04:24:07.337Z,15.4
2023-05-16T04:26:34.013Z,15.4
2023-05-16T04:29:00.697Z,15.4
2023-05-16T04:31:27.397Z,15.4
2023-05-16T04:33:54.062Z,15.4
2023-05-16T04:36:20.775Z,15.4
2023-05-16T04:38:47.472Z,15.4
2023-05-16T04:41:14.120Z,15.4
2023-05-16T04:43:40.811Z,15.4
2023-05-16T04:46:07.512Z,15.4
2023-05-16T04:48:32.710Z,15.4
2023-05-16T04:50:59.392Z,15.4
2023-05-16T04:55:52.759Z,15.4
2023-05-16T04:58:19.458Z,15.4
2023-05-16T05:00:46.149Z,15.4
2023-05-16T05:03:11.370Z,15.4
2023-05-16T05:05:38.054Z,15.3
2023-05-16T05:08:04.743Z,15.4
2023-05-16T05:10:31.432Z,15.3
2023-05-16T05:12:58.117Z,15.3
2023-05-16T05:15:24.807Z,15.3
2023-05-16T05:17:51.475Z,15.3
2023-05-16T05:20:18.164Z,15.3
2023-05-16T05:22:44.852Z,15.3
2023-05-16T05:25:11.532Z,15.3
2023-05-16T05:27:38.239Z,15.3
2023-05-16T05:30:04.910Z,15.2
2023-05-16T05:32:31.588Z,15.2
2023-05-16T05:34:56.800Z,15.2
2023-05-16T05:37:23.494Z,15.2
2023-05-16T05:39:50.173Z,15.2
2023-05-16T05:42:16.862Z,15.2
2023-05-16T05:44:43.538Z,15.2
2023-05-16T05:47:10.221Z,15.2
2023-05-16T05:49:36.911Z,15.2
2023-05-16T05:52:03.607Z,15.2
2023-05-16T05:54:30.282Z,15.2
2023-05-16T05:56:56.974Z,15.2
2023-05-16T05:59:23.656Z,15.2
2023-05-16T06:01:50.328Z,15.2
2023-05-16T06:04:17.012Z,15.2
2023-05-16T06:06:43.745Z,15.2
2023-05-16T06:09:10.385Z,15.1
2023-05-16T06:11:37.078Z,15.1
2023-05-16T06:14:03.753Z,15.1
2023-05-16T06:16:30.453Z,15.1
2023-05-16T06:18:55.662Z,15.1
2023-05-16T06:23:49.050Z,15.1
2023-05-16T06:26:15.713Z,15.1
2023-05-16T06:28:42.428Z,15.1
2023-05-16T06:31:09.090Z,15.1
2023-05-16T06:33:35.780Z,15.1
2023-05-16T06:36:02.463Z,15.1
2023-05-16T06:38:29.161Z,15.1
2023-05-16T06:40:55.823Z,15.1
2023-05-16T06:43:22.507Z,15.1
2023-05-16T06:45:49.195Z,15.1
2023-05-16T06:48:15.901Z,15
2023-05-16T06:50:41.133Z,15.1
2023-05-16T06:53:07.802Z,15
2023-05-16T06:55:34.465Z,15
2023-05-16T06:58:01.161Z,15
2023-05-16T07:00:27.829Z,15
2023-05-16T07:02:54.530Z,15
2023-05-16T07:05:21.217Z,15
2023-05-16T07:07:47.910Z,14.9
2023-05-16T07:10:14.586Z,15
2023-05-16T07:12:41.267Z,14.9
2023-05-16T07:15:07.952Z,14.9
2023-05-16T07:17:34.662Z,14.9
2023-05-16T07:20:01.326Z,14.9
2023-05-16T07:22:26.554Z,14.9
2023-05-16T07:24:53.227Z,14.9
2023-05-16T07:27:19.897Z,14.9
2023-05-16T07:29:46.759Z,14.9
2023-05-16T07:32:13.273Z,14.9
2023-05-16T07:34:39.978Z,14.9
2023-05-16T07:37:06.658Z,14.9
2023-05-16T07:39:33.331Z,14.9
2023-05-16T07:42:00.068Z,14.9
2023-05-16T07:44:26.713Z,14.9
2023-05-16T07:46:53.550Z,14.9
2023-05-16T07:49:20.217Z,14.9
2023-05-16T07:51:46.784Z,14.9
2023-05-16T07:54:13.450Z,14.9
2023-05-16T07:56:40.121Z,14.9
2023-05-16T07:59:06.811Z,14.9
2023-05-16T08:01:33.499Z,14.8
2023-05-16T08:04:00.194Z,14.8
2023-05-16T08:06:26.890Z,14.8
2023-05-16T08:08:53.544Z,14.8
2023-05-16T08:11:20.251Z,14.8
2023-05-16T08:13:46.922Z,14.8
2023-05-16T08:16:13.662Z,14.8
2023-05-16T08:18:40.296Z,14.8
2023-05-16T08:21:06.968Z,14.8
2023-05-16T08:23:33.660Z,14.7
2023-05-16T08:26:00.351Z,14.7
2023-05-16T08:28:25.554Z,14.7
2023-05-16T08:30:52.403Z,14.7
2023-05-16T08:33:18.950Z,14.7
2023-05-16T08:35:45.626Z,14.7
2023-05-16T08:38:12.345Z,14.7
2023-05-16T08:40:38.996Z,14.7
2023-05-16T08:43:05.868Z,14.7
2023-05-16T08:45:32.521Z,14.7
2023-05-16T08:47:59.045Z,14.7
2023-05-16T08:50:25.729Z,14.7
2023-05-16T08:52:52.434Z,14.7
2023-05-16T08:55:19.098Z,14.7
2023-05-16T08:57:45.784Z,14.7
2023-05-16T09:00:12.474Z,14.7
2023-05-16T09:02:39.224Z,14.7
2023-05-16T09:05:06.046Z,14.7
2023-05-16T09:07:32.519Z,14.7
2023-05-16T09:09:59.209Z,14.7
2023-05-16T09:12:25.883Z,14.7
2023-05-16T09:14:52.570Z,14.7
2023-05-16T09:17:17.794Z,14.7
2023-05-16T09:19:44.482Z,14.7
2023-05-16T09:22:11.165Z,14.7
2023-05-16T09:24:37.840Z,14.7
2023-05-16T09:27:04.515Z,14.7
2023-05-16T09:29:31.227Z,14.6
2023-05-16T09:31:57.889Z,14.7
2023-05-16T09:34:24.578Z,14.6
2023-05-16T09:36:51.262Z,14.6
2023-05-16T09:39:17.951Z,14.6
2023-05-16T09:41:44.629Z,14.6
2023-05-16T09:44:11.328Z,14.6
2023-05-16T09:46:37.999Z,14.6
2023-05-16T09:49:03.215Z,14.6
2023-05-16T09:51:29.925Z,14.6
2023-05-16T09:53:56.591Z,14.6
2023-05-16T09:56:23.282Z,14.6
2023-05-16T09:58:49.952Z,14.6
2023-05-16T10:01:16.635Z,14.6
2023-05-16T10:03:43.334Z,14.6
2023-05-16T10:06:10.018Z,14.6
2023-05-16T10:08:36.705Z,14.6
2023-05-16T10:11:03.378Z,14.6
2023-05-16T10:15:56.753Z,14.6
2023-05-16T10:18:23.431Z,14.6
2023-05-16T10:20:48.655Z,14.6
2023-05-16T10:23:15.356Z,14.6
2023-05-16T10:25:42.032Z,14.6
2023-05-16T10:28:08.769Z,14.6
2023-05-16T10:30:35.398Z,14.6
2023-05-16T10:33:02.084Z,14.6
2023-05-16T10:35:28.762Z,14.6
2023-05-16T10:37:55.438Z,14.6
2023-05-16T10:40:22.122Z,14.6
2023-05-16T10:42:48.804Z,14.6
2023-05-16T10:45:15.492Z,14.6
2023-05-16T10:47:42.172Z,14.6
2023-05-16T10:50:08.871Z,14.6
2023-05-16T10:52:34.083Z,14.5
2023-05-16T10:55:00.748Z,14.6
2023-05-16T10:57:27.443Z,14.5
2023-05-16T10:59:54.134Z,14.5
2023-05-16T11:02:20.815Z,14.6
2023-05-16T11:04:47.482Z,14.5
2023-05-16T11:07:14.177Z,14.5
2023-05-16T11:09:40.870Z,14.5
2023-05-16T11:12:07.548Z,14.5
2023-05-16T11:14:34.241Z,14.5
2023-05-16T11:17:00.922Z,14.5
2023-05-16T11:19:27.588Z,14.5
2023-05-16T11:21:54.285Z,14.5
2023-05-16T11:24:20.972Z,14.5
2023-05-16T11:26:46.195Z,14.5
2023-05-16T11:29:12.880Z,14.5
2023-05-16T11:31:39.563Z,14.5
2023-05-16T11:34:06.283Z,14.5
2023-05-16T11:36:32.929Z,14.5
2023-05-16T11:38:59.592Z,14.5
2023-05-16T11:41:26.299Z,14.5
2023-05-16T11:43:52.981Z,14.4
2023-05-16T11:46:19.676Z,14.5
2023-05-16T11:48:46.347Z,14.4
2023-05-16T11:51:13.028Z,14.5
2023-05-16T11:53:39.724Z,14.4
2023-05-16T11:56:06.401Z,14.5
2023-05-16T11:58:31.664Z,14.5
2023-05-16T12:00:58.428Z,14.4
2023-05-16T12:03:24.999Z,14.4
2023-05-16T12:05:51.672Z,14.4
2023-05-16T12:08:18.359Z,14.4
2023-05-16T12:10:45.051Z,14.4
2023-05-16T12:13:11.752Z,14.4
2023-05-16T12:15:38.418Z,14.4
2023-05-16T12:18:05.100Z,14.4
2023-05-16T12:20:32.007Z,14.4
2023-05-16T12:22:58.462Z,14.4
2023-05-16T12:25:25.153Z,14.4
2023-05-16T12:27:51.845Z,14.4
2023-05-16T12:30:17.059Z,14.4
2023-05-16T12:32:43.739Z,14.4
2023-05-16T12:35:10.425Z,14.4
2023-05-16T12:37:37.113Z,14.4
2023-05-16T12:40:03.805Z,14.4
2023-05-16T12:42:30.506Z,14.4
2023-05-16T12:44:57.178Z,14.4
2023-05-16T12:47:23.852Z,14.4
2023-05-16T12:49:50.537Z,14.4
2023-05-16T12:52:17.221Z,14.4
2023-05-16T12:54:43.908Z,14.4
2023-05-16T12:57:10.588Z,14.4
2023-05-16T12:59:37.265Z,14.4
2023-05-16T13:02:02.481Z,14.4
2023-05-16T13:04:29.176Z,14.4
2023-05-16T13:06:55.857Z,14.4
2023-05-16T13:09:22.554Z,14.4
2023-05-16T13:11:49.237Z,14.4
2023-05-16T13:14:14.472Z,14.4
2023-05-16T13:16:41.157Z,14.4
2023-05-16T13:19:07.842Z,14.4
2023-05-16T13:21:34.546Z,14.4
2023-05-16T13:24:01.199Z,14.4
2023-05-16T13:26:27.908Z,14.4
2023-05-16T13:28:54.563Z,14.4
2023-05-16T13:31:21.250Z,14.4
2023-05-16T13:33:47.945Z,14.4
2023-05-16T13:36:14.654Z,14.4
2023-05-16T13:38:41.305Z,14.4
2023-05-16T13:41:08.005Z,14.4
2023-05-16T13:43:34.678Z,14.4
2023-05-16T13:45:59.909Z,14.4
2023-05-16T13:48:26.581Z,14.4
2023-05-16T13:50:53.284Z,14.4
2023-05-16T13:53:20.067Z,14.4
2023-05-16T13:55:46.640Z,14.4
2023-05-16T13:58:13.320Z,14.4
2023-05-16T14:00:39.997Z,14.4
2023-05-16T14:03:06.685Z,14.4
2023-05-16T14:05:33.383Z,14.4
2023-05-16T14:08:00.070Z,14.4
2023-05-16T14:10:26.745Z,14.4
2023-05-16T14:12:53.440Z,14.4
2023-05-16T14:15:20.120Z,14.4
2023-05-16T14:17:45.323Z,14.4
2023-05-16T14:20:12.008Z,14.4
2023-05-16T14:22:38.695Z,14.4
2023-05-16T14:25:05.382Z,14.4
2023-05-16T14:27:32.096Z,14.4
2023-05-16T14:29:58.745Z,14.4
2023-05-16T14:32:25.445Z,14.4
2023-05-16T14:34:52.161Z,14.4
2023-05-16T14:37:18.789Z,14.4
2023-05-16T14:39:45.506Z,14.4
2023-05-16T14:42:12.178Z,14.4
2023-05-16T14:44:38.862Z,14.4
2023-05-16T14:47:05.557Z,14.4
2023-05-16T14:49:32.263Z,14.4
2023-05-16T14:51:58.917Z,14.4
2023-05-16T14:54:24.142Z,14.4
2023-05-16T14:56:50.808Z,14.4
2023-05-16T14:59:17.587Z,14.4
2023-05-16T15:01:44.174Z,14.4
2023-05-16T15:04:10.869Z,14.3
2023-05-16T15:06:37.617Z,14.4
2023-05-16T15:09:04.250Z,14.4
2023-05-16T15:11:30.909Z,14.4
2023-05-16T15:13:57.608Z,14.4
2023-05-16T15:16:24.279Z,14.4
2023-05-16T15:18:50.954Z,14.4
2023-05-16T15:21:17.644Z,14.4
2023-05-16T15:23:44.542Z,14.4
2023-05-16T15:26:09.652Z,14.4
2023-05-16T15:28:36.266Z,14.4
2023-05-16T15:31:02.936Z,14.4
2023-05-16T15:33:29.638Z,14.3
2023-05-16T15:35:56.290Z,14.4
2023-05-16T15:38:23.030Z,14.4
2023-05-16T15:40:49.656Z,14.3
2023-05-16T15:43:16.348Z,14.4
2023-05-16T15:45:43.062Z,14.4
2023-05-16T15:48:09.980Z,14.4
2023-05-16T15:50:36.398Z,14.4
2023-05-16T15:53:03.093Z,14.4
2023-05-16T15:55:29.761Z,14.4
2023-05-16T15:57:54.977Z,14.3
2023-05-16T16:00:21.671Z,14.3
2023-05-16T16:02:48.472Z,14.3
2023-05-16T16:05:15.147Z,14.3
2023-05-16T16:07:41.798Z,14.3
2023-05-16T16:10:08.407Z,14.3
2023-05-16T16:12:35.140Z,14.3
2023-05-16T16:15:01.780Z,14.3
2023-05-16T16:17:28.456Z,14.3
2023-05-16T16:19:55.256Z,14.3
2023-05-16T16:22:21.833Z,14.3
2023-05-16T16:24:48.560Z,14.3
2023-05-16T16:27:15.209Z,14.3
2023-05-16T16:29:41.925Z,14.3
2023-05-16T16:32:08.582Z,14.3
2023-05-16T16:34:33.849Z,14.3
2023-05-16T16:37:00.516Z,14.3
2023-05-16T16:39:27.387Z,14.3
2023-05-16T16:41:54.003Z,14.3
2023-05-16T16:44:20.614Z,14.3
2023-05-16T16:46:47.197Z,14.3
2023-05-16T16:49:13.905Z,14.3
2023-05-16T16:51:40.577Z,14.3
2023-05-16T16:54:07.300Z,14.3
2023-05-16T16:56:33.937Z,14.3
2023-05-16T16:59:00.719Z,14.3
2023-05-16T17:01:27.292Z,14.3
2023-05-16T17:03:54.008Z,14.3
2023-05-16T17:06:19.288Z,14.3
2023-05-16T17:08:45.982Z,14.3
2023-05-16T17:11:12.597Z,14.3
2023-05-16T17:13:39.261Z,14.3
2023-05-16T17:16:05.950Z,14.3
2023-05-16T17:18:32.626Z,14.3
2023-05-16T17:20:59.319Z,14.3
2023-05-16T17:23:25.995Z,14.3
2023-05-16T17:25:52.855Z,14.3
2023-05-16T17:28:19.354Z,14.3
2023-05-16T17:30:46.059Z,14.3
2023-05-16T17:33:12.743Z,14.3
2023-05-16T17:35:39.465Z,14.3
2023-05-16T17:38:04.669Z,14.3
2023-05-16T17:40:31.312Z,14.3
2023-05-16T17:42:58.041Z,14.3
2023-05-16T17:45:24.691Z,14.3
2023-05-16T17:47:51.383Z,14.3
2023-05-16T17:50:18.067Z,14.3
2023-05-16T17:52:44.730Z,14.2
2023-05-16T17:55:11.444Z,14.2
2023-05-16T17:57:38.218Z,14.3
2023-05-16T18:00:04.849Z,14.3
2023-05-16T18:02:31.494Z,14.2
2023-05-16T18:04:58.198Z,14.3
2023-05-16T18:07:24.842Z,14.2
2023-05-16T18:09:51.589Z,14.2
2023-05-16T18:12:18.242Z,14.2
2023-05-16T18:14:43.430Z,14.3
2023-05-16T18:17:10.193Z,14.3
2023-05-16T18:19:36.818Z,14.2
2023-05-16T18:22:03.513Z,14.2
2023-05-16T18:24:30.168Z,14.2
2023-05-16T18:26:56.852Z,14.2
2023-05-16T18:29:23.588Z,14.2
2023-05-16T18:31:50.251Z,14.2
2023-05-16T18:34:16.971Z,14.3
2023-05-16T18:36:43.744Z,14.2
2023-05-16T18:39:10.264Z,14.2
2023-05-16T18:41:36.981Z,14.2
2023-05-16T18:44:03.777Z,14.2
2023-05-16T18:46:30.464Z,14.2
2023-05-16T18:48:57.115Z,14.2
2023-05-16T18:51:22.325Z,14.2
2023-05-16T18:53:49.065Z,14.2
2023-05-16T18:56:15.618Z,14.2
2023-05-16T18:58:42.419Z,14.2
2023-05-16T19:01:09.006Z,14.2
2023-05-16T19:03:35.673Z,14.2
2023-05-16T19:06:02.479Z,14.2
2023-05-16T19:08:29.107Z,14.2
2023-05-16T19:10:55.724Z,14.2
2023-05-16T19:13:22.478Z,14.2
2023-05-16T19:15:49.086Z,14.2
2023-05-16T19:18:15.817Z,14.2
2023-05-16T19:20:42.477Z,14.2
2023-05-16T19:23:07.772Z,14.2
2023-05-16T19:25:34.370Z,14.2
2023-05-16T19:28:01.115Z,14.2
2023-05-16T19:30:27.736Z,14.2
2023-05-16T19:32:54.497Z,14.2
2023-05-16T19:35:21.093Z,14.2
2023-05-16T19:37:47.871Z,14.2
2023-05-16T19:40:14.482Z,14.2
2023-05-16T19:42:41.142Z,14.2
2023-05-16T19:45:07.843Z,14.2
2023-05-16T19:50:01.274Z,14.2
2023-05-16T19:52:27.894Z,14.2
2023-05-16T19:54:54.761Z,14.2
2023-05-16T19:57:21.437Z,14.2
2023-05-16T19:59:46.657Z,14.2
2023-05-16T20:02:13.350Z,14.2
2023-05-16T20:04:39.963Z,14.2
2023-05-16T20:07:06.637Z,14.2
2023-05-16T20:09:33.318Z,14.2
2023-05-16T20:11:59.927Z,14.2
2023-05-16T20:14:26.625Z,14.2
2023-05-16T20:16:53.295Z,14.2
2023-05-16T20:19:19.970Z,14.2
2023-05-16T20:21:46.640Z,14.2
2023-05-16T20:24:13.341Z,14.2
2023-05-16T20:26:40.086Z,14.2
2023-05-16T20:29:06.857Z,14.2
2023-05-16T20:31:31.992Z,14.2
2023-05-16T20:33:58.614Z,14.2
2023-05-16T20:36:25.283Z,14.2
2023-05-16T20:38:52.000Z,14.2
2023-05-16T20:41:18.697Z,14.2
2023-05-16T20:43:45.348Z,14.2
2023-05-16T20:46:12.086Z,14.2
2023-05-16T20:48:38.727Z,14.2
2023-05-16T20:51:05.488Z,14.2
2023-05-16T20:53:32.095Z,14.2
2023-05-16T20:55:58.848Z,14.2
2023-05-16T20:58:25.443Z,14.2
2023-05-16T21:00:52.195Z,14.2
2023-05-16T21:03:17.394Z,14.2
2023-05-16T21:05:44.063Z,14.2
2023-05-16T21:08:10.745Z,14.2
2023-05-16T21:10:37.479Z,14.2
2023-05-16T21:13:04.205Z,14.2
2023-05-16T21:15:30.796Z,14.2
2023-05-16T21:17:57.480Z,14.2
2023-05-16T21:20:24.164Z,14.2
2023-05-16T21:22:50.904Z,14.2
2023-05-16T21:25:16.090Z,14.2
2023-05-16T21:27:42.778Z,14.2
2023-05-16T21:30:09.485Z,14.2
2023-05-16T21:32:36.131Z,14.2
2023-05-16T21:35:02.872Z,14.2
2023-05-16T21:37:29.501Z,14.2
2023-05-16T21:39:56.307Z,14.2
2023-05-16T21:42:22.967Z,14.2
2023-05-16T21:44:49.579Z,14.2
2023-05-16T21:47:16.313Z,14.2
2023-05-16T21:49:42.992Z,14.2
2023-05-16T21:52:09.664Z,14.2
2023-05-16T21:54:36.308Z,14.1
2023-05-16T21:57:01.519Z,14.2
2023-05-16T21:59:28.201Z,14.2
2023-05-16T22:01:54.922Z,14.1
2023-05-16T22:04:21.654Z,14.1
2023-05-16T22:06:48.329Z,14.1
2023-05-16T22:09:14.931Z,14.1
2023-05-16T22:11:41.634Z,14.1
2023-05-16T22:14:08.310Z,14.1
2023-05-16T22:16:34.994Z,14.1
2023-05-16T22:19:01.831Z,14.1
2023-05-16T22:21:28.497Z,14.1
2023-05-16T22:23:55.079Z,14.1
2023-05-16T22:26:21.932Z,14.1
2023-05-16T22:28:48.436Z,14.1
2023-05-16T22:31:13.652Z,14.1
2023-05-16T22:33:40.390Z,14.1
2023-05-16T22:36:07.063Z,14.1
2023-05-16T22:38:33.778Z,14.1
2023-05-16T22:41:00.382Z,14.1
2023-05-16T22:43:27.153Z,14.1
2023-05-16T22:45:53.787Z,14.1
2023-05-16T22:48:20.433Z,14.1
2023-05-16T22:50:47.234Z,14.1
2023-05-16T22:53:13.801Z,14.1
2023-05-16T22:55:40.498Z,14.1
2023-05-16T22:58:07.223Z,14.1
2023-05-16T23:00:33.981Z,14.1
2023-05-16T23:03:00.530Z,14.1
2023-05-16T23:05:27.233Z,14.1
2023-05-16T23:07:53.998Z,14.1
2023-05-16T23:10:20.592Z,14.1
2023-05-16T23:12:45.870Z,14.1
2023-05-16T23:15:12.535Z,14.1
2023-05-16T23:17:39.181Z,14.1
2023-05-16T23:20:05.963Z,14.1
2023-05-16T23:22:32.553Z,14.1
2023-05-16T23:24:59.326Z,14.1
2023-05-16T23:27:25.949Z,14.1
2023-05-16T23:29:52.616Z,14.1
2023-05-16T23:32:19.310Z,14
2023-05-16T23:34:45.977Z,14
2023-05-16T23:37:12.755Z,14
2023-05-16T23:39:39.347Z,14
2023-05-16T23:42:06.096Z,14
2023-05-16T23:44:31.259Z,14
2023-05-16T23:46:57.937Z,14
2023-05-16T23:49:24.632Z,14
2023-05-16T23:51:51.399Z,14
2023-05-16T23:54:17.996Z,14
2023-05-16T23:56:44.684Z,14
2023-05-16T23:59:11.369Z,14
