createdAt,value
2018-04-08T00:01:48.174Z,2.23
2018-04-08T00:04:16.955Z,1.80
2018-04-08T00:06:45.839Z,4.13
2018-04-08T00:09:14.739Z,2.30
2018-04-08T00:11:43.530Z,2.57
2018-04-08T00:14:12.658Z,3.47
2018-04-08T00:16:41.526Z,2.97
2018-04-08T00:19:10.330Z,2.00
2018-04-08T00:21:39.110Z,2.73
2018-04-08T00:24:07.918Z,2.10
2018-04-08T00:26:36.723Z,3.87
2018-04-08T00:29:05.606Z,2.37
2018-04-08T00:31:34.418Z,2.07
2018-04-08T00:34:03.290Z,2.77
2018-04-08T00:36:32.070Z,2.73
2018-04-08T00:39:00.879Z,2.67
2018-04-08T00:41:29.769Z,1.83
2018-04-08T00:43:58.662Z,2.83
2018-04-08T00:46:27.463Z,1.80
2018-04-08T00:48:56.317Z,4.13
2018-04-08T00:51:25.081Z,2.20
2018-04-08T00:53:59.861Z,2.23
2018-04-08T00:56:28.666Z,1.90
2018-04-08T00:58:57.452Z,3.17
2018-04-08T01:01:26.264Z,2.30
2018-04-08T01:03:55.075Z,2.40
2018-04-08T01:06:23.854Z,2.40
2018-04-08T01:08:52.738Z,2.23
2018-04-08T01:11:21.538Z,2.40
2018-04-08T01:13:50.374Z,2.60
2018-04-08T01:16:19.184Z,2.30
2018-04-08T01:18:47.962Z,2.70
2018-04-08T01:21:16.769Z,2.30
2018-04-08T01:23:45.567Z,2.03
2018-04-08T01:26:14.387Z,2.53
2018-04-08T01:28:43.182Z,2.27
2018-04-08T01:31:11.986Z,3.60
2018-04-08T01:33:40.790Z,2.40
2018-04-08T01:36:09.598Z,3.90
2018-04-08T01:38:38.486Z,2.50
2018-04-08T01:41:07.280Z,2.20
2018-04-08T01:43:36.074Z,2.20
2018-04-08T01:46:04.878Z,3.30
2018-04-08T01:48:33.739Z,1.97
2018-04-08T01:51:02.641Z,2.10
2018-04-08T01:53:31.418Z,2.20
2018-04-08T01:56:00.226Z,2.53
2018-04-08T01:58:29.042Z,2.00
2018-04-08T02:00:57.831Z,1.93
2018-04-08T02:03:26.725Z,2.47
2018-04-08T02:05:55.502Z,2.20
2018-04-08T02:08:24.325Z,2.30
2018-04-08T02:10:53.195Z,2.20
2018-04-08T02:13:22.081Z,2.03
2018-04-08T02:15:50.886Z,1.97
2018-04-08T02:18:19.687Z,2.07
2018-04-08T02:20:48.502Z,2.40
2018-04-08T02:23:17.298Z,3.57
2018-04-08T02:25:46.116Z,2.00
2018-04-08T02:28:14.897Z,2.17
2018-04-08T02:30:43.757Z,2.60
2018-04-08T02:33:12.552Z,2.20
2018-04-08T02:35:41.366Z,1.83
2018-04-08T02:38:10.157Z,2.30
2018-04-08T02:40:38.960Z,2.10
2018-04-08T02:43:07.738Z,2.30
2018-04-08T02:45:36.620Z,2.10
2018-04-08T02:48:05.423Z,2.87
2018-04-08T02:50:34.222Z,3.10
2018-04-08T02:53:03.040Z,1.97
2018-04-08T02:55:33.230Z,2.00
2018-04-08T02:58:02.009Z,2.00
2018-04-08T03:00:30.796Z,1.93
2018-04-08T03:02:59.598Z,2.47
2018-04-08T03:05:28.488Z,3.70
2018-04-08T03:07:57.310Z,2.90
2018-04-08T03:10:26.114Z,2.10
2018-04-08T03:12:54.906Z,2.03
2018-04-08T03:15:23.953Z,2.10
2018-04-08T03:17:52.735Z,2.87
2018-04-08T03:20:21.556Z,2.90
2018-04-08T03:22:50.349Z,2.10
2018-04-08T03:25:19.150Z,2.10
2018-04-08T03:27:47.937Z,2.37
2018-04-08T03:30:16.749Z,1.67
2018-04-08T03:32:45.658Z,1.70
2018-04-08T03:35:14.615Z,2.13
2018-04-08T03:37:43.419Z,2.23
2018-04-08T03:40:12.203Z,2.60
2018-04-08T03:42:41.006Z,3.20
2018-04-08T03:45:09.815Z,2.23
2018-04-08T03:47:38.622Z,2.10
2018-04-08T03:50:07.410Z,2.00
2018-04-08T03:52:36.210Z,2.07
2018-04-08T03:55:05.017Z,2.37
2018-04-08T03:57:34.021Z,2.50
2018-04-08T04:00:02.821Z,2.20
2018-04-08T04:02:31.623Z,1.80
2018-04-08T04:05:00.450Z,2.40
2018-04-08T04:07:29.243Z,1.80
2018-04-08T04:09:58.031Z,1.83
2018-04-08T04:12:26.835Z,2.67
2018-04-08T04:14:55.642Z,5.00
2018-04-08T04:17:24.985Z,2.23
2018-04-08T04:19:59.734Z,2.20
2018-04-08T04:22:34.494Z,1.77
2018-04-08T04:25:09.327Z,1.77
2018-04-08T04:27:38.134Z,2.87
2018-04-08T04:30:06.943Z,1.83
2018-04-08T04:32:35.751Z,2.10
2018-04-08T04:35:04.593Z,1.80
2018-04-08T04:37:33.415Z,2.20
2018-04-08T04:40:02.208Z,2.23
2018-04-08T04:42:31.012Z,2.40
2018-04-08T04:44:59.795Z,2.50
2018-04-08T04:47:28.610Z,1.90
2018-04-08T04:49:57.394Z,2.30
2018-04-08T04:52:26.188Z,1.90
2018-04-08T04:54:54.986Z,2.13
2018-04-08T04:57:23.774Z,2.57
2018-04-08T04:59:52.595Z,2.10
2018-04-08T05:02:21.374Z,1.93
2018-04-08T05:04:50.169Z,1.83
2018-04-08T05:07:19.026Z,1.87
2018-04-08T05:09:48.330Z,2.20
2018-04-08T05:12:17.114Z,1.80
2018-04-08T05:14:45.918Z,1.87
2018-04-08T05:17:14.703Z,1.67
2018-04-08T05:19:43.635Z,1.63
2018-04-08T05:22:12.418Z,1.87
2018-04-08T05:24:41.222Z,2.17
2018-04-08T05:27:10.015Z,1.87
2018-04-08T05:29:38.868Z,2.17
2018-04-08T05:32:07.679Z,1.80
2018-04-08T05:34:36.494Z,1.97
2018-04-08T05:37:06.138Z,2.20
2018-04-08T05:39:34.918Z,1.90
2018-04-08T05:42:03.838Z,1.90
2018-04-08T05:44:32.601Z,2.03
2018-04-08T05:47:01.387Z,2.00
2018-04-08T05:49:30.193Z,2.03
2018-04-08T05:51:59.022Z,2.40
2018-04-08T05:54:27.826Z,2.00
2018-04-08T05:56:56.614Z,2.20
2018-04-08T05:59:25.450Z,2.50
2018-04-08T06:01:54.251Z,2.37
2018-04-08T06:04:23.075Z,2.20
2018-04-08T06:06:51.870Z,2.20
2018-04-08T06:09:20.709Z,2.10
2018-04-08T06:11:49.600Z,1.83
2018-04-08T06:14:18.378Z,2.40
2018-04-08T06:16:47.179Z,2.53
2018-04-08T06:19:15.998Z,2.40
2018-04-08T06:21:44.798Z,2.37
2018-04-08T06:24:13.597Z,2.77
2018-04-08T06:26:42.466Z,2.37
2018-04-08T06:29:11.246Z,2.57
2018-04-08T06:31:40.039Z,2.70
2018-04-08T06:34:08.854Z,2.97
2018-04-08T06:36:37.678Z,2.83
2018-04-08T06:39:06.466Z,4.13
2018-04-08T06:41:35.274Z,2.30
2018-04-08T06:44:04.066Z,2.47
2018-04-08T06:46:32.865Z,2.87
2018-04-08T06:49:01.679Z,4.97
2018-04-08T06:51:31.118Z,6.67
2018-04-08T06:54:00.196Z,5.03
2018-04-08T06:56:29.029Z,5.17
2018-04-08T06:58:58.066Z,3.70
2018-04-08T07:01:27.823Z,6.83
2018-04-08T07:03:56.621Z,9.43
2018-04-08T07:06:25.524Z,6.60
2018-04-08T07:08:54.406Z,9.60
2018-04-08T07:16:48.194Z,17.20
2018-04-08T07:19:17.313Z,17.30
2018-04-08T07:21:46.406Z,15.70
2018-04-08T07:24:15.618Z,12.03
2018-04-08T07:26:44.837Z,15.20
2018-04-08T07:29:13.950Z,14.60
2018-04-08T07:31:43.040Z,17.23
2018-04-08T07:34:12.140Z,14.47
2018-04-08T07:36:41.261Z,15.90
2018-04-08T07:39:10.351Z,16.47
2018-04-08T07:41:39.478Z,17.97
2018-04-08T07:44:08.574Z,16.47
2018-04-08T07:46:37.730Z,14.20
2018-04-08T07:49:06.841Z,14.80
2018-04-08T07:51:35.954Z,14.37
2018-04-08T07:54:05.048Z,17.07
2018-04-08T07:56:34.157Z,20.50
2018-04-08T07:59:03.270Z,16.47
2018-04-08T08:01:32.358Z,18.53
2018-04-08T08:04:01.462Z,20.07
2018-04-08T08:06:30.570Z,18.50
2018-04-08T08:08:59.682Z,18.10
2018-04-08T08:11:28.778Z,21.47
2018-04-08T08:13:57.901Z,21.90
2018-04-08T08:16:27.010Z,17.17
2018-04-08T08:18:56.118Z,20.10
2018-04-08T08:21:25.267Z,16.37
2018-04-08T08:23:54.354Z,19.37
2018-04-08T08:26:23.669Z,15.77
2018-04-08T08:28:52.861Z,17.43
2018-04-08T08:31:21.974Z,19.90
2018-04-08T08:33:51.082Z,17.80
2018-04-08T08:36:20.190Z,17.97
2018-04-08T08:38:49.306Z,20.50
2018-04-08T08:41:18.394Z,20.47
2018-04-08T08:43:47.497Z,21.63
2018-04-08T08:46:16.621Z,18.90
2018-04-08T08:48:45.710Z,18.13
2018-04-08T08:51:14.835Z,19.37
2018-04-08T08:53:44.024Z,16.83
2018-04-08T08:56:13.122Z,19.23
2018-04-08T08:58:42.234Z,18.37
2018-04-08T09:01:11.338Z,17.87
2018-04-08T09:03:40.454Z,20.13
2018-04-08T09:06:09.560Z,21.07
2018-04-08T09:08:38.679Z,18.37
2018-04-08T09:11:07.782Z,20.73
2018-04-08T09:13:36.889Z,20.33
2018-04-08T09:16:06.001Z,20.77
2018-04-08T09:18:35.125Z,16.63
2018-04-08T09:21:20.874Z,20.80
2018-04-08T09:23:54.682Z,22.40
2018-04-08T09:26:23.795Z,17.87
2018-04-08T09:28:52.884Z,19.00
2018-04-08T09:31:22.000Z,20.57
2018-04-08T09:33:51.094Z,21.57
2018-04-08T09:36:20.334Z,19.10
2018-04-08T09:38:49.407Z,16.57
2018-04-08T09:41:18.511Z,19.10
2018-04-08T09:43:47.630Z,19.40
2018-04-08T09:46:16.742Z,21.90
2018-04-08T09:48:45.849Z,17.50
2018-04-08T09:51:14.942Z,17.67
2018-04-08T09:53:44.050Z,20.13
2018-04-08T09:56:13.186Z,18.07
2018-04-08T09:58:42.282Z,17.77
2018-04-08T10:01:26.157Z,17.60
2018-04-08T10:03:55.254Z,20.20
2018-04-08T10:06:24.370Z,16.97
2018-04-08T10:08:53.458Z,16.63
2018-04-08T10:11:22.575Z,16.90
2018-04-08T10:13:51.739Z,16.50
2018-04-08T10:16:20.826Z,19.50
2018-04-08T10:18:49.920Z,19.50
2018-04-08T10:21:19.042Z,17.70
2018-04-08T10:23:48.138Z,14.43
2018-04-08T10:26:17.231Z,17.27
2018-04-08T10:28:46.356Z,15.47
2018-04-08T10:31:15.450Z,14.27
2018-04-08T10:33:44.542Z,14.10
2018-04-08T10:36:13.662Z,17.23
2018-04-08T10:38:42.754Z,15.13
2018-04-08T10:41:11.857Z,12.77
2018-04-08T10:43:40.953Z,15.30
2018-04-08T10:46:10.091Z,13.03
2018-04-08T10:48:39.178Z,14.20
2018-04-08T10:51:08.267Z,14.03
2018-04-08T10:53:37.378Z,13.10
2018-04-08T10:56:06.493Z,13.47
2018-04-08T10:58:35.606Z,12.37
2018-04-08T11:01:04.736Z,14.00
2018-04-08T11:03:33.838Z,11.13
2018-04-08T11:06:02.935Z,12.53
2018-04-08T11:08:32.040Z,13.13
2018-04-08T11:11:01.134Z,13.13
2018-04-08T11:13:30.242Z,12.30
2018-04-08T11:15:59.335Z,10.43
2018-04-08T11:18:28.458Z,12.37
2018-04-08T11:20:57.545Z,10.90
2018-04-08T11:23:26.640Z,10.13
2018-04-08T11:25:55.738Z,9.70
2018-04-08T11:28:24.885Z,10.87
2018-04-08T11:30:53.975Z,14.23
2018-04-08T11:33:23.066Z,11.67
2018-04-08T11:35:52.179Z,12.30
2018-04-08T11:38:21.270Z,12.53
2018-04-08T11:40:50.361Z,10.60
2018-04-08T11:43:19.479Z,14.90
2018-04-08T11:45:48.597Z,13.10
2018-04-08T11:48:17.679Z,13.80
2018-04-08T11:50:46.794Z,12.50
2018-04-08T11:53:15.904Z,12.97
2018-04-08T11:55:45.023Z,13.37
2018-04-08T11:58:14.119Z,11.23
2018-04-08T12:00:43.285Z,13.93
2018-04-08T12:03:12.314Z,9.47
2018-04-08T12:05:41.404Z,9.30
2018-04-08T12:08:10.510Z,10.23
2018-04-08T12:10:39.606Z,11.80
2018-04-08T12:13:08.726Z,10.37
2018-04-08T12:15:37.837Z,10.83
2018-04-08T12:18:06.955Z,9.73
2018-04-08T12:20:36.078Z,9.17
2018-04-08T12:23:05.165Z,8.63
2018-04-08T12:25:34.255Z,7.30
2018-04-08T12:28:03.363Z,6.90
2018-04-08T12:30:32.469Z,9.20
2018-04-08T12:33:01.586Z,9.13
2018-04-08T12:35:30.682Z,7.10
2018-04-08T12:37:59.794Z,9.60
2018-04-08T12:40:28.889Z,6.30
2018-04-08T12:42:57.993Z,7.17
2018-04-08T12:45:27.090Z,8.90
2018-04-08T12:47:56.189Z,6.77
2018-04-08T12:50:25.312Z,7.73
2018-04-08T12:52:54.446Z,10.03
2018-04-08T12:55:23.566Z,10.57
2018-04-08T12:57:52.687Z,8.17
2018-04-08T13:00:21.855Z,7.20
2018-04-08T13:02:50.939Z,9.37
2018-04-08T13:05:20.050Z,9.70
2018-04-08T13:07:49.166Z,8.17
2018-04-08T13:10:18.266Z,7.33
2018-04-08T13:12:47.370Z,8.67
2018-04-08T13:15:16.477Z,9.73
2018-04-08T13:17:45.579Z,8.97
2018-04-08T13:20:14.705Z,8.93
2018-04-08T13:22:43.802Z,9.77
2018-04-08T13:25:12.895Z,7.20
2018-04-08T13:27:42.051Z,8.07
2018-04-08T13:30:11.134Z,8.90
2018-04-08T13:32:40.233Z,7.07
2018-04-08T13:35:09.459Z,8.70
2018-04-08T13:37:38.545Z,8.90
2018-04-08T13:40:07.638Z,9.33
2018-04-08T13:42:36.761Z,11.37
2018-04-08T13:45:05.858Z,11.63
2018-04-08T13:47:34.962Z,10.60
2018-04-08T13:50:04.079Z,11.50
2018-04-08T13:52:33.196Z,13.40
2018-04-08T13:55:02.303Z,10.30
2018-04-08T13:57:31.483Z,12.03
2018-04-08T14:00:00.590Z,8.83
2018-04-08T14:02:29.698Z,11.63
2018-04-08T14:04:58.839Z,11.33
2018-04-08T14:07:27.951Z,10.50
2018-04-08T14:09:57.061Z,12.50
2018-04-08T14:12:26.171Z,10.70
2018-04-08T14:14:55.259Z,8.53
2018-04-08T14:17:24.379Z,10.87
2018-04-08T14:19:53.502Z,12.00
2018-04-08T14:22:22.613Z,10.33
2018-04-08T14:24:51.897Z,9.53
2018-04-08T14:27:20.996Z,11.23
2018-04-08T14:29:50.104Z,12.57
2018-04-08T14:32:19.195Z,7.90
2018-04-08T14:34:48.313Z,11.33
2018-04-08T14:37:17.406Z,9.57
2018-04-08T14:39:46.518Z,7.67
2018-04-08T14:42:15.609Z,9.13
2018-04-08T14:44:44.734Z,8.73
2018-04-08T14:47:13.853Z,12.60
2018-04-08T14:49:43.001Z,8.73
2018-04-08T14:52:12.122Z,8.63
2018-04-08T14:54:41.231Z,9.40
2018-04-08T14:57:10.334Z,8.20
2018-04-08T14:59:39.475Z,11.70
2018-04-08T15:02:08.559Z,9.70
2018-04-08T15:04:37.678Z,7.73
2018-04-08T15:07:06.766Z,5.87
2018-04-08T15:09:35.857Z,6.93
2018-04-08T15:12:04.963Z,7.30
2018-04-08T15:14:34.045Z,7.30
2018-04-08T15:17:03.177Z,9.13
2018-04-08T15:19:32.289Z,7.67
2018-04-08T15:22:01.370Z,7.03
2018-04-08T15:24:30.490Z,7.20
2018-04-08T15:26:59.585Z,7.10
2018-04-08T15:29:28.709Z,5.77
2018-04-08T15:31:57.813Z,6.53
2018-04-08T15:34:26.903Z,5.23
2018-04-08T15:36:56.022Z,6.17
2018-04-08T15:42:00.863Z,6.70
2018-04-08T15:44:29.997Z,5.23
2018-04-08T15:46:59.099Z,10.37
2018-04-08T15:49:28.202Z,5.97
2018-04-08T15:51:57.298Z,5.47
2018-04-08T15:54:26.411Z,5.43
2018-04-08T15:56:55.494Z,6.20
2018-04-08T15:59:24.611Z,5.30
2018-04-08T16:01:53.727Z,4.33
2018-04-08T16:04:22.814Z,6.90
2018-04-08T16:06:51.914Z,5.53
2018-04-08T16:09:21.086Z,5.80
2018-04-08T16:11:50.126Z,8.77
2018-04-08T16:14:19.240Z,9.43
2018-04-08T16:16:48.343Z,10.30
2018-04-08T16:19:17.455Z,7.40
2018-04-08T16:21:46.578Z,9.30
2018-04-08T16:24:15.662Z,9.33
2018-04-08T16:26:44.776Z,8.63
2018-04-08T16:29:13.892Z,10.10
2018-04-08T16:31:43.001Z,8.60
2018-04-08T16:34:12.110Z,7.03
2018-04-08T16:36:41.214Z,10.80
2018-04-08T16:39:10.324Z,8.77
2018-04-08T16:41:39.407Z,10.70
2018-04-08T16:44:08.520Z,7.83
2018-04-08T16:46:37.614Z,9.83
2018-04-08T16:49:06.739Z,7.17
2018-04-08T16:51:35.835Z,11.43
2018-04-08T16:54:04.927Z,6.87
2018-04-08T16:56:34.039Z,6.20
2018-04-08T16:59:03.133Z,6.87
2018-04-08T17:01:32.242Z,5.27
2018-04-08T17:04:01.330Z,7.27
2018-04-08T17:06:30.482Z,6.67
2018-04-08T17:08:59.594Z,6.30
2018-04-08T17:11:28.706Z,7.60
2018-04-08T17:13:57.800Z,8.27
2018-04-08T17:16:26.914Z,7.60
2018-04-08T17:18:56.006Z,7.97
2018-04-08T17:21:25.114Z,9.00
2018-04-08T17:23:54.214Z,7.33
2018-04-08T17:26:23.330Z,8.47
2018-04-08T17:28:52.417Z,8.80
2018-04-08T17:31:21.532Z,8.80
2018-04-08T17:33:50.643Z,6.70
2018-04-08T17:36:19.754Z,9.00
2018-04-08T17:38:48.863Z,9.43
2018-04-08T17:41:17.970Z,8.70
2018-04-08T17:43:47.076Z,6.30
2018-04-08T17:46:16.188Z,6.40
2018-04-08T17:48:45.300Z,6.23
2018-04-08T17:51:14.410Z,8.10
2018-04-08T17:53:43.493Z,6.17
2018-04-08T17:56:12.582Z,8.23
2018-04-08T17:58:41.867Z,8.87
2018-04-08T18:01:10.997Z,7.53
2018-04-08T18:03:40.123Z,8.00
2018-04-08T18:06:09.210Z,10.10
2018-04-08T18:08:38.322Z,12.10
2018-04-08T18:11:07.435Z,7.00
2018-04-08T18:13:36.538Z,6.07
2018-04-08T18:16:05.700Z,7.17
2018-04-08T18:18:34.797Z,5.87
2018-04-08T18:21:03.918Z,9.20
2018-04-08T18:23:33.029Z,6.33
2018-04-08T18:26:02.477Z,7.27
2018-04-08T18:28:31.596Z,11.03
2018-04-08T18:31:00.883Z,5.83
2018-04-08T18:33:33.576Z,6.83
2018-04-08T18:36:02.766Z,9.20
2018-04-08T18:38:32.151Z,8.17
2018-04-08T18:41:01.279Z,6.67
2018-04-08T18:43:30.381Z,9.40
2018-04-08T18:45:59.498Z,9.17
2018-04-08T18:48:28.700Z,8.50
2018-04-08T18:50:57.812Z,8.57
2018-04-08T18:53:26.930Z,8.07
2018-04-08T18:55:56.250Z,6.80
2018-04-08T18:58:25.374Z,9.43
2018-04-08T19:00:54.526Z,8.57
2018-04-08T19:03:23.619Z,8.03
2018-04-08T19:05:52.741Z,7.07
2018-04-08T19:08:21.856Z,9.30
2018-04-08T19:10:51.965Z,6.83
2018-04-08T19:13:21.085Z,7.93
2018-04-08T19:15:50.206Z,7.83
2018-04-08T19:18:19.315Z,9.10
2018-04-08T19:20:48.441Z,8.67
2018-04-08T19:23:17.572Z,10.53
2018-04-08T19:25:46.698Z,8.93
2018-04-08T19:28:15.856Z,10.60
2018-04-08T19:30:44.930Z,9.57
2018-04-08T19:33:14.335Z,8.50
2018-04-08T19:35:43.440Z,7.83
2018-04-08T19:38:12.582Z,8.20
2018-04-08T19:40:41.691Z,11.23
2018-04-08T19:43:10.822Z,10.83
2018-04-08T19:45:39.939Z,12.83
2018-04-08T19:48:09.059Z,9.93
2018-04-08T19:50:38.210Z,10.10
2018-04-08T19:53:07.342Z,12.67
2018-04-08T19:55:36.454Z,13.87
2018-04-08T19:58:05.579Z,15.60
2018-04-08T20:00:34.845Z,15.30
2018-04-08T20:03:04.358Z,15.10
2018-04-08T20:05:33.485Z,14.37
2018-04-08T20:08:02.606Z,12.60
2018-04-08T20:10:31.736Z,16.80
2018-04-08T20:13:00.841Z,15.67
2018-04-08T20:15:30.048Z,15.17
2018-04-08T20:17:59.163Z,14.70
2018-04-08T20:20:28.291Z,14.40
2018-04-08T20:22:57.420Z,15.87
2018-04-08T20:25:26.522Z,19.43
2018-04-08T20:27:55.664Z,17.90
2018-04-08T20:30:24.816Z,14.17
2018-04-08T20:32:53.960Z,17.47
2018-04-08T20:35:23.078Z,17.20
2018-04-08T20:37:52.237Z,14.63
2018-04-08T20:40:21.433Z,18.03
2018-04-08T20:42:50.520Z,18.10
2018-04-08T20:45:19.630Z,18.50
2018-04-08T20:47:48.755Z,16.33
2018-04-08T20:50:17.885Z,20.47
2018-04-08T20:52:47.286Z,16.30
2018-04-08T20:55:16.416Z,17.47
2018-04-08T20:57:45.539Z,16.67
2018-04-08T21:00:14.666Z,17.77
2018-04-08T21:02:43.782Z,16.67
2018-04-08T21:05:12.892Z,16.63
2018-04-08T21:07:42.017Z,16.13
2018-04-08T21:10:11.145Z,16.40
2018-04-08T21:12:40.279Z,17.27
2018-04-08T21:15:09.382Z,14.70
2018-04-08T21:17:38.503Z,15.43
2018-04-08T21:20:07.620Z,18.43
2018-04-08T21:22:36.763Z,17.60
2018-04-08T21:25:05.881Z,14.73
2018-04-08T21:27:35.003Z,13.63
2018-04-08T21:30:04.137Z,16.60
2018-04-08T21:32:33.237Z,16.37
2018-04-08T21:35:02.353Z,13.43
2018-04-08T21:37:31.486Z,15.43
2018-04-08T21:40:00.589Z,15.77
2018-04-08T21:42:30.018Z,13.87
2018-04-08T21:44:59.130Z,15.67
2018-04-08T21:47:28.234Z,18.93
2018-04-08T21:49:57.370Z,15.43
2018-04-08T21:52:26.502Z,14.63
2018-04-08T21:54:55.617Z,15.10
2018-04-08T21:57:24.742Z,12.37
2018-04-08T21:59:53.837Z,17.23
2018-04-08T22:02:22.979Z,16.77
2018-04-08T22:04:52.093Z,17.07
2018-04-08T22:07:21.691Z,16.63
2018-04-08T22:09:50.758Z,16.37
2018-04-08T22:12:19.895Z,14.53
2018-04-08T22:14:49.012Z,16.07
2018-04-08T22:17:18.162Z,16.33
2018-04-08T22:19:47.660Z,16.03
2018-04-08T22:22:16.787Z,13.90
2018-04-08T22:24:46.266Z,16.17
2018-04-08T22:27:15.393Z,15.77
2018-04-08T22:29:44.511Z,13.93
2018-04-08T22:32:13.662Z,16.23
2018-04-08T22:34:42.794Z,13.20
2018-04-08T22:37:12.195Z,12.40
2018-04-08T22:39:41.296Z,13.03
2018-04-08T22:42:10.784Z,14.23
2018-04-08T22:44:39.928Z,14.27
2018-04-08T22:47:09.074Z,13.43
2018-04-08T22:49:38.172Z,17.90
2018-04-08T22:52:07.282Z,17.00
2018-04-08T22:54:36.406Z,15.43
2018-04-08T22:57:05.505Z,14.97
2018-04-08T22:59:34.653Z,14.57
2018-04-08T23:02:04.013Z,18.03
2018-04-08T23:04:33.163Z,13.80
2018-04-08T23:07:02.533Z,16.80
2018-04-08T23:09:31.714Z,15.47
2018-04-08T23:12:00.820Z,16.43
2018-04-08T23:14:30.240Z,14.27
2018-04-08T23:16:59.638Z,14.03
2018-04-08T23:19:28.778Z,14.47
2018-04-08T23:21:57.903Z,13.37
2018-04-08T23:24:27.026Z,15.97
2018-04-08T23:26:56.168Z,18.43
2018-04-08T23:29:25.284Z,15.60
2018-04-08T23:31:54.408Z,15.17
2018-04-08T23:34:23.506Z,15.17
2018-04-08T23:36:52.744Z,15.37
2018-04-08T23:39:21.918Z,13.73
2018-04-08T23:41:51.057Z,14.10
2018-04-08T23:44:20.174Z,14.03
2018-04-08T23:46:49.298Z,13.17
2018-04-08T23:49:18.427Z,15.27
2018-04-08T23:51:47.866Z,16.47
2018-04-08T23:54:17.027Z,15.07
2018-04-08T23:56:46.136Z,17.93
2018-04-08T23:59:15.262Z,14.27
