createdAt,value
2019-03-25T00:01:35.723Z,8.20
2019-03-25T00:04:06.203Z,8.20
2019-03-25T00:06:36.533Z,8.20
2019-03-25T00:09:08.176Z,8.20
2019-03-25T00:11:38.480Z,8.20
2019-03-25T00:14:08.795Z,8.20
2019-03-25T00:16:39.092Z,8.20
2019-03-25T00:19:09.897Z,8.20
2019-03-25T00:21:40.136Z,8.20
2019-03-25T00:24:10.456Z,8.20
2019-03-25T00:26:40.788Z,8.20
2019-03-25T00:29:11.096Z,8.10
2019-03-25T00:31:41.347Z,8.10
2019-03-25T00:34:11.828Z,8.10
2019-03-25T00:36:42.232Z,8.10
2019-03-25T00:39:12.521Z,8.10
2019-03-25T00:41:42.834Z,8.10
2019-03-25T00:44:13.144Z,8.10
2019-03-25T00:46:43.386Z,8.10
2019-03-25T00:49:13.608Z,8.10
2019-03-25T00:51:43.842Z,8.10
2019-03-25T00:54:14.151Z,8.10
2019-03-25T00:56:44.617Z,8.10
2019-03-25T00:59:14.954Z,8.20
2019-03-25T01:01:45.313Z,8.20
2019-03-25T01:04:15.608Z,8.20
2019-03-25T01:06:45.859Z,8.20
2019-03-25T01:09:16.094Z,8.30
2019-03-25T01:11:49.302Z,8.30
2019-03-25T01:14:18.469Z,8.30
2019-03-25T01:16:48.705Z,8.30
2019-03-25T01:19:18.952Z,8.40
2019-03-25T01:21:49.297Z,8.40
2019-03-25T01:24:19.612Z,8.40
2019-03-25T01:26:49.900Z,8.40
2019-03-25T01:29:20.148Z,8.40
2019-03-25T01:31:50.576Z,8.50
2019-03-25T01:34:22.759Z,8.50
2019-03-25T01:36:53.055Z,8.50
2019-03-25T01:39:23.368Z,8.50
2019-03-25T01:41:53.616Z,8.50
2019-03-25T01:44:23.853Z,8.50
2019-03-25T01:46:54.132Z,8.50
2019-03-25T01:49:24.397Z,8.50
2019-03-25T01:51:54.738Z,8.50
2019-03-25T01:54:25.066Z,8.60
2019-03-25T01:56:55.323Z,8.60
2019-03-25T01:59:25.575Z,8.60
2019-03-25T02:01:55.911Z,8.50
2019-03-25T02:04:26.216Z,8.50
2019-03-25T02:06:56.455Z,8.50
2019-03-25T02:09:27.527Z,8.50
2019-03-25T02:11:57.907Z,8.50
2019-03-25T02:14:28.212Z,8.50
2019-03-25T02:16:58.764Z,8.50
2019-03-25T02:19:29.970Z,8.50
2019-03-25T02:22:00.280Z,8.50
2019-03-25T02:24:30.568Z,8.50
2019-03-25T02:27:00.924Z,8.50
2019-03-25T02:29:31.159Z,8.50
2019-03-25T02:32:02.572Z,8.50
2019-03-25T02:34:32.808Z,8.50
2019-03-25T02:37:03.146Z,8.50
2019-03-25T02:39:33.386Z,8.50
2019-03-25T02:42:03.788Z,8.50
2019-03-25T02:44:34.084Z,8.50
2019-03-25T02:47:04.397Z,8.50
2019-03-25T02:49:34.793Z,8.60
2019-03-25T02:52:05.172Z,8.60
2019-03-25T02:54:36.292Z,8.60
2019-03-25T02:57:06.701Z,8.60
2019-03-25T02:59:37.024Z,8.70
2019-03-25T03:02:07.456Z,8.70
2019-03-25T03:04:37.698Z,8.70
2019-03-25T03:07:07.955Z,8.70
2019-03-25T03:09:38.412Z,8.70
2019-03-25T03:12:08.690Z,8.60
2019-03-25T03:14:38.924Z,8.60
2019-03-25T03:17:09.534Z,8.60
2019-03-25T03:19:39.752Z,8.60
2019-03-25T03:22:10.011Z,8.60
2019-03-25T03:24:40.324Z,8.60
2019-03-25T03:27:11.601Z,8.60
2019-03-25T03:30:50.827Z,8.50
2019-03-25T03:33:21.238Z,8.50
2019-03-25T03:35:51.630Z,8.50
2019-03-25T03:38:21.970Z,8.40
2019-03-25T03:40:52.362Z,8.40
2019-03-25T03:43:22.749Z,8.40
2019-03-25T03:45:53.109Z,8.40
2019-03-25T03:48:23.511Z,8.40
2019-03-25T03:50:54.126Z,8.30
2019-03-25T03:53:24.519Z,8.30
2019-03-25T03:55:54.919Z,8.30
2019-03-25T03:58:26.814Z,8.30
2019-03-25T04:00:57.246Z,8.30
2019-03-25T04:03:27.577Z,8.20
2019-03-25T04:05:57.870Z,8.20
2019-03-25T04:08:28.198Z,8.20
2019-03-25T04:10:58.582Z,8.10
2019-03-25T04:13:29.014Z,8.10
2019-03-25T04:16:01.670Z,8.00
2019-03-25T04:18:33.734Z,7.90
2019-03-25T04:21:04.106Z,7.90
2019-03-25T04:23:34.393Z,7.80
2019-03-25T04:26:04.801Z,7.80
2019-03-25T04:28:35.576Z,7.70
2019-03-25T04:31:05.921Z,7.70
2019-03-25T04:33:36.186Z,7.70
2019-03-25T04:36:06.525Z,7.60
2019-03-25T04:38:36.809Z,7.60
2019-03-25T04:41:07.164Z,7.50
2019-03-25T04:43:37.416Z,7.50
2019-03-25T04:46:07.901Z,7.40
2019-03-25T04:48:38.160Z,7.40
2019-03-25T04:51:09.087Z,7.30
2019-03-25T04:53:39.503Z,7.30
2019-03-25T04:56:09.846Z,7.30
2019-03-25T04:58:40.089Z,7.20
2019-03-25T05:01:10.378Z,7.20
2019-03-25T05:03:40.747Z,7.10
2019-03-25T05:06:11.157Z,7.10
2019-03-25T05:08:42.647Z,7.10
2019-03-25T05:11:12.897Z,7.10
2019-03-25T05:13:43.173Z,7.00
2019-03-25T05:16:14.500Z,7.00
2019-03-25T05:18:44.761Z,7.00
2019-03-25T05:21:15.081Z,6.90
2019-03-25T05:23:45.354Z,6.90
2019-03-25T05:26:16.757Z,6.90
2019-03-25T05:28:47.015Z,6.90
2019-03-25T05:31:17.352Z,6.90
2019-03-25T05:33:47.635Z,6.90
2019-03-25T05:36:17.945Z,7.00
2019-03-25T05:38:48.197Z,7.00
2019-03-25T05:41:18.433Z,7.00
2019-03-25T05:43:48.701Z,7.10
2019-03-25T05:46:19.013Z,7.10
2019-03-25T05:48:49.286Z,7.10
2019-03-25T05:51:19.541Z,7.10
2019-03-25T05:53:49.798Z,7.10
2019-03-25T05:56:20.038Z,7.10
2019-03-25T05:58:50.313Z,7.10
2019-03-25T06:01:20.721Z,7.10
2019-03-25T06:03:51.058Z,7.10
2019-03-25T06:06:21.390Z,7.10
2019-03-25T06:08:51.637Z,7.10
2019-03-25T06:11:21.953Z,7.10
2019-03-25T06:13:52.221Z,7.20
2019-03-25T06:16:22.540Z,7.20
2019-03-25T06:18:52.879Z,7.30
2019-03-25T06:21:24.338Z,7.40
2019-03-25T06:23:54.602Z,7.40
2019-03-25T06:26:25.010Z,7.50
2019-03-25T06:28:55.305Z,7.50
2019-03-25T06:31:25.630Z,7.60
2019-03-25T06:33:55.998Z,7.60
2019-03-25T06:36:26.242Z,7.60
2019-03-25T06:38:56.650Z,7.70
2019-03-25T06:41:26.989Z,7.70
2019-03-25T06:43:57.240Z,7.80
2019-03-25T06:46:27.555Z,7.90
2019-03-25T06:49:00.015Z,8.00
2019-03-25T06:51:30.405Z,8.00
2019-03-25T06:54:00.665Z,8.10
2019-03-25T06:56:30.989Z,8.20
2019-03-25T06:59:01.252Z,8.20
2019-03-25T07:01:31.579Z,8.20
2019-03-25T07:04:01.907Z,8.20
2019-03-25T07:06:32.243Z,8.20
2019-03-25T07:09:03.138Z,8.20
2019-03-25T07:11:33.532Z,8.20
2019-03-25T07:14:03.982Z,8.40
2019-03-25T07:16:35.203Z,8.60
2019-03-25T07:19:05.625Z,8.80
2019-03-25T07:21:35.961Z,9.00
2019-03-25T07:24:06.395Z,9.40
2019-03-25T07:26:36.642Z,9.70
2019-03-25T07:29:07.069Z,10.10
2019-03-25T07:31:37.338Z,10.40
2019-03-25T07:34:07.720Z,10.60
2019-03-25T07:36:37.971Z,10.60
2019-03-25T07:39:08.407Z,10.60
2019-03-25T07:41:38.689Z,10.60
2019-03-25T07:44:09.097Z,10.50
2019-03-25T07:46:39.382Z,10.30
2019-03-25T07:49:09.631Z,10.20
2019-03-25T07:51:39.896Z,10.00
2019-03-25T07:54:10.161Z,9.80
2019-03-25T07:56:40.448Z,9.70
2019-03-25T07:59:10.770Z,9.50
2019-03-25T08:01:41.192Z,9.30
2019-03-25T08:04:11.545Z,9.20
2019-03-25T08:06:41.795Z,9.10
2019-03-25T08:09:12.194Z,9.00
2019-03-25T08:11:42.550Z,8.90
2019-03-25T08:14:12.856Z,8.80
2019-03-25T08:16:43.205Z,8.90
2019-03-25T08:19:13.613Z,9.20
2019-03-25T08:21:44.015Z,9.70
2019-03-25T08:24:14.249Z,10.30
2019-03-25T08:26:50.030Z,11.10
2019-03-25T08:29:20.264Z,11.80
2019-03-25T08:31:50.621Z,12.70
2019-03-25T08:34:21.044Z,13.50
2019-03-25T08:36:51.470Z,14.10
2019-03-25T08:39:21.881Z,14.60
2019-03-25T08:41:52.309Z,15.10
2019-03-25T08:44:22.647Z,15.60
2019-03-25T08:46:52.977Z,16.10
2019-03-25T08:49:24.390Z,16.60
2019-03-25T08:51:54.717Z,17.10
2019-03-25T08:54:24.977Z,17.60
2019-03-25T08:56:55.392Z,18.00
2019-03-25T08:59:25.646Z,18.50
2019-03-25T09:01:55.915Z,18.80
2019-03-25T09:04:26.247Z,18.90
2019-03-25T09:06:56.661Z,19.00
2019-03-25T09:09:26.911Z,19.00
2019-03-25T09:11:57.246Z,18.90
2019-03-25T09:14:27.518Z,18.70
2019-03-25T09:17:00.450Z,18.50
2019-03-25T09:19:30.417Z,18.30
2019-03-25T09:22:00.793Z,17.90
2019-03-25T09:24:33.036Z,17.50
2019-03-25T09:27:03.281Z,17.10
2019-03-25T09:29:33.546Z,16.60
2019-03-25T09:32:03.990Z,16.00
2019-03-25T09:34:34.345Z,15.60
2019-03-25T09:37:04.708Z,15.10
2019-03-25T09:39:35.053Z,14.70
2019-03-25T09:42:05.644Z,14.30
2019-03-25T09:44:35.974Z,13.90
2019-03-25T09:47:06.364Z,13.60
2019-03-25T09:49:36.706Z,13.50
2019-03-25T09:52:07.179Z,13.40
2019-03-25T09:54:37.678Z,13.50
2019-03-25T09:57:08.048Z,13.50
2019-03-25T09:59:38.481Z,13.70
2019-03-25T10:02:08.890Z,13.90
2019-03-25T10:04:39.270Z,14.20
2019-03-25T10:07:14.225Z,14.60
2019-03-25T10:09:44.493Z,15.00
2019-03-25T10:12:14.751Z,15.20
2019-03-25T10:14:45.041Z,15.50
2019-03-25T10:17:15.365Z,15.70
2019-03-25T10:19:45.705Z,16.00
2019-03-25T10:22:15.949Z,16.30
2019-03-25T10:24:46.236Z,16.70
2019-03-25T10:27:16.487Z,17.00
2019-03-25T10:29:46.889Z,17.10
2019-03-25T10:32:17.225Z,17.30
2019-03-25T10:34:47.590Z,17.50
2019-03-25T10:37:18.653Z,17.70
2019-03-25T10:39:48.953Z,17.90
2019-03-25T10:42:19.200Z,18.00
2019-03-25T10:44:49.545Z,18.10
2019-03-25T10:47:19.861Z,18.00
2019-03-25T10:49:50.167Z,17.90
2019-03-25T10:52:21.480Z,17.70
2019-03-25T10:54:51.952Z,17.50
2019-03-25T10:57:22.205Z,17.20
2019-03-25T10:59:52.622Z,17.00
2019-03-25T11:02:22.940Z,16.80
2019-03-25T11:04:53.360Z,16.60
2019-03-25T11:07:23.787Z,16.50
2019-03-25T11:09:54.309Z,16.50
2019-03-25T11:12:24.620Z,16.40
2019-03-25T11:14:54.885Z,16.40
2019-03-25T11:17:25.140Z,16.20
2019-03-25T11:19:55.506Z,16.00
2019-03-25T11:22:25.748Z,15.70
2019-03-25T11:24:56.099Z,15.30
2019-03-25T11:27:26.504Z,14.90
2019-03-25T11:29:56.857Z,14.50
2019-03-25T11:32:27.088Z,14.20
2019-03-25T11:34:57.449Z,13.80
2019-03-25T11:37:28.873Z,13.50
2019-03-25T11:39:59.414Z,13.30
2019-03-25T11:42:29.739Z,13.00
2019-03-25T11:45:00.185Z,12.80
2019-03-25T11:47:30.658Z,12.70
2019-03-25T11:50:01.093Z,12.60
2019-03-25T11:52:31.588Z,12.60
2019-03-25T11:55:02.117Z,12.50
2019-03-25T11:57:32.642Z,12.50
2019-03-25T12:00:03.269Z,12.50
2019-03-25T12:02:33.684Z,12.60
2019-03-25T12:05:04.722Z,12.60
2019-03-25T12:07:35.241Z,12.60
2019-03-25T12:10:05.913Z,12.70
2019-03-25T12:12:36.295Z,12.70
2019-03-25T12:15:07.336Z,12.80
2019-03-25T12:17:37.672Z,12.80
2019-03-25T12:20:08.313Z,12.90
2019-03-25T12:22:38.693Z,13.00
2019-03-25T12:25:09.657Z,13.10
2019-03-25T12:27:39.984Z,13.20
2019-03-25T12:30:10.811Z,13.30
2019-03-25T12:32:41.297Z,13.50
2019-03-25T12:35:11.735Z,13.60
2019-03-25T12:37:41.974Z,13.70
2019-03-25T12:40:12.726Z,13.70
2019-03-25T12:42:42.991Z,13.70
2019-03-25T12:45:13.601Z,13.70
2019-03-25T12:47:43.925Z,13.70
2019-03-25T12:50:14.459Z,13.60
2019-03-25T12:52:44.906Z,13.50
2019-03-25T12:55:15.304Z,13.50
2019-03-25T12:57:45.647Z,13.40
2019-03-25T13:00:17.729Z,13.30
2019-03-25T13:02:47.978Z,13.20
2019-03-25T13:05:18.392Z,13.00
2019-03-25T13:07:48.823Z,12.90
2019-03-25T13:10:19.143Z,12.70
2019-03-25T13:12:49.489Z,12.70
2019-03-25T13:15:19.200Z,12.60
2019-03-25T13:17:49.470Z,12.50
2019-03-25T13:20:19.790Z,12.50
2019-03-25T13:22:50.116Z,12.50
2019-03-25T13:25:20.356Z,12.50
2019-03-25T13:27:50.708Z,12.60
2019-03-25T13:30:21.156Z,12.60
2019-03-25T13:32:51.505Z,12.60
2019-03-25T13:35:21.798Z,12.60
2019-03-25T13:37:52.064Z,12.60
2019-03-25T13:40:22.474Z,12.70
2019-03-25T13:42:52.742Z,12.70
2019-03-25T13:45:23.217Z,12.80
2019-03-25T13:47:53.499Z,12.80
2019-03-25T13:50:23.829Z,12.90
2019-03-25T13:52:54.098Z,12.90
2019-03-25T13:55:26.650Z,13.00
2019-03-25T13:57:56.705Z,13.00
2019-03-25T14:00:38.224Z,13.10
2019-03-25T14:03:08.657Z,13.20
2019-03-25T14:05:39.534Z,13.20
2019-03-25T14:08:09.959Z,13.20
2019-03-25T14:10:40.277Z,13.10
2019-03-25T14:13:10.543Z,13.00
2019-03-25T14:15:40.878Z,12.80
2019-03-25T14:18:11.224Z,12.70
2019-03-25T14:20:41.484Z,12.50
2019-03-25T14:23:11.808Z,12.40
2019-03-25T14:25:42.121Z,12.30
2019-03-25T14:28:12.389Z,12.20
2019-03-25T14:30:42.833Z,12.20
2019-03-25T14:33:13.236Z,12.20
2019-03-25T14:35:43.593Z,12.10
2019-03-25T14:38:14.002Z,12.10
2019-03-25T14:40:44.426Z,12.10
2019-03-25T14:43:14.675Z,12.10
2019-03-25T14:45:45.081Z,12.10
2019-03-25T14:48:15.412Z,12.10
2019-03-25T14:50:45.812Z,12.10
2019-03-25T14:53:16.132Z,12.10
2019-03-25T14:55:46.482Z,12.20
2019-03-25T14:58:16.733Z,12.20
2019-03-25T15:00:47.078Z,12.30
2019-03-25T15:03:17.407Z,12.30
2019-03-25T15:05:48.820Z,12.40
2019-03-25T15:08:19.212Z,12.40
2019-03-25T15:10:53.712Z,12.50
2019-03-25T15:13:40.446Z,12.50
2019-03-25T15:16:10.797Z,12.60
2019-03-25T15:18:41.129Z,12.60
2019-03-25T15:21:11.417Z,12.60
2019-03-25T15:23:41.653Z,12.50
2019-03-25T15:26:11.989Z,12.50
2019-03-25T15:28:42.230Z,12.40
2019-03-25T15:31:12.517Z,12.40
2019-03-25T15:33:42.868Z,12.30
2019-03-25T15:36:13.302Z,12.20
2019-03-25T15:38:43.628Z,12.00
2019-03-25T15:41:14.038Z,11.90
2019-03-25T15:43:44.287Z,11.80
2019-03-25T15:46:14.633Z,11.70
2019-03-25T15:48:44.877Z,11.60
2019-03-25T15:51:15.209Z,11.50
2019-03-25T15:53:45.462Z,11.40
2019-03-25T15:56:15.752Z,11.30
2019-03-25T15:58:46.082Z,11.20
2019-03-25T16:01:16.352Z,11.20
2019-03-25T16:03:46.700Z,11.20
2019-03-25T16:06:17.193Z,11.20
2019-03-25T16:08:47.446Z,11.20
2019-03-25T16:11:17.737Z,11.20
2019-03-25T16:13:48.142Z,11.20
2019-03-25T16:16:18.477Z,11.20
2019-03-25T16:18:48.793Z,11.30
2019-03-25T16:21:19.200Z,11.20
2019-03-25T16:23:49.438Z,11.20
2019-03-25T16:26:19.696Z,11.20
2019-03-25T16:28:50.017Z,11.10
2019-03-25T16:31:20.281Z,11.00
2019-03-25T16:33:50.621Z,11.00
2019-03-25T16:36:20.949Z,10.90
2019-03-25T16:38:51.286Z,10.90
2019-03-25T16:41:21.632Z,10.90
2019-03-25T16:43:51.870Z,10.80
2019-03-25T16:46:22.146Z,10.90
2019-03-25T16:48:54.974Z,10.90
2019-03-25T16:51:24.498Z,10.80
2019-03-25T16:53:54.765Z,10.80
2019-03-25T16:56:25.222Z,10.80
2019-03-25T16:58:55.469Z,10.80
2019-03-25T17:01:27.776Z,10.80
2019-03-25T17:03:58.103Z,10.80
2019-03-25T17:06:28.349Z,10.80
2019-03-25T17:08:58.826Z,10.70
2019-03-25T17:11:29.147Z,10.70
2019-03-25T17:13:59.569Z,10.70
2019-03-25T17:16:29.817Z,10.60
2019-03-25T17:19:02.076Z,10.60
2019-03-25T17:21:32.045Z,10.60
2019-03-25T17:24:02.549Z,10.60
2019-03-25T17:26:41.924Z,10.50
2019-03-25T17:29:04.833Z,10.50
2019-03-25T17:31:35.079Z,10.50
2019-03-25T17:34:05.529Z,10.50
2019-03-25T17:36:35.842Z,10.50
2019-03-25T17:39:09.185Z,10.40
2019-03-25T17:41:39.435Z,10.40
2019-03-25T17:44:09.704Z,10.40
2019-03-25T17:46:40.094Z,10.40
2019-03-25T17:49:10.362Z,10.40
2019-03-25T17:51:40.620Z,10.30
2019-03-25T17:54:10.958Z,10.30
2019-03-25T17:56:41.285Z,10.30
2019-03-25T17:59:11.583Z,10.30
2019-03-25T18:01:42.057Z,10.30
2019-03-25T18:04:12.576Z,10.20
2019-03-25T18:06:42.961Z,10.20
2019-03-25T18:09:13.226Z,10.10
2019-03-25T18:11:43.545Z,10.10
2019-03-25T18:14:13.889Z,10.10
2019-03-25T18:16:44.147Z,10.10
2019-03-25T18:19:14.408Z,10.00
2019-03-25T18:21:44.737Z,10.10
2019-03-25T18:24:15.075Z,10.00
2019-03-25T18:26:45.494Z,10.00
2019-03-25T18:29:17.100Z,10.00
2019-03-25T18:31:48.111Z,10.00
2019-03-25T18:34:18.382Z,9.90
2019-03-25T18:36:48.618Z,9.90
2019-03-25T18:39:21.372Z,10.00
2019-03-25T18:41:52.597Z,9.90
2019-03-25T18:44:22.995Z,9.90
2019-03-25T18:46:53.237Z,9.90
2019-03-25T18:49:23.571Z,9.90
2019-03-25T18:51:53.970Z,9.90
2019-03-25T18:54:24.309Z,9.80
2019-03-25T18:56:54.711Z,9.80
2019-03-25T18:59:25.040Z,9.80
2019-03-25T19:01:55.529Z,9.80
2019-03-25T19:04:27.306Z,9.70
2019-03-25T19:06:57.965Z,9.70
2019-03-25T19:09:28.559Z,9.60
2019-03-25T19:11:58.800Z,9.60
2019-03-25T19:14:29.070Z,9.60
2019-03-25T19:16:59.324Z,9.60
2019-03-25T19:19:29.567Z,9.60
2019-03-25T19:21:59.889Z,9.50
2019-03-25T19:24:30.149Z,9.50
2019-03-25T19:27:00.464Z,9.50
2019-03-25T19:29:30.742Z,9.50
2019-03-25T19:32:06.554Z,9.50
2019-03-25T19:34:34.124Z,9.50
2019-03-25T19:37:04.406Z,9.50
2019-03-25T19:39:34.786Z,9.50
2019-03-25T19:42:05.130Z,9.50
2019-03-25T19:44:35.479Z,9.50
2019-03-25T19:47:05.888Z,9.40
2019-03-25T19:49:36.128Z,9.40
2019-03-25T19:52:09.236Z,9.40
2019-03-25T19:54:38.602Z,9.40
2019-03-25T19:57:08.996Z,9.30
2019-03-25T19:59:39.263Z,9.30
2019-03-25T20:02:18.962Z,9.30
2019-03-25T20:04:42.652Z,9.30
2019-03-25T20:07:12.987Z,9.20
2019-03-25T20:09:44.503Z,9.20
2019-03-25T20:12:14.763Z,9.20
2019-03-25T20:14:45.138Z,9.20
2019-03-25T20:17:15.564Z,9.20
2019-03-25T20:19:45.892Z,9.20
2019-03-25T20:22:16.347Z,9.10
2019-03-25T20:24:46.768Z,9.10
2019-03-25T20:27:17.250Z,9.10
2019-03-25T20:29:47.576Z,9.00
2019-03-25T20:32:18.050Z,9.00
2019-03-25T20:34:49.653Z,9.00
2019-03-25T20:37:20.054Z,9.00
2019-03-25T20:39:50.560Z,9.00
2019-03-25T20:42:20.969Z,9.00
2019-03-25T20:44:51.461Z,9.00
2019-03-25T20:47:21.887Z,9.00
2019-03-25T20:49:52.122Z,9.00
2019-03-25T20:52:24.503Z,9.00
2019-03-25T20:54:54.471Z,9.00
2019-03-25T20:57:24.887Z,9.00
2019-03-25T20:59:55.161Z,8.90
2019-03-25T21:02:25.669Z,8.90
2019-03-25T21:04:57.187Z,9.00
2019-03-25T21:07:27.643Z,9.00
2019-03-25T21:09:57.934Z,9.00
2019-03-25T21:12:28.416Z,9.00
2019-03-25T21:14:58.756Z,9.00
2019-03-25T21:17:29.076Z,9.00
2019-03-25T21:19:59.345Z,9.10
2019-03-25T21:22:29.636Z,9.10
2019-03-25T21:25:00.862Z,9.10
2019-03-25T21:27:31.277Z,9.20
2019-03-25T21:30:01.668Z,9.20
2019-03-25T21:32:33.097Z,9.20
2019-03-25T21:35:03.655Z,9.20
2019-03-25T21:37:34.124Z,9.20
2019-03-25T21:40:04.998Z,9.30
2019-03-25T21:42:35.357Z,9.30
2019-03-25T21:45:06.054Z,9.30
2019-03-25T21:47:36.678Z,9.30
2019-03-25T21:50:08.446Z,9.40
2019-03-25T21:52:38.861Z,9.40
2019-03-25T21:55:09.350Z,9.40
2019-03-25T21:57:39.809Z,9.40
2019-03-25T22:00:10.901Z,9.40
2019-03-25T22:02:41.408Z,9.40
2019-03-25T22:05:11.909Z,9.40
2019-03-25T22:07:42.470Z,9.50
2019-03-25T22:10:13.436Z,9.50
2019-03-25T22:12:43.701Z,9.50
2019-03-25T22:15:14.425Z,9.50
2019-03-25T22:17:44.704Z,9.50
2019-03-25T22:20:15.220Z,9.50
2019-03-25T22:22:45.649Z,9.50
2019-03-25T22:25:16.236Z,9.50
2019-03-25T22:27:46.669Z,9.50
2019-03-25T22:30:17.002Z,9.50
2019-03-25T22:32:47.470Z,9.50
2019-03-25T22:35:17.914Z,9.50
2019-03-25T22:37:48.185Z,9.50
2019-03-25T22:40:18.638Z,9.50
2019-03-25T22:42:49.301Z,9.50
2019-03-25T22:45:29.566Z,9.50
2019-03-25T22:48:02.397Z,9.50
2019-03-25T22:50:34.753Z,9.50
2019-03-25T22:53:05.241Z,9.50
2019-03-25T22:55:35.722Z,9.50
2019-03-25T22:58:06.350Z,9.50
2019-03-25T23:00:47.115Z,9.50
2019-03-25T23:03:17.740Z,9.50
2019-03-25T23:05:48.270Z,9.50
2019-03-25T23:08:18.613Z,9.50
2019-03-25T23:10:48.954Z,9.50
2019-03-25T23:13:19.413Z,9.50
2019-03-25T23:15:49.720Z,9.50
2019-03-25T23:18:20.129Z,9.50
2019-03-25T23:20:50.493Z,9.50
2019-03-25T23:23:20.821Z,9.50
2019-03-25T23:25:51.299Z,9.50
2019-03-25T23:28:21.626Z,9.60
2019-03-25T23:30:51.977Z,9.60
2019-03-25T23:33:22.321Z,9.60
2019-03-25T23:35:52.746Z,9.60
2019-03-25T23:38:23.070Z,9.60
2019-03-25T23:40:53.445Z,9.60
2019-03-25T23:43:23.689Z,9.60
2019-03-25T23:45:54.062Z,9.60
2019-03-25T23:48:24.326Z,9.60
2019-03-25T23:50:54.667Z,9.60
2019-03-25T23:53:24.934Z,9.60
2019-03-25T23:55:55.260Z,9.60
2019-03-25T23:58:25.517Z,9.60
