createdAt,value
2023-03-03T00:01:58.530Z,101888.00
2023-03-03T00:04:25.292Z,101880.97
2023-03-03T00:06:52.119Z,101884.50
2023-03-03T00:09:18.870Z,101887.00
2023-03-03T00:11:50.316Z,101901.84
2023-03-03T00:14:37.369Z,101910.53
2023-03-03T00:17:21.490Z,101917.41
2023-03-03T00:19:49.402Z,101906.66
2023-03-03T00:22:36.269Z,101910.13
2023-03-03T00:25:28.530Z,101914.47
2023-03-03T00:27:55.793Z,101920.47
2023-03-03T00:30:28.057Z,101911.75
2023-03-03T00:32:55.762Z,101909.91
2023-03-03T00:35:30.095Z,101911.63
2023-03-03T00:38:10.600Z,101913.44
2023-03-03T00:40:39.688Z,101918.81
2023-03-03T00:43:25.214Z,101910.00
2023-03-03T00:45:56.937Z,101909.00
2023-03-03T00:48:37.581Z,101895.91
2023-03-03T00:51:28.058Z,101902.13
2023-03-03T00:53:56.081Z,101889.81
2023-03-03T00:56:23.233Z,101889.94
2023-03-03T00:58:51.153Z,101883.97
2023-03-03T01:01:19.038Z,101885.00
2023-03-03T01:03:45.939Z,101892.97
2023-03-03T01:06:14.136Z,101888.72
2023-03-03T01:08:40.916Z,101895.69
2023-03-03T01:11:16.422Z,101903.63
2023-03-03T01:13:47.632Z,101890.53
2023-03-03T01:16:14.472Z,101900.03
2023-03-03T01:18:42.066Z,101903.47
2023-03-03T01:21:10.638Z,101900.81
2023-03-03T01:23:37.774Z,101901.53
2023-03-03T01:26:06.868Z,101905.00
2023-03-03T01:28:34.519Z,101900.72
2023-03-03T01:31:06.193Z,101892.09
2023-03-03T01:33:35.107Z,101915.84
2023-03-03T01:36:02.602Z,101913.28
2023-03-03T01:38:29.887Z,101912.38
2023-03-03T01:40:59.798Z,101909.75
2023-03-03T01:43:28.680Z,101899.25
2023-03-03T01:45:58.442Z,101907.19
2023-03-03T01:48:30.368Z,101910.66
2023-03-03T01:51:19.311Z,101905.34
2023-03-03T01:53:55.099Z,101897.41
2023-03-03T01:56:22.329Z,101896.59
2023-03-03T01:58:59.815Z,101885.31
2023-03-03T02:01:29.265Z,101880.19
2023-03-03T02:03:56.121Z,101881.09
2023-03-03T02:06:27.559Z,101890.06
2023-03-03T02:09:02.356Z,101885.78
2023-03-03T02:11:32.725Z,101883.16
2023-03-03T02:13:59.510Z,101880.59
2023-03-03T02:16:26.687Z,101880.66
2023-03-03T02:18:53.531Z,101872.78
2023-03-03T02:21:27.657Z,101874.72
2023-03-03T02:24:16.657Z,101879.97
2023-03-03T02:26:44.669Z,101878.16
2023-03-03T02:29:11.579Z,101866.78
2023-03-03T02:31:38.639Z,101864.22
2023-03-03T02:34:06.100Z,101859.97
2023-03-03T02:36:37.463Z,101862.72
2023-03-03T02:39:27.174Z,101857.56
2023-03-03T02:42:17.416Z,101858.50
2023-03-03T02:44:44.378Z,101859.38
2023-03-03T02:47:11.241Z,101848.97
2023-03-03T02:49:38.688Z,101855.25
2023-03-03T02:52:12.028Z,101854.41
2023-03-03T02:54:38.900Z,101857.06
2023-03-03T02:57:07.143Z,101858.84
2023-03-03T02:59:33.928Z,101862.31
2023-03-03T03:02:00.674Z,101853.59
2023-03-03T03:04:28.332Z,101864.13
2023-03-03T03:06:56.014Z,101863.22
2023-03-03T03:09:25.058Z,101861.59
2023-03-03T03:11:52.565Z,101860.69
2023-03-03T03:14:19.546Z,101863.38
2023-03-03T03:16:46.365Z,101864.22
2023-03-03T03:19:13.512Z,101856.31
2023-03-03T03:21:40.322Z,101865.84
2023-03-03T03:24:07.347Z,101866.72
2023-03-03T03:26:34.178Z,101861.31
2023-03-03T03:29:01.023Z,101864.75
2023-03-03T03:31:27.839Z,101858.66
2023-03-03T03:33:54.629Z,101865.75
2023-03-03T03:36:21.477Z,101860.41
2023-03-03T03:38:48.367Z,101864.91
2023-03-03T03:41:15.185Z,101869.38
2023-03-03T03:43:42.050Z,101874.69
2023-03-03T03:46:09.055Z,101874.63
2023-03-03T03:48:36.281Z,101878.06
2023-03-03T03:51:03.815Z,101869.34
2023-03-03T03:53:33.428Z,101868.47
2023-03-03T03:56:00.180Z,101877.22
2023-03-03T03:58:27.007Z,101876.34
2023-03-03T04:00:53.803Z,101876.31
2023-03-03T04:03:20.764Z,101877.13
2023-03-03T04:05:47.623Z,101881.47
2023-03-03T04:08:14.412Z,101883.22
2023-03-03T04:10:41.211Z,101879.75
2023-03-03T04:13:07.970Z,101889.44
2023-03-03T04:15:34.811Z,101892.06
2023-03-03T04:18:01.845Z,101890.25
2023-03-03T04:20:28.876Z,101897.22
2023-03-03T04:22:56.667Z,101889.34
2023-03-03T04:25:23.757Z,101885.91
2023-03-03T04:27:52.008Z,101891.16
2023-03-03T04:30:19.050Z,101888.56
2023-03-03T04:32:45.818Z,101888.56
2023-03-03T04:35:12.836Z,101885.91
2023-03-03T04:37:39.874Z,101886.84
2023-03-03T04:40:08.993Z,101885.94
2023-03-03T04:42:35.926Z,101881.56
2023-03-03T04:45:04.021Z,101897.34
2023-03-03T04:47:32.760Z,101892.06
2023-03-03T04:50:00.913Z,101899.84
2023-03-03T04:52:28.080Z,101906.81
2023-03-03T04:54:54.852Z,101894.59
2023-03-03T04:57:21.638Z,101891.00
2023-03-03T04:59:48.721Z,101902.28
2023-03-03T05:02:15.899Z,101896.13
2023-03-03T05:04:42.781Z,101894.47
2023-03-03T05:07:09.783Z,101888.44
2023-03-03T05:09:36.792Z,101871.00
2023-03-03T05:12:03.744Z,101882.31
2023-03-03T05:14:31.420Z,101879.75
2023-03-03T05:16:58.250Z,101877.88
2023-03-03T05:19:25.483Z,101869.97
2023-03-03T05:21:52.262Z,101869.88
2023-03-03T05:24:19.084Z,101859.38
2023-03-03T05:26:45.889Z,101863.69
2023-03-03T05:29:12.678Z,101867.25
2023-03-03T05:31:39.540Z,101866.44
2023-03-03T05:34:06.347Z,101863.00
2023-03-03T05:36:33.116Z,101861.31
2023-03-03T05:38:59.905Z,101864.84
2023-03-03T05:41:26.715Z,101861.31
2023-03-03T05:43:53.624Z,101861.31
2023-03-03T05:46:20.430Z,101870.09
2023-03-03T05:48:47.407Z,101868.38
2023-03-03T05:51:14.171Z,101863.13
2023-03-03T05:53:41.097Z,101869.25
2023-03-03T05:56:08.165Z,101871.97
2023-03-03T05:58:34.950Z,101875.41
2023-03-03T06:01:01.802Z,101884.09
2023-03-03T06:03:28.916Z,101889.34
2023-03-03T06:05:55.730Z,101891.91
2023-03-03T06:08:23.868Z,101905.94
2023-03-03T06:10:50.709Z,101904.97
2023-03-03T06:13:17.598Z,101915.47
2023-03-03T06:15:44.532Z,101919.88
2023-03-03T06:18:11.390Z,101917.25
2023-03-03T06:20:38.816Z,101926.09
2023-03-03T06:23:06.020Z,101934.06
2023-03-03T06:25:35.568Z,101931.44
2023-03-03T06:28:03.849Z,101938.41
2023-03-03T06:30:30.714Z,101945.44
2023-03-03T06:32:57.655Z,101937.56
2023-03-03T06:35:24.619Z,101939.34
2023-03-03T06:37:51.548Z,101927.91
2023-03-03T06:40:18.558Z,101934.06
2023-03-03T06:42:45.462Z,101938.44
2023-03-03T06:45:12.707Z,101940.31
2023-03-03T06:47:39.529Z,101946.47
2023-03-03T06:50:07.965Z,101944.78
2023-03-03T06:52:34.777Z,101939.63
2023-03-03T06:55:11.766Z,101946.66
2023-03-03T06:57:38.625Z,101940.44
2023-03-03T07:00:26.255Z,101947.50
2023-03-03T07:03:08.792Z,101943.97
2023-03-03T07:05:35.600Z,101952.75
2023-03-03T07:08:02.383Z,101947.50
2023-03-03T07:10:30.920Z,101949.28
2023-03-03T07:13:16.013Z,101952.84
2023-03-03T07:15:42.810Z,101950.22
2023-03-03T07:18:52.519Z,101953.06
2023-03-03T07:21:37.810Z,101950.50
2023-03-03T07:24:30.062Z,101954.13
2023-03-03T07:27:26.964Z,101955.06
2023-03-03T07:30:01.694Z,101957.75
2023-03-03T07:32:49.081Z,101964.03
2023-03-03T07:35:40.757Z,101971.97
2023-03-03T07:38:35.118Z,101964.16
2023-03-03T07:41:20.697Z,101965.16
2023-03-03T07:43:55.112Z,101960.88
2023-03-03T07:46:42.624Z,101964.69
2023-03-03T07:49:38.610Z,101973.63
2023-03-03T07:52:40.437Z,101976.31
2023-03-03T07:55:26.335Z,101980.78
2023-03-03T07:57:59.175Z,101981.78
2023-03-03T08:00:29.095Z,101974.91
2023-03-03T08:03:02.874Z,101979.44
2023-03-03T08:05:42.053Z,101985.88
2023-03-03T08:08:33.820Z,101978.94
2023-03-03T08:11:02.698Z,101981.69
2023-03-03T08:13:34.340Z,101983.63
2023-03-03T08:16:18.682Z,101981.19
2023-03-03T08:18:53.215Z,101984.00
2023-03-03T08:21:25.288Z,101996.41
2023-03-03T08:23:53.697Z,101986.81
2023-03-03T08:26:22.184Z,101994.88
2023-03-03T08:28:49.133Z,101998.53
2023-03-03T08:31:28.063Z,101997.72
2023-03-03T08:34:01.848Z,101997.91
2023-03-03T08:36:28.595Z,101995.34
2023-03-03T08:38:55.518Z,102001.63
2023-03-03T08:41:22.284Z,101997.28
2023-03-03T08:43:49.137Z,101996.63
2023-03-03T08:46:16.224Z,101993.28
2023-03-03T08:48:43.039Z,101994.25
2023-03-03T08:51:10.003Z,101993.19
2023-03-03T08:53:38.134Z,101997.53
2023-03-03T08:56:06.818Z,101994.09
2023-03-03T08:58:35.851Z,101994.94
2023-03-03T09:01:04.135Z,101991.53
2023-03-03T09:03:31.286Z,101983.75
2023-03-03T09:05:58.077Z,101981.31
2023-03-03T09:08:24.842Z,101990.22
2023-03-03T09:10:51.602Z,101987.56
2023-03-03T09:13:19.767Z,101982.47
2023-03-03T09:15:48.844Z,101985.19
2023-03-03T09:18:22.353Z,101987.16
2023-03-03T09:20:54.455Z,101983.03
2023-03-03T09:23:35.562Z,101986.97
2023-03-03T09:26:11.546Z,101986.34
2023-03-03T09:28:38.678Z,101978.63
2023-03-03T09:31:25.425Z,101978.88
2023-03-03T09:33:55.120Z,101984.28
2023-03-03T09:36:30.270Z,101982.72
2023-03-03T09:38:58.222Z,101982.00
2023-03-03T09:42:02.870Z,101985.69
2023-03-03T09:44:56.733Z,101985.78
2023-03-03T09:47:53.237Z,101989.47
2023-03-03T09:50:48.524Z,101988.75
2023-03-03T09:53:58.613Z,101994.06
2023-03-03T09:56:34.090Z,101987.03
2023-03-03T09:59:45.398Z,101995.91
2023-03-03T10:02:39.320Z,101991.59
2023-03-03T10:05:43.392Z,102001.28
2023-03-03T10:08:18.964Z,101997.03
2023-03-03T10:11:17.519Z,101997.28
2023-03-03T10:14:04.968Z,101995.94
2023-03-03T10:16:58.318Z,101996.22
2023-03-03T10:19:47.742Z,102000.78
2023-03-03T10:22:41.660Z,102012.28
2023-03-03T10:25:36.598Z,102013.22
2023-03-03T10:28:30.538Z,102010.50
2023-03-03T10:31:28.835Z,102002.50
2023-03-03T10:34:22.029Z,102001.69
2023-03-03T10:36:59.520Z,102007.09
2023-03-03T10:39:39.742Z,102008.81
2023-03-03T10:42:24.885Z,102020.19
2023-03-03T10:45:35.809Z,102017.63
2023-03-03T10:48:41.491Z,102017.66
2023-03-03T10:51:45.953Z,102009.91
2023-03-03T10:54:45.601Z,102004.78
2023-03-03T10:57:20.269Z,102011.94
2023-03-03T11:00:17.600Z,102016.44
2023-03-03T11:03:23.040Z,102009.47
2023-03-03T11:06:02.509Z,102009.59
2023-03-03T11:08:43.534Z,102010.66
2023-03-03T11:11:27.209Z,102004.75
2023-03-03T11:14:12.803Z,102008.53
2023-03-03T11:17:00.943Z,102006.19
2023-03-03T11:20:28.116Z,101996.84
2023-03-03T11:23:32.216Z,101987.34
2023-03-03T11:26:12.257Z,101990.94
2023-03-03T11:29:02.964Z,101992.72
2023-03-03T11:31:56.138Z,101991.09
2023-03-03T11:34:50.496Z,101976.31
2023-03-03T11:37:54.177Z,101980.94
2023-03-03T11:40:27.452Z,101975.75
2023-03-03T11:43:35.407Z,101973.19
2023-03-03T11:46:12.100Z,101970.66
2023-03-03T11:49:03.826Z,101976.03
2023-03-03T11:52:11.742Z,101968.19
2023-03-03T11:55:08.533Z,101967.41
2023-03-03T11:58:07.110Z,101956.97
2023-03-03T12:00:52.653Z,101955.31
2023-03-03T12:03:40.742Z,101956.34
2023-03-03T12:06:25.111Z,101947.50
2023-03-03T12:09:40.078Z,101948.44
2023-03-03T12:12:16.236Z,101948.53
2023-03-03T12:15:24.287Z,101941.66
2023-03-03T12:18:30.800Z,101935.59
2023-03-03T12:21:18.338Z,101937.34
2023-03-03T12:24:06.836Z,101932.19
2023-03-03T12:27:00.071Z,101940.34
2023-03-03T12:29:40.176Z,101938.78
2023-03-03T12:32:21.691Z,101931.94
2023-03-03T12:35:02.098Z,101928.53
2023-03-03T12:37:53.503Z,101927.50
2023-03-03T12:40:35.656Z,101920.97
2023-03-03T12:43:33.070Z,101918.13
2023-03-03T12:46:39.218Z,101913.59
2023-03-03T12:49:06.299Z,101915.31
2023-03-03T12:52:07.303Z,101917.00
2023-03-03T12:54:53.632Z,101912.69
2023-03-03T12:57:59.942Z,101909.38
2023-03-03T13:00:39.953Z,101914.00
2023-03-03T13:03:55.681Z,101909.13
2023-03-03T13:06:48.606Z,101907.75
2023-03-03T13:10:02.978Z,101899.25
2023-03-03T13:12:44.809Z,101893.44
2023-03-03T13:15:18.372Z,101898.16
2023-03-03T13:18:27.862Z,101896.63
2023-03-03T13:21:10.997Z,101898.38
2023-03-03T13:24:16.165Z,101888.63
2023-03-03T13:26:52.740Z,101888.53
2023-03-03T13:29:42.704Z,101887.63
2023-03-03T13:32:17.928Z,101882.41
2023-03-03T13:35:21.290Z,101864.84
2023-03-03T13:37:56.550Z,101882.50
2023-03-03T13:40:57.782Z,101876.22
2023-03-03T13:43:27.111Z,101868.13
2023-03-03T13:46:30.279Z,101879.38
2023-03-03T13:49:27.499Z,101867.69
2023-03-03T13:52:06.192Z,101860.47
2023-03-03T13:54:48.066Z,101858.75
2023-03-03T13:57:42.666Z,101860.59
2023-03-03T14:00:47.707Z,101853.69
2023-03-03T14:03:57.188Z,101847.53
2023-03-03T14:06:28.120Z,101849.19
2023-03-03T14:09:12.372Z,101839.34
2023-03-03T14:12:00.346Z,101834.69
2023-03-03T14:14:56.254Z,101837.22
2023-03-03T14:17:36.643Z,101834.56
2023-03-03T14:20:30.091Z,101842.50
2023-03-03T14:23:04.979Z,101840.69
2023-03-03T14:26:04.204Z,101840.69
2023-03-03T14:28:51.226Z,101839.91
2023-03-03T14:31:27.498Z,101835.59
2023-03-03T14:34:23.868Z,101828.66
2023-03-03T14:36:54.032Z,101823.38
2023-03-03T14:39:34.268Z,101822.50
2023-03-03T14:42:07.015Z,101821.53
2023-03-03T14:44:54.057Z,101824.13
2023-03-03T14:47:24.111Z,101817.88
2023-03-03T14:49:53.258Z,101828.47
2023-03-03T14:52:28.178Z,101810.84
2023-03-03T14:55:01.314Z,101828.56
2023-03-03T14:57:52.948Z,101824.19
2023-03-03T15:00:19.795Z,101822.38
2023-03-03T15:02:52.686Z,101813.50
2023-03-03T15:05:31.594Z,101810.84
2023-03-03T15:08:11.417Z,101809.97
2023-03-03T15:10:41.809Z,101809.03
2023-03-03T15:13:34.217Z,101809.84
2023-03-03T15:16:22.622Z,101814.28
2023-03-03T15:19:00.506Z,101805.47
2023-03-03T15:21:34.398Z,101808.09
2023-03-03T15:24:30.704Z,101806.25
2023-03-03T15:27:08.712Z,101806.13
2023-03-03T15:30:15.825Z,101797.19
2023-03-03T15:33:06.939Z,101798.78
2023-03-03T15:36:30.984Z,101793.28
2023-03-03T15:39:41.666Z,101798.28
2023-03-03T15:42:24.298Z,101798.16
2023-03-03T15:45:13.864Z,101802.28
2023-03-03T15:48:26.895Z,101789.63
2023-03-03T15:51:31.417Z,101780.44
2023-03-03T15:54:25.472Z,101790.69
2023-03-03T15:57:16.524Z,101789.56
2023-03-03T16:00:32.766Z,101779.53
2023-03-03T16:03:10.632Z,101781.91
2023-03-03T16:06:09.000Z,101779.13
2023-03-03T16:09:07.094Z,101771.84
2023-03-03T16:11:50.035Z,101774.34
2023-03-03T16:15:01.599Z,101772.34
2023-03-03T16:18:17.066Z,101767.69
2023-03-03T16:20:49.408Z,101773.53
2023-03-03T16:23:37.055Z,101765.47
2023-03-03T16:26:36.974Z,101757.38
2023-03-03T16:29:09.352Z,101759.88
2023-03-03T16:31:43.884Z,101761.53
2023-03-03T16:34:21.956Z,101760.50
2023-03-03T16:37:31.167Z,101766.44
2023-03-03T16:40:17.253Z,101767.09
2023-03-03T16:42:44.601Z,101766.03
2023-03-03T16:45:40.371Z,101766.72
2023-03-03T16:48:14.236Z,101767.47
2023-03-03T16:51:14.496Z,101762.91
2023-03-03T16:53:57.372Z,101764.53
2023-03-03T16:56:35.239Z,101767.78
2023-03-03T16:59:33.801Z,101757.91
2023-03-03T17:02:20.862Z,101767.47
2023-03-03T17:04:59.113Z,101763.81
2023-03-03T17:08:06.529Z,101765.50
2023-03-03T17:10:42.439Z,101769.03
2023-03-03T17:13:15.698Z,101777.09
2023-03-03T17:16:08.354Z,101774.69
2023-03-03T17:18:56.922Z,101767.91
2023-03-03T17:22:03.380Z,101771.56
2023-03-03T17:25:00.830Z,101781.41
2023-03-03T17:28:04.868Z,101773.72
2023-03-03T17:31:00.608Z,101772.06
2023-03-03T17:33:55.641Z,101776.56
2023-03-03T17:36:54.270Z,101774.00
2023-03-03T17:40:17.516Z,101786.41
2023-03-03T17:43:33.767Z,101774.09
2023-03-03T17:46:05.021Z,101791.84
2023-03-03T17:49:06.766Z,101792.78
2023-03-03T17:51:51.851Z,101785.84
2023-03-03T17:54:42.508Z,101789.41
2023-03-03T17:57:45.379Z,101788.69
2023-03-03T18:01:03.874Z,101786.88
2023-03-03T18:04:31.423Z,101784.19
2023-03-03T18:07:35.791Z,101778.94
2023-03-03T18:10:27.331Z,101776.38
2023-03-03T18:13:21.495Z,101782.59
2023-03-03T18:16:12.352Z,101775.69
2023-03-03T18:19:07.196Z,101785.19
2023-03-03T18:21:54.304Z,101776.44
2023-03-03T18:24:39.009Z,101787.94
2023-03-03T18:27:29.922Z,101771.25
2023-03-03T18:30:35.222Z,101782.66
2023-03-03T18:33:13.912Z,101772.13
2023-03-03T18:35:46.234Z,101771.25
2023-03-03T18:38:16.061Z,101770.41
2023-03-03T18:40:58.654Z,101759.03
2023-03-03T18:43:43.632Z,101760.78
2023-03-03T18:46:22.670Z,101773.09
2023-03-03T18:49:04.713Z,101771.31
2023-03-03T18:51:34.664Z,101765.16
2023-03-03T18:54:12.959Z,101767.88
2023-03-03T18:56:57.837Z,101768.81
2023-03-03T18:59:30.780Z,101769.72
2023-03-03T19:02:12.832Z,101766.25
2023-03-03T19:04:56.668Z,101763.63
2023-03-03T19:07:41.970Z,101763.63
2023-03-03T19:10:50.468Z,101768.03
2023-03-03T19:13:32.445Z,101767.16
2023-03-03T19:16:05.104Z,101767.22
2023-03-03T19:18:42.464Z,101763.75
2023-03-03T19:21:12.436Z,101771.66
2023-03-03T19:24:04.371Z,101761.13
2023-03-03T19:26:50.196Z,101763.81
2023-03-03T19:29:45.610Z,101758.56
2023-03-03T19:32:34.283Z,101767.34
2023-03-03T19:35:41.912Z,101762.94
2023-03-03T19:38:23.092Z,101769.09
2023-03-03T19:41:23.530Z,101769.16
2023-03-03T19:44:57.954Z,101757.72
2023-03-03T19:47:48.593Z,101761.25
2023-03-03T19:50:33.060Z,101763.91
2023-03-03T19:53:04.106Z,101754.13
2023-03-03T19:56:05.899Z,101764.78
2023-03-03T19:59:31.524Z,101754.25
2023-03-03T20:02:27.142Z,101749.88
2023-03-03T20:05:19.461Z,101749.03
2023-03-03T20:07:58.802Z,101752.59
2023-03-03T20:10:43.841Z,101751.75
2023-03-03T20:13:55.213Z,101755.22
2023-03-03T20:16:42.757Z,101753.50
2023-03-03T20:19:43.135Z,101758.81
2023-03-03T20:22:34.188Z,101760.63
2023-03-03T20:25:22.586Z,101750.97
2023-03-03T20:28:24.895Z,101753.63
2023-03-03T20:31:20.687Z,101751.00
2023-03-03T20:34:23.746Z,101751.94
2023-03-03T20:37:21.431Z,101752.78
2023-03-03T20:40:33.392Z,101752.88
2023-03-03T20:43:42.681Z,101749.38
2023-03-03T20:46:22.942Z,101752.03
2023-03-03T20:49:14.631Z,101748.50
2023-03-03T20:51:59.017Z,101746.88
2023-03-03T20:54:59.767Z,101749.50
2023-03-03T20:58:05.382Z,101751.25
2023-03-03T21:00:38.901Z,101746.88
2023-03-03T21:03:34.256Z,101739.88
2023-03-03T21:06:17.801Z,101746.00
2023-03-03T21:08:53.818Z,101738.13
2023-03-03T21:11:32.018Z,101739.03
2023-03-03T21:14:13.511Z,101740.78
2023-03-03T21:16:42.242Z,101736.31
2023-03-03T21:19:23.672Z,101737.19
2023-03-03T21:21:51.538Z,101730.94
2023-03-03T21:24:21.650Z,101734.41
2023-03-03T21:26:54.192Z,101736.06
2023-03-03T21:29:22.138Z,101740.28
2023-03-03T21:31:52.498Z,101737.47
2023-03-03T21:34:35.534Z,101732.00
2023-03-03T21:37:05.917Z,101733.63
2023-03-03T21:39:37.576Z,101735.31
2023-03-03T21:42:11.329Z,101725.63
2023-03-03T21:44:51.906Z,101727.34
2023-03-03T21:47:22.101Z,101722.97
2023-03-03T21:49:51.582Z,101736.16
2023-03-03T21:52:21.092Z,101729.09
2023-03-03T21:54:51.006Z,101731.78
2023-03-03T21:57:18.672Z,101730.06
2023-03-03T21:59:45.502Z,101727.47
2023-03-03T22:02:12.436Z,101727.50
2023-03-03T22:04:39.363Z,101723.19
2023-03-03T22:07:06.671Z,101725.81
2023-03-03T22:09:34.092Z,101716.13
2023-03-03T22:12:00.933Z,101712.56
2023-03-03T22:14:27.933Z,101719.59
2023-03-03T22:16:54.755Z,101704.66
2023-03-03T22:19:21.811Z,101708.97
2023-03-03T22:21:49.620Z,101702.75
2023-03-03T22:24:16.923Z,101704.41
2023-03-03T22:26:43.697Z,101709.53
2023-03-03T22:29:10.461Z,101698.84
2023-03-03T22:31:37.485Z,101697.78
2023-03-03T22:34:07.544Z,101694.94
2023-03-03T22:36:34.389Z,101692.09
2023-03-03T22:39:01.855Z,101695.50
2023-03-03T22:41:28.643Z,101688.34
2023-03-03T22:43:55.409Z,101688.28
2023-03-03T22:46:22.241Z,101691.66
2023-03-03T22:48:49.031Z,101698.59
2023-03-03T22:51:15.841Z,101691.44
2023-03-03T22:53:42.627Z,101683.47
2023-03-03T22:56:09.475Z,101687.78
2023-03-03T22:58:36.278Z,101681.59
2023-03-03T23:01:04.708Z,101678.91
2023-03-03T23:03:32.658Z,101685.91
2023-03-03T23:05:59.666Z,101685.06
2023-03-03T23:08:27.502Z,101683.25
2023-03-03T23:10:54.310Z,101684.22
2023-03-03T23:13:21.181Z,101674.63
2023-03-03T23:15:47.948Z,101679.13
2023-03-03T23:18:14.729Z,101675.78
2023-03-03T23:20:45.654Z,101688.13
2023-03-03T23:23:12.585Z,101674.22
2023-03-03T23:25:39.494Z,101669.00
2023-03-03T23:28:06.469Z,101671.72
2023-03-03T23:30:33.237Z,101673.59
2023-03-03T23:33:00.098Z,101672.84
2023-03-03T23:35:26.894Z,101678.22
2023-03-03T23:37:53.709Z,101673.88
2023-03-03T23:40:20.534Z,101671.31
2023-03-03T23:42:47.405Z,101673.22
2023-03-03T23:45:14.564Z,101671.50
2023-03-03T23:47:41.983Z,101672.59
2023-03-03T23:50:11.101Z,101677.09
2023-03-03T23:52:38.258Z,101673.63
2023-03-03T23:55:06.175Z,101677.22
2023-03-03T23:57:33.039Z,101677.28
2023-03-03T23:59:59.829Z,101680.00
