createdAt,value
2022-10-04T00:00:17.574Z,44.63
2022-10-04T00:01:17.886Z,44.47
2022-10-04T00:02:17.590Z,44.47
2022-10-04T00:03:17.577Z,44.63
2022-10-04T00:04:17.557Z,44.63
2022-10-04T00:05:17.446Z,44.63
2022-10-04T00:06:17.435Z,73.15
2022-10-04T00:07:17.483Z,44.79
2022-10-04T00:08:17.432Z,70.58
2022-10-04T00:09:17.480Z,44.63
2022-10-04T00:10:17.445Z,44.47
2022-10-04T00:11:17.419Z,44.63
2022-10-04T00:12:17.458Z,44.47
2022-10-04T00:13:17.444Z,44.31
2022-10-04T00:14:17.455Z,58.01
2022-10-04T00:15:17.420Z,74.60
2022-10-04T00:16:17.465Z,69.61
2022-10-04T00:17:17.355Z,44.47
2022-10-04T00:18:17.556Z,44.79
2022-10-04T00:19:18.067Z,44.79
2022-10-04T00:20:17.402Z,46.08
2022-10-04T00:21:17.414Z,47.21
2022-10-04T00:22:17.646Z,47.37
2022-10-04T00:23:17.404Z,47.37
2022-10-04T00:24:19.167Z,46.57
2022-10-04T00:25:18.337Z,44.63
2022-10-04T00:26:17.643Z,44.63
2022-10-04T00:27:17.242Z,68.00
2022-10-04T00:28:17.361Z,71.87
2022-10-04T00:29:17.297Z,48.18
2022-10-04T00:30:17.800Z,45.28
2022-10-04T00:31:17.341Z,45.76
2022-10-04T00:32:17.346Z,44.63
2022-10-04T00:33:17.250Z,44.47
2022-10-04T00:34:17.880Z,44.31
2022-10-04T00:35:17.218Z,44.79
2022-10-04T00:36:17.208Z,44.47
2022-10-04T00:37:17.273Z,44.47
2022-10-04T00:38:17.254Z,65.26
2022-10-04T00:39:17.237Z,66.06
2022-10-04T00:40:17.214Z,44.79
2022-10-04T00:41:17.891Z,73.48
2022-10-04T00:42:17.243Z,70.90
2022-10-04T00:43:17.219Z,44.63
2022-10-04T00:44:17.111Z,44.47
2022-10-04T00:45:17.179Z,44.79
2022-10-04T00:46:17.220Z,69.45
2022-10-04T00:47:17.088Z,44.79
2022-10-04T00:48:17.170Z,45.12
2022-10-04T00:49:17.721Z,73.96
2022-10-04T00:50:17.132Z,44.63
2022-10-04T00:51:17.749Z,44.96
2022-10-04T00:52:17.140Z,69.29
2022-10-04T00:53:17.091Z,44.63
2022-10-04T00:54:17.820Z,44.79
2022-10-04T00:55:18.064Z,65.42
2022-10-04T00:56:17.038Z,44.63
2022-10-04T00:57:17.117Z,44.47
2022-10-04T00:58:17.125Z,44.47
2022-10-04T00:59:17.061Z,44.31
2022-10-04T01:00:17.039Z,44.47
2022-10-04T01:01:17.120Z,44.47
2022-10-04T01:02:17.109Z,45.44
2022-10-04T01:03:17.578Z,46.89
2022-10-04T01:04:17.085Z,47.05
2022-10-04T01:05:17.018Z,47.05
2022-10-04T01:06:17.026Z,47.21
2022-10-04T01:07:17.018Z,44.63
2022-10-04T01:08:17.855Z,73.80
2022-10-04T01:09:17.025Z,61.55
2022-10-04T01:10:16.943Z,55.75
2022-10-04T01:11:16.948Z,72.51
2022-10-04T01:12:16.871Z,65.58
2022-10-04T01:13:16.929Z,61.55
2022-10-04T01:14:16.943Z,74.77
2022-10-04T01:15:17.030Z,72.67
2022-10-04T01:16:17.018Z,72.99
2022-10-04T01:17:16.900Z,73.48
2022-10-04T01:18:16.933Z,46.57
2022-10-04T01:19:16.937Z,44.31
2022-10-04T01:20:16.880Z,44.79
2022-10-04T01:21:16.894Z,44.47
2022-10-04T01:22:16.942Z,44.31
2022-10-04T01:23:17.825Z,69.29
2022-10-04T01:24:16.857Z,44.96
2022-10-04T01:25:16.863Z,78.15
2022-10-04T01:26:17.806Z,74.44
2022-10-04T01:27:16.778Z,44.63
2022-10-04T01:28:16.897Z,69.93
2022-10-04T01:29:16.838Z,75.25
2022-10-04T01:30:16.805Z,44.96
2022-10-04T01:31:16.856Z,44.31
2022-10-04T01:32:16.836Z,44.63
2022-10-04T01:33:16.805Z,74.77
2022-10-04T01:34:16.748Z,45.76
2022-10-04T01:35:16.977Z,66.71
2022-10-04T01:36:16.775Z,72.51
2022-10-04T01:37:16.791Z,44.47
2022-10-04T01:38:16.715Z,44.47
2022-10-04T01:39:16.754Z,68.48
2022-10-04T01:40:16.731Z,44.79
2022-10-04T01:41:16.716Z,69.13
2022-10-04T01:42:16.770Z,53.66
2022-10-04T01:43:16.712Z,71.38
2022-10-04T01:44:16.704Z,44.96
2022-10-04T02:18:37.158Z,68.32
2022-10-04T02:23:03.965Z,48.18
2022-10-04T02:24:41.099Z,67.19
2022-10-04T02:25:05.602Z,74.28
2022-10-04T02:26:07.077Z,69.13
2022-10-04T02:27:06.825Z,71.06
2022-10-04T02:28:05.633Z,72.99
2022-10-04T02:29:05.047Z,44.47
2022-10-04T02:30:06.606Z,74.44
2022-10-04T02:31:05.677Z,76.70
2022-10-04T02:32:05.021Z,71.87
2022-10-04T02:33:04.989Z,47.37
2022-10-04T02:34:04.962Z,46.89
2022-10-04T02:35:05.014Z,74.12
2022-10-04T02:36:05.003Z,49.47
2022-10-04T02:37:05.063Z,48.98
2022-10-04T02:38:05.582Z,70.90
2022-10-04T02:39:05.582Z,71.54
2022-10-04T02:40:04.963Z,70.09
2022-10-04T02:41:04.962Z,70.42
2022-10-04T02:42:04.950Z,70.58
2022-10-04T02:43:05.655Z,74.28
2022-10-04T02:44:04.872Z,75.73
2022-10-04T02:45:05.595Z,44.63
2022-10-04T02:46:05.030Z,44.31
2022-10-04T02:47:05.579Z,49.95
2022-10-04T02:48:05.608Z,66.55
2022-10-04T02:49:05.678Z,51.88
2022-10-04T02:50:06.889Z,73.32
2022-10-04T02:51:05.905Z,74.12
2022-10-04T02:52:04.836Z,71.22
2022-10-04T02:53:05.580Z,74.77
2022-10-04T02:54:04.917Z,74.12
2022-10-04T02:55:05.661Z,72.83
2022-10-04T02:56:04.852Z,72.35
2022-10-04T02:57:05.591Z,75.57
2022-10-04T02:58:05.361Z,74.12
2022-10-04T02:59:06.583Z,75.25
2022-10-04T03:00:06.097Z,72.51
2022-10-04T03:01:09.235Z,71.70
2022-10-04T03:02:12.115Z,76.05
2022-10-04T03:03:12.688Z,71.70
2022-10-04T03:04:13.091Z,75.41
2022-10-04T03:05:48.086Z,69.45
2022-10-04T03:06:37.162Z,48.98
2022-10-04T03:07:20.089Z,74.44
2022-10-04T03:08:23.607Z,68.00
2022-10-04T03:09:30.315Z,72.99
2022-10-04T03:10:27.637Z,44.79
2022-10-04T03:11:05.588Z,72.03
2022-10-04T03:12:05.585Z,73.64
2022-10-04T03:13:05.344Z,77.34
2022-10-04T03:14:05.584Z,75.25
2022-10-04T03:15:05.610Z,72.35
2022-10-04T03:16:05.629Z,73.80
2022-10-04T03:17:05.315Z,72.67
2022-10-04T03:18:06.085Z,70.42
2022-10-04T03:19:04.711Z,68.32
2022-10-04T03:20:04.663Z,74.12
2022-10-04T03:21:04.632Z,70.42
2022-10-04T03:22:05.320Z,76.70
2022-10-04T03:23:04.635Z,72.83
2022-10-04T03:24:05.587Z,72.19
2022-10-04T03:25:04.608Z,75.09
2022-10-04T03:26:04.634Z,72.51
2022-10-04T03:27:06.298Z,80.08
2022-10-04T03:28:04.630Z,69.29
2022-10-04T03:29:04.574Z,73.96
2022-10-04T03:30:05.599Z,73.15
2022-10-04T03:31:04.699Z,74.77
2022-10-04T03:32:05.211Z,76.05
2022-10-04T03:33:04.556Z,74.28
2022-10-04T03:34:04.531Z,74.44
2022-10-04T03:35:04.504Z,77.83
2022-10-04T03:36:04.522Z,74.93
2022-10-04T03:37:04.576Z,75.73
2022-10-04T03:38:05.087Z,75.41
2022-10-04T03:39:04.515Z,74.77
2022-10-04T03:40:04.481Z,74.12
2022-10-04T03:41:05.163Z,76.86
2022-10-04T03:42:05.182Z,75.41
2022-10-04T03:43:06.096Z,75.57
2022-10-04T03:44:05.231Z,76.38
2022-10-04T03:45:06.089Z,75.25
2022-10-04T03:46:05.133Z,72.19
2022-10-04T03:47:04.399Z,73.15
2022-10-04T04:03:43.540Z,81.86
2022-10-04T04:04:44.541Z,81.53
2022-10-04T04:05:43.876Z,81.86
2022-10-04T04:06:43.932Z,78.63
2022-10-04T04:07:44.539Z,78.31
2022-10-04T04:08:43.934Z,81.05
2022-10-04T04:09:44.533Z,76.38
2022-10-04T04:10:44.820Z,78.96
2022-10-04T04:11:45.528Z,75.09
2022-10-04T04:12:44.540Z,74.28
2022-10-04T04:13:43.825Z,76.05
2022-10-04T04:14:43.875Z,80.24
2022-10-04T04:15:43.853Z,77.99
2022-10-04T04:16:44.690Z,79.92
2022-10-04T04:17:44.865Z,77.34
2022-10-04T04:18:44.529Z,81.53
2022-10-04T04:19:44.533Z,73.80
2022-10-04T04:20:44.533Z,74.77
2022-10-04T04:21:43.954Z,80.41
2022-10-04T04:22:43.828Z,76.70
2022-10-04T04:23:44.535Z,83.63
2022-10-04T04:24:44.807Z,80.57
2022-10-04T04:25:43.821Z,76.70
2022-10-04T04:26:44.534Z,80.57
2022-10-04T04:27:44.763Z,81.37
2022-10-04T04:28:43.820Z,78.96
2022-10-04T04:29:45.542Z,78.96
2022-10-04T04:30:43.839Z,79.28
2022-10-04T04:31:44.097Z,71.38
2022-10-04T04:32:44.553Z,78.15
2022-10-04T04:33:43.679Z,75.09
2022-10-04T04:34:43.743Z,80.41
2022-10-04T04:35:44.532Z,75.73
2022-10-04T04:36:43.735Z,78.79
2022-10-04T04:37:43.729Z,81.05
2022-10-04T04:38:43.726Z,77.83
2022-10-04T04:39:44.607Z,75.41
2022-10-04T04:40:44.545Z,75.41
2022-10-04T04:41:49.567Z,81.86
2022-10-04T04:42:46.539Z,75.25
2022-10-04T04:43:44.537Z,74.28
2022-10-04T04:44:45.044Z,79.44
2022-10-04T04:45:44.588Z,79.76
2022-10-04T04:46:45.591Z,78.79
2022-10-04T04:47:43.676Z,77.99
2022-10-04T04:48:44.536Z,79.28
2022-10-04T04:49:44.551Z,79.12
2022-10-04T04:50:43.625Z,76.22
2022-10-04T04:51:43.846Z,75.09
2022-10-04T04:52:45.036Z,75.09
2022-10-04T04:53:43.606Z,80.24
2022-10-04T04:54:44.398Z,80.41
2022-10-04T04:56:03.388Z,74.93
2022-10-04T04:56:45.614Z,78.63
2022-10-04T04:57:43.700Z,78.79
2022-10-04T04:58:45.048Z,79.60
2022-10-04T04:59:44.287Z,80.57
2022-10-04T05:00:43.617Z,75.73
2022-10-04T05:01:44.870Z,78.31
2022-10-04T05:02:43.565Z,79.76
2022-10-04T05:03:43.546Z,82.66
2022-10-04T05:04:44.237Z,79.92
2022-10-04T05:05:45.058Z,78.96
2022-10-04T05:06:43.555Z,81.86
2022-10-04T05:07:43.500Z,83.14
2022-10-04T05:08:44.037Z,80.24
2022-10-04T05:09:43.487Z,79.60
2022-10-04T05:10:44.046Z,80.24
2022-10-04T05:11:43.685Z,81.53
2022-10-04T05:12:44.539Z,76.22
2022-10-04T05:13:43.457Z,79.44
2022-10-04T05:14:44.042Z,79.60
2022-10-04T05:15:43.393Z,76.38
2022-10-04T05:16:43.533Z,80.57
2022-10-04T05:17:46.049Z,80.73
2022-10-04T05:18:43.355Z,80.24
2022-10-04T05:19:44.066Z,77.99
2022-10-04T05:20:44.038Z,77.34
2022-10-04T05:21:44.464Z,81.05
2022-10-04T05:22:45.539Z,78.63
2022-10-04T05:23:45.039Z,80.73
2022-10-04T05:24:44.564Z,78.47
2022-10-04T05:25:45.042Z,80.73
2022-10-04T05:26:46.050Z,80.73
2022-10-04T05:27:45.045Z,79.44
2022-10-04T05:28:43.335Z,78.79
2022-10-04T05:29:44.304Z,80.41
2022-10-04T05:30:45.043Z,79.76
2022-10-04T05:31:44.387Z,79.12
2022-10-04T05:32:44.073Z,75.25
2022-10-04T05:33:43.245Z,79.92
2022-10-04T05:34:44.065Z,79.60
2022-10-04T05:35:43.207Z,81.69
2022-10-04T05:36:43.251Z,75.89
2022-10-04T05:37:43.188Z,79.60
2022-10-04T05:38:44.042Z,79.76
2022-10-04T05:39:44.042Z,82.34
2022-10-04T05:40:44.232Z,83.95
2022-10-04T05:41:43.438Z,75.57
2022-10-04T05:42:44.044Z,80.73
2022-10-04T05:43:43.248Z,80.73
2022-10-04T05:44:44.544Z,75.73
2022-10-04T05:45:44.080Z,77.50
2022-10-04T05:46:44.150Z,74.77
2022-10-04T05:47:44.184Z,81.21
2022-10-04T05:48:43.194Z,75.57
2022-10-04T05:49:43.803Z,84.76
2022-10-04T05:50:44.089Z,78.63
2022-10-04T05:51:43.311Z,76.22
2022-10-04T05:52:43.084Z,80.24
2022-10-04T05:53:43.118Z,80.89
2022-10-04T05:54:44.047Z,79.60
2022-10-04T05:55:44.045Z,76.54
2022-10-04T05:56:44.546Z,79.76
2022-10-04T05:57:43.039Z,83.47
2022-10-04T05:58:43.067Z,82.02
2022-10-04T05:59:43.058Z,78.96
2022-10-04T06:00:43.205Z,80.89
2022-10-04T06:01:44.111Z,76.38
2022-10-04T06:02:44.101Z,77.99
2022-10-04T06:03:43.027Z,79.28
2022-10-04T06:04:43.035Z,82.02
2022-10-04T06:05:43.074Z,76.05
2022-10-04T06:06:43.550Z,77.99
2022-10-04T06:07:44.257Z,81.05
2022-10-04T06:08:43.548Z,80.73
2022-10-04T06:09:43.080Z,80.41
2022-10-04T06:11:12.198Z,79.12
2022-10-04T06:11:43.294Z,75.25
2022-10-04T06:12:44.769Z,80.73
2022-10-04T06:13:43.887Z,75.73
2022-10-04T06:14:43.583Z,80.41
2022-10-04T06:15:43.596Z,80.08
2022-10-04T06:16:43.647Z,80.41
2022-10-04T06:17:43.006Z,83.47
2022-10-04T06:18:42.956Z,83.31
2022-10-04T06:19:42.904Z,80.08
2022-10-04T06:20:42.894Z,79.60
2022-10-04T06:21:44.154Z,80.08
2022-10-04T06:22:43.029Z,80.41
2022-10-04T06:23:43.592Z,79.92
2022-10-04T06:24:43.591Z,80.24
2022-10-04T06:25:42.857Z,81.21
2022-10-04T06:26:45.584Z,80.57
2022-10-04T06:27:42.873Z,81.86
2022-10-04T06:28:42.856Z,81.53
2022-10-04T06:29:42.832Z,74.77
2022-10-04T06:30:42.863Z,82.18
2022-10-04T06:31:43.095Z,77.67
2022-10-04T06:32:43.853Z,74.60
2022-10-04T06:33:42.889Z,81.53
2022-10-04T06:34:42.818Z,75.73
2022-10-04T06:35:42.788Z,77.34
2022-10-04T06:36:42.763Z,82.02
2022-10-04T06:37:43.592Z,77.67
2022-10-04T06:38:42.792Z,77.83
2022-10-04T06:39:43.594Z,78.31
2022-10-04T06:40:42.805Z,78.31
2022-10-04T06:41:43.823Z,79.60
2022-10-04T06:42:43.589Z,73.96
2022-10-04T06:43:43.590Z,81.05
2022-10-04T06:44:46.283Z,80.41
2022-10-04T06:45:43.829Z,81.37
2022-10-04T06:46:42.739Z,80.57
2022-10-04T06:47:42.744Z,79.60
2022-10-04T06:48:44.088Z,79.44
2022-10-04T06:49:43.593Z,75.73
2022-10-04T06:50:43.598Z,79.28
2022-10-04T06:51:43.953Z,84.11
2022-10-04T06:52:44.124Z,77.83
2022-10-04T06:53:43.319Z,97.97
2022-10-04T06:54:42.787Z,78.63
2022-10-04T06:55:43.269Z,81.05
2022-10-04T06:56:42.685Z,75.09
2022-10-04T06:57:42.689Z,80.41
2022-10-04T06:58:42.694Z,81.86
2022-10-04T06:59:42.652Z,81.53
2022-10-04T07:00:42.663Z,78.31
2022-10-04T07:01:43.106Z,79.92
2022-10-04T07:02:42.668Z,80.41
2022-10-04T07:03:42.571Z,82.34
2022-10-04T07:05:06.942Z,82.82
2022-10-04T07:05:44.634Z,77.02
2022-10-04T07:06:42.599Z,78.79
2022-10-04T07:07:42.670Z,76.22
2022-10-04T07:08:43.094Z,81.86
2022-10-04T07:09:43.092Z,83.63
2022-10-04T07:10:42.524Z,80.08
2022-10-04T07:11:42.808Z,75.57
2022-10-04T07:12:43.093Z,73.15
2022-10-04T07:13:43.173Z,82.98
2022-10-04T07:14:42.475Z,78.31
2022-10-04T07:15:42.611Z,79.44
2022-10-04T07:16:44.096Z,81.37
2022-10-04T07:17:42.510Z,81.53
2022-10-04T07:18:42.485Z,79.12
2022-10-04T07:19:42.445Z,81.05
2022-10-04T07:20:42.456Z,80.57
2022-10-04T07:21:43.827Z,81.21
2022-10-04T07:22:42.441Z,80.41
2022-10-04T07:23:43.102Z,73.32
2022-10-04T07:24:43.324Z,80.24
2022-10-04T07:25:42.454Z,80.24
2022-10-04T07:26:42.414Z,81.21
2022-10-04T07:27:42.420Z,79.60
2022-10-04T07:28:42.390Z,80.24
2022-10-04T07:29:43.369Z,78.31
2022-10-04T07:30:43.444Z,77.99
2022-10-04T07:31:43.349Z,103.12
2022-10-04T07:32:43.403Z,81.05
2022-10-04T07:33:43.375Z,80.73
2022-10-04T07:34:42.308Z,80.73
2022-10-04T07:35:43.346Z,78.31
2022-10-04T07:36:42.286Z,79.60
2022-10-04T07:37:43.099Z,78.63
2022-10-04T07:38:42.290Z,79.44
2022-10-04T07:39:42.321Z,78.31
2022-10-04T07:40:42.367Z,79.28
2022-10-04T07:41:42.554Z,78.31
2022-10-04T07:42:42.309Z,80.57
2022-10-04T07:43:42.283Z,80.73
2022-10-04T07:44:42.249Z,78.31
2022-10-04T07:45:42.348Z,78.96
2022-10-04T07:46:43.260Z,75.41
2022-10-04T07:47:42.863Z,80.41
2022-10-04T07:48:42.232Z,81.86
2022-10-04T07:49:42.193Z,79.92
2022-10-04T07:50:43.098Z,76.70
2022-10-04T07:51:43.057Z,74.77
2022-10-04T07:52:42.202Z,79.76
2022-10-04T07:53:42.215Z,78.79
2022-10-04T07:54:42.162Z,74.77
2022-10-04T07:55:42.306Z,78.79
2022-10-04T07:56:42.203Z,79.60
2022-10-04T07:57:42.181Z,79.28
2022-10-04T07:58:45.493Z,77.83
2022-10-04T07:59:44.110Z,80.89
2022-10-04T08:00:42.140Z,79.12
2022-10-04T08:01:42.560Z,78.15
2022-10-04T08:02:42.287Z,75.89
2022-10-04T08:03:42.147Z,82.98
2022-10-04T08:04:42.115Z,74.93
2022-10-04T08:05:42.136Z,74.12
2022-10-04T08:06:42.342Z,78.79
2022-10-04T08:07:42.603Z,75.25
2022-10-04T08:08:42.174Z,75.57
2022-10-04T08:09:42.084Z,81.69
2022-10-04T08:10:42.602Z,76.86
2022-10-04T08:11:42.832Z,79.44
2022-10-04T08:12:44.107Z,80.08
2022-10-04T08:13:42.058Z,81.21
2022-10-04T08:14:42.118Z,78.79
2022-10-04T08:15:43.067Z,74.60
2022-10-04T08:16:42.326Z,80.57
2022-10-04T08:17:41.951Z,72.51
2022-10-04T08:18:42.605Z,77.18
2022-10-04T08:19:42.840Z,79.12
2022-10-04T08:20:42.618Z,79.12
2022-10-04T08:21:42.015Z,76.86
2022-10-04T08:22:41.952Z,82.50
2022-10-04T08:24:16.212Z,75.73
2022-10-04T08:24:42.826Z,78.96
2022-10-04T08:25:41.917Z,75.41
2022-10-04T08:26:42.171Z,78.63
2022-10-04T08:27:41.882Z,77.67
2022-10-04T08:28:41.849Z,79.28
2022-10-04T08:29:41.854Z,79.28
2022-10-04T08:30:41.923Z,71.54
2022-10-04T08:31:41.884Z,80.08
2022-10-04T08:32:41.836Z,78.96
2022-10-04T08:33:41.864Z,80.57
2022-10-04T08:34:41.837Z,78.63
2022-10-04T08:35:41.859Z,80.89
2022-10-04T08:36:42.157Z,78.47
2022-10-04T08:37:41.830Z,77.02
2022-10-04T08:38:41.821Z,78.31
2022-10-04T08:39:41.786Z,75.41
2022-10-04T08:40:41.770Z,77.83
2022-10-04T08:41:41.798Z,78.47
2022-10-04T08:42:41.807Z,81.05
2022-10-04T08:43:41.764Z,77.34
2022-10-04T08:44:41.740Z,81.37
2022-10-04T08:45:41.728Z,75.41
2022-10-04T08:46:42.184Z,70.90
2022-10-04T08:47:41.769Z,78.96
2022-10-04T08:48:42.650Z,77.34
2022-10-04T08:49:41.730Z,77.34
2022-10-04T08:50:42.704Z,77.83
2022-10-04T08:51:41.736Z,79.28
2022-10-04T08:52:41.706Z,76.70
2022-10-04T08:53:41.699Z,80.73
2022-10-04T08:54:41.688Z,76.86
2022-10-04T08:55:41.671Z,79.28
2022-10-04T08:56:41.979Z,75.25
2022-10-04T08:57:41.662Z,75.57
2022-10-04T08:58:41.647Z,75.41
2022-10-04T08:59:41.655Z,78.96
2022-10-04T09:00:41.677Z,74.77
2022-10-04T09:01:41.708Z,79.28
2022-10-04T09:02:41.758Z,71.38
2022-10-04T09:03:41.632Z,76.86
2022-10-04T09:04:41.599Z,78.47
2022-10-04T09:05:42.291Z,80.73
2022-10-04T09:06:41.962Z,75.41
2022-10-04T09:07:41.594Z,80.89
2022-10-04T09:08:41.612Z,79.76
2022-10-04T09:09:41.585Z,78.15
2022-10-04T09:10:41.604Z,79.76
2022-10-04T09:11:41.639Z,78.96
2022-10-04T09:12:41.618Z,77.18
2022-10-04T09:13:41.548Z,78.15
2022-10-04T09:14:41.552Z,80.89
2022-10-04T09:15:41.573Z,78.47
2022-10-04T09:16:41.833Z,78.63
2022-10-04T09:17:41.550Z,75.89
2022-10-04T09:18:41.488Z,78.96
2022-10-04T09:19:41.500Z,78.63
2022-10-04T09:20:41.502Z,72.83
2022-10-04T09:21:41.496Z,82.50
2022-10-04T09:22:41.473Z,80.57
2022-10-04T09:23:41.489Z,77.83
2022-10-04T09:24:41.494Z,89.27
2022-10-04T09:25:41.504Z,75.57
2022-10-04T09:26:42.751Z,77.99
2022-10-04T09:27:56.041Z,80.73
2022-10-04T09:28:43.506Z,75.25
2022-10-04T09:29:41.431Z,76.86
2022-10-04T09:30:41.470Z,77.34
2022-10-04T09:31:41.445Z,78.15
2022-10-04T09:32:41.493Z,80.73
2022-10-04T09:33:41.425Z,74.60
2022-10-04T09:34:41.418Z,73.48
2022-10-04T09:35:41.532Z,76.38
2022-10-04T09:36:41.770Z,75.41
2022-10-04T09:37:41.352Z,73.48
2022-10-04T09:38:41.420Z,72.99
2022-10-04T09:39:41.406Z,70.74
2022-10-04T09:40:45.326Z,77.99
2022-10-04T09:41:43.343Z,77.50
2022-10-04T09:42:41.392Z,73.32
2022-10-04T09:43:41.348Z,72.83
2022-10-04T09:44:41.359Z,71.87
2022-10-04T09:45:41.347Z,79.60
2022-10-04T09:46:42.372Z,76.70
2022-10-04T09:47:41.369Z,76.86
2022-10-04T09:48:41.289Z,72.83
2022-10-04T09:49:41.289Z,78.63
2022-10-04T09:50:41.270Z,76.05
2022-10-04T09:51:41.302Z,81.05
2022-10-04T09:52:41.285Z,76.86
2022-10-04T09:53:41.277Z,80.24
2022-10-04T09:54:44.452Z,73.48
2022-10-04T09:55:42.290Z,80.89
2022-10-04T09:56:41.599Z,81.37
2022-10-04T09:57:47.680Z,78.15
2022-10-04T09:58:41.233Z,77.67
2022-10-04T09:59:41.211Z,73.64
2022-10-04T10:00:41.277Z,79.28
2022-10-04T10:01:41.246Z,73.96
2022-10-04T10:02:41.240Z,78.47
2022-10-04T10:03:41.905Z,76.70
2022-10-04T10:04:41.199Z,78.47
2022-10-04T10:05:42.172Z,78.47
2022-10-04T10:06:41.588Z,76.38
2022-10-04T10:07:41.242Z,78.31
2022-10-04T10:08:41.874Z,79.44
2022-10-04T10:09:41.216Z,78.15
2022-10-04T10:10:41.163Z,77.34
2022-10-04T10:11:41.413Z,79.44
2022-10-04T10:12:41.119Z,72.83
2022-10-04T10:13:41.137Z,76.22
2022-10-04T10:14:41.149Z,79.28
2022-10-04T10:15:41.202Z,80.57
2022-10-04T10:16:41.506Z,79.92
2022-10-04T10:17:41.675Z,78.31
2022-10-04T10:18:41.084Z,79.12
2022-10-04T10:19:41.090Z,72.35
2022-10-04T10:20:41.086Z,75.89
2022-10-04T10:21:41.336Z,78.31
2022-10-04T10:22:41.088Z,78.31
2022-10-04T10:23:41.035Z,75.41
2022-10-04T10:24:42.677Z,77.67
2022-10-04T10:25:41.023Z,82.50
2022-10-04T10:26:41.425Z,80.24
2022-10-04T10:27:41.678Z,78.47
2022-10-04T10:28:41.019Z,75.25
2022-10-04T10:29:41.922Z,74.28
2022-10-04T10:30:40.993Z,77.83
2022-10-04T10:31:43.557Z,77.99
2022-10-04T10:32:43.028Z,70.74
2022-10-04T10:33:40.982Z,77.99
2022-10-04T10:34:41.780Z,79.28
2022-10-04T10:35:40.974Z,78.96
2022-10-04T10:36:42.218Z,78.47
2022-10-04T10:37:41.913Z,74.60
2022-10-04T10:38:41.683Z,74.28
2022-10-04T10:39:41.682Z,79.44
2022-10-04T10:40:40.939Z,80.08
2022-10-04T10:41:40.984Z,78.96
2022-10-04T10:42:40.867Z,75.89
2022-10-04T10:43:41.684Z,76.86
2022-10-04T10:44:40.920Z,78.63
2022-10-04T10:45:40.977Z,78.15
2022-10-04T10:46:40.871Z,76.38
2022-10-04T10:47:41.848Z,77.34
2022-10-04T10:48:40.904Z,74.60
2022-10-04T10:49:40.892Z,81.53
2022-10-04T10:50:41.813Z,77.83
2022-10-04T10:51:40.848Z,71.70
2022-10-04T10:52:41.908Z,70.25
2022-10-04T10:53:43.696Z,70.58
2022-10-04T10:54:40.847Z,77.34
2022-10-04T10:55:41.757Z,79.60
2022-10-04T10:56:41.495Z,74.93
2022-10-04T10:57:41.299Z,73.96
2022-10-04T10:58:40.851Z,78.79
2022-10-04T10:59:41.691Z,78.79
2022-10-04T11:00:40.740Z,77.50
2022-10-04T11:01:40.880Z,75.41
2022-10-04T11:02:50.036Z,78.47
2022-10-04T11:03:42.899Z,77.67
2022-10-04T11:04:40.719Z,77.50
2022-10-04T11:05:41.698Z,80.57
2022-10-04T11:06:41.200Z,78.63
2022-10-04T11:07:40.744Z,72.35
2022-10-04T11:08:40.732Z,78.15
2022-10-04T11:09:40.723Z,79.12
2022-10-04T11:10:40.748Z,79.28
2022-10-04T11:11:40.720Z,72.51
2022-10-04T11:12:40.710Z,80.73
2022-10-04T11:13:40.680Z,78.47
2022-10-04T11:14:40.691Z,76.54
2022-10-04T11:15:40.786Z,77.02
2022-10-04T11:16:41.195Z,78.79
2022-10-04T11:17:40.658Z,76.54
2022-10-04T11:18:40.662Z,78.15
2022-10-04T11:19:40.648Z,78.31
2022-10-04T11:20:40.674Z,73.15
2022-10-04T11:21:40.633Z,71.87
2022-10-04T11:22:40.628Z,73.15
2022-10-04T11:23:40.648Z,78.47
2022-10-04T11:24:40.600Z,79.60
2022-10-04T11:25:40.564Z,81.21
2022-10-04T11:26:40.631Z,79.92
2022-10-04T11:27:40.618Z,75.89
2022-10-04T11:28:40.621Z,76.70
2022-10-04T11:29:40.564Z,77.83
2022-10-04T11:30:40.549Z,77.02
2022-10-04T11:31:40.627Z,73.48
2022-10-04T11:32:40.574Z,79.12
2022-10-04T11:33:40.526Z,76.38
2022-10-04T11:34:41.202Z,78.96
2022-10-04T11:35:40.508Z,77.83
2022-10-04T11:36:40.559Z,77.83
2022-10-04T11:37:40.532Z,81.21
2022-10-04T11:38:41.207Z,72.99
2022-10-04T11:39:44.391Z,72.03
2022-10-04T11:40:41.482Z,79.92
2022-10-04T11:41:40.493Z,75.89
2022-10-04T11:42:40.457Z,77.83
2022-10-04T11:43:40.445Z,77.50
2022-10-04T11:44:40.473Z,77.67
2022-10-04T11:45:40.489Z,72.19
2022-10-04T11:46:42.569Z,77.50
2022-10-04T11:47:40.441Z,78.15
2022-10-04T11:48:40.406Z,77.83
2022-10-04T11:49:41.210Z,70.09
2022-10-04T11:50:40.447Z,78.96
2022-10-04T11:51:40.408Z,76.86
2022-10-04T11:52:40.453Z,77.99
2022-10-04T11:53:40.341Z,78.79
2022-10-04T11:54:40.432Z,80.41
2022-10-04T11:55:40.383Z,80.73
2022-10-04T11:56:40.350Z,77.02
2022-10-04T11:57:40.321Z,77.99
2022-10-04T11:58:41.232Z,79.28
2022-10-04T11:59:41.211Z,78.96
2022-10-04T12:00:41.211Z,77.50
2022-10-04T12:01:41.211Z,78.96
2022-10-04T12:02:40.328Z,79.44
2022-10-04T12:03:40.327Z,77.99
2022-10-04T12:04:41.267Z,80.89
2022-10-04T12:05:40.257Z,75.89
2022-10-04T12:06:40.294Z,77.67
2022-10-04T12:07:40.292Z,77.50
2022-10-04T12:08:40.325Z,79.12
2022-10-04T12:09:40.349Z,76.86
2022-10-04T12:10:40.347Z,72.99
2022-10-04T12:11:40.230Z,79.76
2022-10-04T12:12:40.207Z,71.87
2022-10-04T12:13:40.725Z,72.03
2022-10-04T12:14:40.306Z,80.08
2022-10-04T12:15:40.229Z,77.34
2022-10-04T12:16:40.285Z,76.70
2022-10-04T12:17:40.211Z,81.05
2022-10-04T12:18:40.718Z,79.92
2022-10-04T12:19:40.245Z,74.12
2022-10-04T12:20:40.221Z,70.25
2022-10-04T12:21:40.967Z,78.96
2022-10-04T12:22:40.727Z,72.99
2022-10-04T12:23:40.242Z,78.47
2022-10-04T12:24:40.168Z,79.28
2022-10-04T12:25:40.150Z,74.44
2022-10-04T12:26:40.171Z,72.83
2022-10-04T12:27:40.200Z,77.18
2022-10-04T12:28:40.798Z,70.90
2022-10-04T12:29:41.108Z,72.51
2022-10-04T12:30:40.161Z,79.60
2022-10-04T12:31:40.758Z,75.09
2022-10-04T12:32:40.085Z,77.18
2022-10-04T12:33:40.064Z,78.47
2022-10-04T12:34:40.722Z,77.50
2022-10-04T12:35:40.104Z,76.54
2022-10-04T12:36:40.022Z,77.67
2022-10-04T12:37:40.134Z,76.38
2022-10-04T12:38:40.724Z,72.83
2022-10-04T12:39:40.726Z,76.38
2022-10-04T12:40:40.016Z,78.96
2022-10-04T12:41:40.746Z,78.96
2022-10-04T12:42:39.991Z,79.28
2022-10-04T12:43:41.730Z,78.47
2022-10-04T12:44:40.737Z,77.83
2022-10-04T12:45:40.052Z,73.15
2022-10-04T12:46:39.961Z,76.86
2022-10-04T12:47:39.975Z,77.83
2022-10-04T12:48:40.732Z,80.41
2022-10-04T12:49:39.986Z,79.60
2022-10-04T12:50:39.986Z,79.76
2022-10-04T12:51:39.965Z,75.89
2022-10-04T12:52:39.942Z,80.41
2022-10-04T12:53:40.097Z,79.28
2022-10-04T12:54:39.992Z,74.93
2022-10-04T12:55:39.883Z,76.05
2022-10-04T12:56:39.912Z,74.44
2022-10-04T12:57:40.949Z,77.02
2022-10-04T12:58:39.943Z,79.92
2022-10-04T12:59:39.935Z,80.73
2022-10-04T13:00:39.996Z,77.34
2022-10-04T13:01:40.000Z,76.86
2022-10-04T13:02:40.797Z,75.57
2022-10-04T13:03:39.810Z,77.02
2022-10-04T13:04:40.460Z,77.18
2022-10-04T13:05:40.849Z,77.50
2022-10-04T13:06:43.407Z,76.38
2022-10-04T13:07:40.773Z,76.38
2022-10-04T13:08:39.785Z,76.05
2022-10-04T13:09:39.778Z,78.15
2022-10-04T13:10:39.763Z,77.83
2022-10-04T13:11:39.780Z,79.28
2022-10-04T13:12:39.740Z,75.57
2022-10-04T13:13:39.791Z,80.08
2022-10-04T13:14:39.791Z,79.12
2022-10-04T13:17:41.721Z,73.15
2022-10-04T13:18:39.731Z,75.25
2022-10-04T13:19:40.347Z,71.22
2022-10-04T13:20:40.478Z,78.63
2022-10-04T13:21:39.678Z,78.79
2022-10-04T13:23:02.827Z,80.41
2022-10-04T13:24:07.276Z,76.70
2022-10-04T13:24:40.263Z,76.70
2022-10-04T13:26:13.856Z,78.96
2022-10-04T13:26:40.292Z,79.28
2022-10-04T13:28:14.862Z,77.18
2022-10-04T13:28:39.622Z,71.22
2022-10-04T13:29:39.580Z,79.92
2022-10-04T13:30:39.589Z,79.76
2022-10-04T13:31:39.674Z,82.02
2022-10-04T13:32:39.577Z,76.38
2022-10-04T13:33:39.592Z,77.50
2022-10-04T13:34:40.602Z,75.73
2022-10-04T13:35:39.603Z,69.77
2022-10-04T13:36:39.655Z,78.15
2022-10-04T13:37:39.566Z,76.86
2022-10-04T13:38:39.560Z,77.99
2022-10-04T13:39:39.576Z,77.50
2022-10-04T13:40:39.529Z,76.38
2022-10-04T13:41:39.532Z,80.89
2022-10-04T13:42:39.534Z,78.79
2022-10-04T13:43:39.533Z,75.25
2022-10-04T13:44:39.502Z,76.38
2022-10-04T13:45:39.497Z,77.34
2022-10-04T13:46:40.523Z,77.50