createdAt,value
2022-11-17T00:01:47.649Z,86.99
2022-11-17T00:04:49.741Z,86.65
2022-11-17T00:07:51.936Z,86.82
2022-11-17T00:10:54.096Z,86.97
2022-11-17T00:14:14.976Z,87.40
2022-11-17T00:17:17.249Z,85.80
2022-11-17T00:20:37.673Z,85.83
2022-11-17T00:23:50.223Z,85.66
2022-11-17T00:27:01.757Z,87.87
2022-11-17T00:30:05.227Z,87.28
2022-11-17T00:33:27.580Z,86.85
2022-11-17T00:36:29.685Z,86.24
2022-11-17T00:39:31.782Z,88.78
2022-11-17T00:42:33.870Z,90.12
2022-11-17T00:45:36.034Z,88.80
2022-11-17T00:48:38.119Z,89.73
2022-11-17T00:51:40.216Z,89.08
2022-11-17T00:54:42.305Z,89.83
2022-11-17T00:57:44.392Z,88.05
2022-11-17T01:00:49.649Z,87.91
2022-11-17T01:04:02.823Z,87.84
2022-11-17T01:07:05.438Z,88.36
2022-11-17T01:10:08.411Z,88.02
2022-11-17T01:13:10.517Z,88.12
2022-11-17T01:16:18.125Z,88.94
2022-11-17T01:19:20.339Z,89.43
2022-11-17T01:22:22.429Z,89.23
2022-11-17T01:25:24.506Z,90.12
2022-11-17T01:28:26.559Z,89.32
2022-11-17T01:31:30.976Z,89.27
2022-11-17T01:34:33.146Z,89.08
2022-11-17T01:37:35.224Z,89.17
2022-11-17T01:40:37.300Z,89.03
2022-11-17T01:43:41.593Z,89.26
2022-11-17T01:46:43.672Z,89.10
2022-11-17T01:49:45.807Z,88.72
2022-11-17T01:52:49.271Z,88.58
2022-11-17T01:55:56.351Z,88.34
2022-11-17T01:59:03.243Z,88.16
2022-11-17T02:02:05.355Z,87.95
2022-11-17T02:05:19.232Z,86.74
2022-11-17T02:08:22.882Z,87.66
2022-11-17T02:11:36.049Z,87.07
2022-11-17T02:14:38.377Z,88.07
2022-11-17T02:17:42.313Z,87.83
2022-11-17T02:21:38.397Z,87.86
2022-11-17T02:25:16.396Z,88.78
2022-11-17T02:28:31.809Z,89.87
2022-11-17T02:32:02.604Z,90.29
2022-11-17T02:35:48.773Z,86.94
2022-11-17T02:39:05.034Z,87.92
2022-11-17T02:42:59.891Z,89.12
2022-11-17T02:46:11.973Z,90.33
2022-11-17T02:49:37.039Z,91.87
2022-11-17T02:52:39.090Z,88.89
2022-11-17T02:55:41.129Z,88.15
2022-11-17T02:58:43.274Z,89.70
2022-11-17T03:02:16.083Z,88.38
2022-11-17T03:05:31.209Z,88.36
2022-11-17T03:08:50.409Z,87.13
2022-11-17T03:12:09.576Z,88.55
2022-11-17T03:15:50.527Z,88.16
2022-11-17T03:19:24.110Z,88.13
2022-11-17T03:23:01.768Z,90.52
2022-11-17T03:26:05.368Z,90.17
2022-11-17T03:29:10.446Z,90.51
2022-11-17T03:32:12.472Z,90.86
2022-11-17T03:35:18.793Z,90.54
2022-11-17T03:38:23.374Z,90.09
2022-11-17T03:41:26.126Z,89.78
2022-11-17T03:44:29.317Z,90.18
2022-11-17T03:47:31.422Z,90.61
2022-11-17T03:51:15.046Z,90.64
2022-11-17T03:54:17.111Z,89.98
2022-11-17T03:57:34.181Z,90.24
2022-11-17T04:00:36.518Z,90.71
2022-11-17T04:03:39.620Z,90.82
2022-11-17T04:06:41.677Z,90.96
2022-11-17T04:09:43.748Z,89.97
2022-11-17T04:13:06.643Z,91.01
2022-11-17T04:16:08.728Z,90.84
2022-11-17T04:19:10.854Z,89.50
2022-11-17T04:22:12.949Z,90.32
2022-11-17T04:25:35.072Z,89.75
2022-11-17T04:28:45.857Z,91.13
2022-11-17T04:31:48.013Z,90.77
2022-11-17T04:34:50.101Z,90.48
2022-11-17T04:37:52.222Z,90.27
2022-11-17T04:41:22.293Z,90.41
2022-11-17T04:44:28.530Z,89.42
2022-11-17T04:47:30.581Z,89.57
2022-11-17T04:50:32.589Z,90.85
2022-11-17T04:53:34.876Z,90.13
2022-11-17T04:56:37.383Z,89.57
2022-11-17T04:59:39.486Z,89.88
2022-11-17T05:02:41.614Z,89.77
2022-11-17T05:05:48.280Z,88.72
2022-11-17T05:08:50.749Z,89.38
2022-11-17T05:12:11.081Z,89.47
2022-11-17T05:15:33.084Z,89.85
2022-11-17T05:18:35.105Z,90.81
2022-11-17T05:21:37.258Z,89.06
2022-11-17T05:24:39.294Z,88.34
2022-11-17T05:27:41.316Z,89.98
2022-11-17T05:30:43.358Z,90.56
2022-11-17T05:33:45.409Z,89.67
2022-11-17T05:36:47.552Z,88.94
2022-11-17T05:39:49.605Z,89.57
2022-11-17T05:42:55.877Z,89.05
2022-11-17T05:45:59.142Z,88.62
2022-11-17T05:49:01.303Z,89.07
2022-11-17T05:52:03.321Z,89.20
2022-11-17T05:55:06.123Z,90.26
2022-11-17T05:58:25.319Z,91.12
2022-11-17T06:01:27.473Z,91.36
2022-11-17T06:04:29.700Z,90.38
2022-11-17T06:07:31.882Z,90.82
2022-11-17T06:10:34.698Z,90.24
2022-11-17T06:13:37.197Z,90.99
2022-11-17T06:16:42.385Z,89.66
2022-11-17T06:19:46.658Z,90.42
2022-11-17T06:22:48.846Z,90.74
2022-11-17T06:25:50.898Z,90.48
2022-11-17T06:28:53.035Z,91.76
2022-11-17T06:31:57.133Z,89.45
2022-11-17T06:34:59.391Z,90.22
2022-11-17T06:38:02.177Z,90.95
2022-11-17T06:41:08.917Z,91.62
2022-11-17T06:44:13.824Z,90.71
2022-11-17T06:47:15.887Z,91.70
2022-11-17T06:50:17.994Z,90.67
2022-11-17T06:53:20.386Z,91.52
2022-11-17T06:56:22.455Z,91.25
2022-11-17T06:59:24.562Z,91.72
2022-11-17T07:02:26.677Z,91.69
2022-11-17T07:05:28.803Z,91.65
2022-11-17T07:08:31.447Z,91.32
2022-11-17T07:11:36.281Z,90.84
2022-11-17T07:14:38.415Z,91.76
2022-11-17T07:17:40.503Z,91.10
2022-11-17T07:20:42.620Z,91.63
2022-11-17T07:23:47.443Z,92.10
2022-11-17T07:26:49.597Z,91.95
2022-11-17T07:29:51.713Z,92.21
2022-11-17T07:32:54.998Z,91.95
2022-11-17T07:36:02.199Z,91.57
2022-11-17T07:39:05.982Z,92.15
2022-11-17T07:42:08.155Z,91.47
2022-11-17T07:45:10.663Z,91.60
2022-11-17T07:48:12.782Z,89.53
2022-11-17T07:51:15.915Z,89.91
2022-11-17T07:54:43.087Z,91.50
2022-11-17T07:57:45.361Z,89.28
2022-11-17T08:00:47.526Z,89.53
2022-11-17T08:03:49.664Z,90.00
2022-11-17T08:06:51.929Z,90.90
2022-11-17T08:09:54.070Z,90.92
2022-11-17T08:12:56.192Z,93.28
2022-11-17T08:15:59.298Z,92.70
2022-11-17T08:19:01.451Z,90.32
2022-11-17T08:22:03.568Z,91.32
2022-11-17T08:25:06.272Z,92.72
2022-11-17T08:28:08.366Z,92.21
2022-11-17T08:31:10.494Z,92.45
2022-11-17T08:34:12.936Z,92.68
2022-11-17T08:37:15.046Z,92.82
2022-11-17T08:40:18.369Z,93.21
2022-11-17T08:43:20.471Z,91.64
2022-11-17T08:46:23.104Z,92.37
2022-11-17T08:49:25.331Z,91.72
2022-11-17T08:52:28.325Z,91.46
2022-11-17T08:55:30.460Z,91.38
2022-11-17T08:58:32.716Z,91.70
2022-11-17T09:01:34.960Z,91.61
2022-11-17T09:04:37.074Z,91.25
2022-11-17T09:07:39.209Z,91.74
2022-11-17T09:10:41.643Z,93.00
2022-11-17T09:13:45.658Z,93.58
2022-11-17T09:16:47.814Z,92.75
2022-11-17T09:19:49.911Z,91.63
2022-11-17T09:22:51.972Z,92.76
2022-11-17T09:25:54.091Z,92.39
2022-11-17T09:28:56.154Z,93.12
2022-11-17T09:31:58.241Z,92.15
2022-11-17T09:35:00.953Z,92.51
2022-11-17T09:38:03.107Z,91.67
2022-11-17T09:41:28.382Z,93.31
2022-11-17T09:44:40.738Z,92.08
2022-11-17T09:48:33.526Z,91.64
2022-11-17T09:51:25.273Z,93.54
2022-11-17T09:54:47.152Z,92.07
2022-11-17T09:57:53.617Z,92.25
2022-11-17T10:00:55.743Z,93.05
2022-11-17T10:04:00.069Z,93.46
2022-11-17T10:07:04.093Z,93.74
2022-11-17T10:10:06.942Z,92.73
2022-11-17T10:13:38.839Z,93.15
2022-11-17T10:16:57.921Z,93.10
2022-11-17T10:20:00.078Z,92.63
2022-11-17T10:23:02.145Z,92.59
2022-11-17T10:26:09.745Z,92.21
2022-11-17T10:29:14.116Z,92.42
2022-11-17T10:32:16.250Z,92.41
2022-11-17T10:35:20.430Z,92.93
2022-11-17T10:38:28.976Z,93.21
2022-11-17T10:41:39.230Z,91.59
2022-11-17T10:44:42.115Z,93.16
2022-11-17T10:47:44.206Z,91.70
2022-11-17T10:51:16.050Z,94.21
2022-11-17T10:54:18.010Z,93.42
2022-11-17T10:57:24.090Z,94.16
2022-11-17T11:00:32.841Z,94.43
2022-11-17T11:03:35.465Z,94.85
2022-11-17T11:06:37.887Z,95.21
2022-11-17T11:09:44.858Z,92.90
2022-11-17T11:13:16.895Z,94.07
2022-11-17T11:16:18.975Z,94.59
2022-11-17T11:19:21.417Z,93.17
2022-11-17T11:23:04.394Z,94.18
2022-11-17T11:26:47.550Z,94.38
2022-11-17T11:30:01.019Z,93.29
2022-11-17T11:33:39.151Z,92.75
2022-11-17T11:37:16.540Z,94.08
2022-11-17T11:40:31.999Z,93.78
2022-11-17T11:44:02.131Z,93.29
2022-11-17T11:47:28.122Z,93.01
2022-11-17T11:50:41.886Z,94.05
2022-11-17T11:54:01.682Z,93.24
2022-11-17T11:57:03.835Z,93.17
2022-11-17T12:00:13.316Z,93.23
2022-11-17T12:03:43.340Z,92.32
2022-11-17T12:07:23.065Z,92.30
2022-11-17T12:10:46.395Z,93.51
2022-11-17T12:13:53.981Z,93.50
2022-11-17T12:17:26.210Z,92.08
2022-11-17T12:20:31.270Z,93.21
2022-11-17T12:24:08.311Z,93.95
2022-11-17T12:27:35.238Z,91.94
2022-11-17T12:30:51.072Z,93.84
2022-11-17T12:33:53.099Z,92.42
2022-11-17T12:37:22.163Z,92.51
2022-11-17T12:40:51.052Z,92.12
2022-11-17T12:43:53.107Z,92.76
2022-11-17T12:46:56.204Z,92.45
2022-11-17T12:50:19.490Z,93.84
2022-11-17T12:53:24.482Z,93.11
2022-11-17T12:56:51.309Z,92.60
2022-11-17T13:00:20.514Z,92.29
2022-11-17T13:03:33.002Z,92.48
2022-11-17T13:06:36.599Z,91.86
2022-11-17T13:09:38.959Z,92.21
2022-11-17T13:12:41.014Z,91.79
2022-11-17T13:15:43.740Z,93.04
2022-11-17T13:18:48.894Z,93.63
2022-11-17T13:22:14.470Z,91.19
2022-11-17T13:25:23.405Z,90.34
2022-11-17T13:28:31.349Z,91.50
2022-11-17T13:31:33.595Z,91.87
2022-11-17T13:34:36.010Z,91.69
2022-11-17T13:37:38.138Z,91.85
2022-11-17T13:40:40.964Z,91.52
2022-11-17T13:43:43.078Z,91.76
2022-11-17T13:46:45.119Z,91.27
2022-11-17T13:49:47.540Z,92.37
2022-11-17T13:53:11.813Z,90.37
2022-11-17T13:56:32.493Z,90.89
2022-11-17T13:59:35.864Z,91.69
2022-11-17T14:02:37.943Z,90.34
2022-11-17T14:05:40.002Z,90.87
2022-11-17T14:08:44.023Z,91.51
2022-11-17T14:11:46.108Z,92.48
2022-11-17T14:14:48.178Z,91.87
2022-11-17T14:17:57.318Z,92.90
2022-11-17T14:21:10.842Z,92.85
2022-11-17T14:24:13.459Z,93.47
2022-11-17T14:27:27.585Z,92.79
2022-11-17T14:30:29.716Z,92.36
2022-11-17T14:33:31.780Z,92.47
2022-11-17T14:36:33.866Z,92.36
2022-11-17T14:39:35.954Z,89.67
2022-11-17T14:42:38.082Z,89.82
2022-11-17T14:45:40.129Z,90.91
2022-11-17T14:48:42.230Z,91.12
2022-11-17T14:51:49.634Z,91.09
2022-11-17T14:54:51.667Z,90.66
2022-11-17T14:57:53.703Z,91.79
2022-11-17T15:00:55.899Z,90.06
2022-11-17T15:04:04.132Z,91.05
2022-11-17T15:07:13.175Z,90.47
2022-11-17T15:10:15.253Z,91.19
2022-11-17T15:13:17.473Z,91.59
2022-11-17T15:16:19.626Z,89.75
2022-11-17T15:19:21.771Z,91.12
2022-11-17T15:22:23.926Z,90.87
2022-11-17T15:25:26.001Z,91.66
2022-11-17T15:28:30.499Z,91.25
2022-11-17T15:31:32.759Z,90.30
2022-11-17T15:34:37.528Z,91.72
2022-11-17T15:37:39.565Z,91.70
2022-11-17T15:40:41.709Z,90.37
2022-11-17T15:43:44.561Z,92.20
2022-11-17T15:46:47.778Z,91.56
2022-11-17T15:49:50.134Z,91.34
2022-11-17T15:53:07.579Z,92.51
2022-11-17T15:56:12.390Z,90.98
2022-11-17T15:59:14.879Z,89.93
2022-11-17T16:02:17.255Z,89.88
2022-11-17T16:05:19.311Z,89.93
2022-11-17T16:08:21.380Z,90.87
2022-11-17T16:11:24.610Z,90.03
2022-11-17T16:14:26.717Z,91.10
2022-11-17T16:17:28.772Z,91.60
2022-11-17T16:20:30.905Z,91.35
2022-11-17T16:23:55.927Z,90.28
2022-11-17T16:26:58.019Z,91.10
2022-11-17T16:30:00.111Z,91.20
2022-11-17T16:33:04.059Z,91.40
2022-11-17T16:36:07.043Z,90.82
2022-11-17T16:39:12.798Z,91.08
2022-11-17T16:42:14.887Z,90.78
2022-11-17T16:45:16.982Z,90.82
2022-11-17T16:48:19.092Z,91.47
2022-11-17T16:51:21.623Z,91.04
2022-11-17T16:54:23.692Z,91.04
2022-11-17T16:57:27.630Z,91.30
2022-11-17T17:00:30.030Z,90.12
2022-11-17T17:03:32.130Z,92.02
2022-11-17T17:06:34.961Z,91.84
2022-11-17T17:09:37.914Z,90.92
2022-11-17T17:12:39.963Z,89.93
2022-11-17T17:15:42.030Z,91.03
2022-11-17T17:18:44.234Z,90.58
2022-11-17T17:21:46.386Z,92.23
2022-11-17T17:24:48.462Z,90.63
2022-11-17T17:27:50.537Z,90.47
2022-11-17T17:30:55.613Z,91.25
2022-11-17T17:33:57.851Z,91.65
2022-11-17T17:36:59.914Z,91.00
2022-11-17T17:40:01.987Z,91.33
2022-11-17T17:43:04.048Z,90.25
2022-11-17T17:46:15.424Z,91.38
2022-11-17T17:49:19.392Z,90.45
2022-11-17T17:52:21.722Z,90.38
2022-11-17T17:55:23.770Z,91.55
2022-11-17T17:58:26.163Z,91.22
2022-11-17T18:01:33.419Z,90.36
2022-11-17T18:04:35.477Z,90.64
2022-11-17T18:07:37.579Z,90.69
2022-11-17T18:10:39.678Z,91.40
2022-11-17T18:13:42.658Z,90.58
2022-11-17T18:16:44.816Z,90.14
2022-11-17T18:19:46.885Z,90.22
2022-11-17T18:22:48.920Z,91.46
2022-11-17T18:25:50.979Z,91.96
2022-11-17T18:28:54.597Z,91.97
2022-11-17T18:31:56.714Z,91.35
2022-11-17T18:34:58.746Z,91.92
2022-11-17T18:38:00.815Z,91.34
2022-11-17T18:41:08.539Z,91.51
2022-11-17T18:44:14.473Z,91.91
2022-11-17T18:47:18.701Z,90.14
2022-11-17T18:50:20.804Z,89.71
2022-11-17T18:53:22.869Z,90.70
2022-11-17T18:56:35.689Z,90.23
2022-11-17T18:59:37.767Z,90.75
2022-11-17T19:02:39.854Z,91.07
2022-11-17T19:05:41.941Z,90.71
2022-11-17T19:08:44.115Z,90.05
2022-11-17T19:11:46.225Z,90.35
2022-11-17T19:14:48.343Z,91.64
2022-11-17T19:17:50.463Z,91.15
2022-11-17T19:20:52.582Z,90.59
2022-11-17T19:23:57.427Z,91.59
2022-11-17T19:26:59.581Z,91.09
2022-11-17T19:30:02.035Z,91.06
2022-11-17T19:33:04.187Z,90.84
2022-11-17T19:36:08.192Z,90.72
2022-11-17T19:39:12.091Z,90.70
2022-11-17T19:42:14.170Z,90.92
2022-11-17T19:45:17.332Z,91.40
2022-11-17T19:48:19.445Z,91.25
2022-11-17T19:51:24.056Z,90.23
2022-11-17T19:54:26.189Z,91.95
2022-11-17T19:57:28.284Z,92.38
2022-11-17T20:00:30.346Z,92.34
2022-11-17T20:03:34.358Z,91.36
2022-11-17T20:06:37.842Z,90.84
2022-11-17T20:09:39.934Z,91.63
2022-11-17T20:12:43.408Z,91.50
2022-11-17T20:15:45.498Z,92.17
2022-11-17T20:18:52.602Z,90.93
2022-11-17T20:21:59.683Z,91.44
2022-11-17T20:25:03.695Z,90.98
2022-11-17T20:28:05.971Z,92.13
2022-11-17T20:31:22.623Z,92.00
2022-11-17T20:34:24.842Z,91.46
2022-11-17T20:37:27.280Z,92.11
2022-11-17T20:40:30.654Z,92.43
2022-11-17T20:43:33.297Z,92.31
2022-11-17T20:46:35.414Z,90.98
2022-11-17T20:49:37.630Z,91.53
2022-11-17T20:52:39.927Z,91.72
2022-11-17T20:55:42.065Z,90.40
2022-11-17T20:58:44.304Z,90.82
2022-11-17T21:01:47.086Z,90.57
2022-11-17T21:04:49.198Z,91.22
2022-11-17T21:07:51.294Z,91.82
2022-11-17T21:10:57.405Z,91.27
2022-11-17T21:13:59.905Z,90.05
2022-11-17T21:17:02.338Z,91.15
2022-11-17T21:20:05.074Z,92.50
2022-11-17T21:23:07.335Z,91.98
2022-11-17T21:26:14.267Z,91.92
2022-11-17T21:29:16.455Z,91.28
2022-11-17T21:32:18.545Z,91.57
2022-11-17T21:35:20.982Z,91.17
2022-11-17T21:38:23.164Z,90.52
2022-11-17T21:41:27.681Z,92.55
2022-11-17T21:44:29.862Z,91.58
2022-11-17T21:47:31.947Z,91.43
2022-11-17T21:50:34.015Z,92.51
2022-11-17T21:53:36.116Z,91.66
2022-11-17T21:56:38.213Z,92.10
2022-11-17T21:59:40.419Z,92.05
2022-11-17T22:02:42.533Z,91.51
2022-11-17T22:05:44.767Z,92.78
2022-11-17T22:08:47.381Z,91.98
2022-11-17T22:11:51.844Z,92.13
2022-11-17T22:14:54.002Z,91.94
2022-11-17T22:17:56.142Z,92.82
2022-11-17T22:20:58.314Z,93.65
2022-11-17T22:24:00.587Z,94.05
2022-11-17T22:27:02.663Z,93.69
2022-11-17T22:30:05.519Z,94.27
2022-11-17T22:33:07.609Z,94.49
2022-11-17T22:36:09.973Z,94.68
2022-11-17T22:39:12.134Z,95.73
2022-11-17T22:42:15.452Z,95.74
2022-11-17T22:45:17.586Z,95.15
2022-11-17T22:48:19.693Z,95.73
2022-11-17T22:51:40.315Z,96.47
2022-11-17T22:54:42.514Z,96.21
2022-11-17T22:57:44.573Z,96.98
2022-11-17T23:00:47.251Z,96.53
2022-11-17T23:03:49.524Z,95.67
2022-11-17T23:06:51.850Z,97.36
2022-11-17T23:09:54.051Z,96.92
2022-11-17T23:12:56.150Z,97.49
2022-11-17T23:15:58.394Z,97.79
2022-11-17T23:19:00.491Z,98.64
2022-11-17T23:22:02.622Z,97.06
2022-11-17T23:25:05.198Z,97.81
2022-11-17T23:28:07.644Z,97.45
2022-11-17T23:31:14.017Z,96.94
2022-11-17T23:34:16.127Z,97.51
2022-11-17T23:37:18.238Z,97.23
2022-11-17T23:40:20.293Z,97.25
2022-11-17T23:43:22.422Z,97.12
2022-11-17T23:46:25.455Z,96.62
2022-11-17T23:49:27.794Z,97.18
2022-11-17T23:52:29.910Z,96.91
2022-11-17T23:55:32.510Z,94.75
2022-11-17T23:58:34.708Z,94.44
