createdAt,value
2023-03-31T00:00:31.836Z,3.87
2023-03-31T00:03:19.504Z,3.60
2023-03-31T00:05:57.106Z,3.97
2023-03-31T00:08:38.747Z,4.03
2023-03-31T00:11:13.710Z,3.90
2023-03-31T00:13:44.456Z,4.13
2023-03-31T00:16:41.771Z,2.57
2023-03-31T00:19:18.343Z,2.73
2023-03-31T00:22:07.795Z,5.43
2023-03-31T00:25:22.835Z,5.50
2023-03-31T00:28:24.628Z,3.17
2023-03-31T00:31:05.450Z,3.43
2023-03-31T00:33:43.445Z,4.03
2023-03-31T00:36:21.579Z,3.97
2023-03-31T00:42:27.797Z,4.23
2023-03-31T00:48:59.860Z,2.47
2023-03-31T00:55:28.991Z,5.10
2023-03-31T01:01:37.953Z,3.63
2023-03-31T01:04:33.819Z,4.70
2023-03-31T01:08:09.151Z,3.03
2023-03-31T01:11:23.494Z,2.33
2023-03-31T01:24:06.892Z,2.37
2023-03-31T01:31:11.750Z,5.30
2023-03-31T01:38:06.009Z,6.57
2023-03-31T01:48:49.699Z,4.00
2023-03-31T01:52:52.808Z,4.83
2023-03-31T01:56:08.687Z,6.30
2023-03-31T02:00:04.247Z,6.67
2023-03-31T02:10:33.807Z,4.60
2023-03-31T02:13:38.694Z,6.13
2023-03-31T02:17:27.445Z,7.47
2023-03-31T02:24:23.152Z,8.67
2023-03-31T02:27:38.789Z,7.30
2023-03-31T02:39:42.101Z,8.10
2023-03-31T02:43:05.733Z,7.07
2023-03-31T02:45:57.244Z,5.57
2023-03-31T02:49:26.488Z,7.90
2023-03-31T02:52:30.579Z,4.80
2023-03-31T02:55:40.172Z,7.27
2023-03-31T02:59:19.484Z,11.50
2023-03-31T03:02:51.765Z,7.93
2023-03-31T03:09:51.962Z,6.03
2023-03-31T03:13:21.687Z,7.20
2023-03-31T03:17:02.502Z,10.23
2023-03-31T03:23:24.908Z,6.60
2023-03-31T03:25:59.936Z,7.13
2023-03-31T03:31:42.871Z,8.97
2023-03-31T03:37:30.451Z,6.17
2023-03-31T03:39:58.101Z,8.33
2023-03-31T03:55:19.385Z,5.10
2023-03-31T03:58:12.566Z,5.33
2023-03-31T04:01:36.501Z,4.77
2023-03-31T04:04:48.662Z,3.87
2023-03-31T04:11:37.430Z,5.73
2023-03-31T04:40:50.883Z,3.80
2023-03-31T04:43:33.180Z,3.63
2023-03-31T04:46:08.833Z,3.93
2023-03-31T04:48:58.939Z,3.43
2023-03-31T04:51:29.290Z,4.83
2023-03-31T05:02:25.501Z,4.27
2023-03-31T05:05:07.783Z,3.03
2023-03-31T05:07:35.050Z,4.67
2023-03-31T05:10:02.430Z,3.33
2023-03-31T05:19:02.382Z,4.73
2023-03-31T05:22:07.644Z,2.57
2023-03-31T05:29:04.047Z,1.53
2023-03-31T05:31:47.569Z,3.70
2023-03-31T05:34:27.398Z,3.23
2023-03-31T05:37:13.487Z,3.50
2023-03-31T05:40:09.529Z,4.33
2023-03-31T05:43:08.936Z,2.93
2023-03-31T05:45:52.435Z,3.40
2023-03-31T05:48:20.149Z,3.47
2023-03-31T05:50:53.627Z,2.70
2023-03-31T05:53:59.847Z,2.17
2023-03-31T05:56:28.384Z,3.30
2023-03-31T05:59:05.268Z,3.37
2023-03-31T06:01:42.628Z,3.00
2023-03-31T06:04:10.388Z,4.20
2023-03-31T06:06:38.281Z,5.37
2023-03-31T06:09:19.445Z,3.97
2023-03-31T06:12:02.204Z,4.33
2023-03-31T06:14:32.856Z,4.57
2023-03-31T06:17:19.557Z,4.07
2023-03-31T06:20:26.392Z,2.83
2023-03-31T06:23:08.682Z,4.40
2023-03-31T06:25:50.779Z,2.53
2023-03-31T06:28:26.913Z,3.63
2023-03-31T06:31:15.978Z,3.60
2023-03-31T06:34:23.251Z,4.03
2023-03-31T06:37:15.364Z,5.10
2023-03-31T06:46:30.701Z,4.47
2023-03-31T06:49:27.300Z,3.60
2023-03-31T06:51:54.664Z,3.33
2023-03-31T06:54:59.588Z,3.57
2023-03-31T06:57:41.600Z,3.47
2023-03-31T07:01:03.361Z,4.13
2023-03-31T07:03:40.915Z,5.60
2023-03-31T07:06:24.524Z,4.43
2023-03-31T07:12:12.643Z,4.53
2023-03-31T07:15:25.620Z,5.87
2023-03-31T07:17:55.358Z,3.50
2023-03-31T07:20:44.499Z,4.43
2023-03-31T07:26:50.469Z,5.23
2023-03-31T07:29:30.632Z,3.83
2023-03-31T07:32:47.774Z,4.43
2023-03-31T07:36:16.770Z,2.70
2023-03-31T07:39:11.494Z,2.60
2023-03-31T07:41:44.947Z,4.23
2023-03-31T07:44:27.293Z,2.93
2023-03-31T07:52:58.939Z,4.50
2023-03-31T08:01:58.691Z,7.20
2023-03-31T08:10:32.259Z,4.83
2023-03-31T08:13:08.581Z,5.83
2023-03-31T08:15:57.464Z,6.47
2023-03-31T08:18:34.079Z,5.17
2023-03-31T08:21:24.621Z,4.93
2023-03-31T08:24:07.545Z,6.33
2023-03-31T08:26:59.462Z,5.33
2023-03-31T08:29:33.635Z,4.83
2023-03-31T08:35:18.287Z,6.47
2023-03-31T08:37:50.141Z,7.57
2023-03-31T08:40:38.005Z,7.33
2023-03-31T08:43:43.282Z,6.43
2023-03-31T08:46:23.953Z,7.23
2023-03-31T08:49:13.647Z,5.93
2023-03-31T08:52:04.000Z,6.83
2023-03-31T08:54:57.407Z,7.87
2023-03-31T08:57:48.790Z,8.67
2023-03-31T09:00:47.457Z,7.30
2023-03-31T09:04:17.983Z,7.13
2023-03-31T09:07:35.820Z,5.43
2023-03-31T09:10:46.573Z,5.20
2023-03-31T09:13:54.930Z,7.80
2023-03-31T09:16:47.312Z,6.70
2023-03-31T09:19:28.296Z,9.83
2023-03-31T09:22:02.751Z,8.40
2023-03-31T09:24:43.886Z,7.87
2023-03-31T09:27:35.679Z,8.60
2023-03-31T09:30:28.992Z,7.60
2023-03-31T09:33:37.055Z,8.73
2023-03-31T09:36:24.454Z,9.17
2023-03-31T09:38:52.871Z,7.20
2023-03-31T09:41:22.205Z,8.07
2023-03-31T09:43:51.568Z,10.80
2023-03-31T09:46:27.779Z,7.33
2023-03-31T09:49:21.371Z,9.57
2023-03-31T09:52:02.622Z,9.87
2023-03-31T09:54:41.188Z,7.27
2023-03-31T09:57:28.611Z,9.53
2023-03-31T10:00:21.549Z,8.30
2023-03-31T10:02:56.067Z,7.77
2023-03-31T10:05:32.943Z,8.60
2023-03-31T10:08:21.189Z,8.20
2023-03-31T10:11:04.036Z,7.40
2023-03-31T10:13:59.138Z,6.40
2023-03-31T10:16:33.391Z,5.70
2023-03-31T10:19:35.298Z,5.97
2023-03-31T10:22:20.680Z,5.53
2023-03-31T10:24:52.288Z,6.10
2023-03-31T10:27:30.914Z,6.03
2023-03-31T10:30:02.243Z,5.50
2023-03-31T10:32:42.124Z,5.40
2023-03-31T10:35:38.400Z,4.67
2023-03-31T10:38:15.240Z,6.47
2023-03-31T10:40:57.536Z,6.23
2023-03-31T10:43:41.896Z,5.80
2023-03-31T10:46:11.099Z,5.87
2023-03-31T10:48:44.807Z,4.83
2023-03-31T10:51:31.776Z,5.17
2023-03-31T10:54:06.605Z,5.00
2023-03-31T10:56:42.614Z,5.83
2023-03-31T10:59:45.102Z,5.27
2023-03-31T11:03:08.897Z,4.83
2023-03-31T11:06:03.998Z,5.83
2023-03-31T11:08:44.463Z,7.23
2023-03-31T11:11:49.758Z,5.37
2023-03-31T11:14:25.743Z,4.97
2023-03-31T11:17:58.699Z,5.27
2023-03-31T11:20:51.761Z,5.43
2023-03-31T11:23:42.494Z,6.07
2023-03-31T11:26:28.310Z,5.20
2023-03-31T11:29:26.739Z,4.97
2023-03-31T11:32:28.811Z,8.93
2023-03-31T11:35:33.430Z,6.50
2023-03-31T11:38:54.057Z,4.77
2023-03-31T11:41:43.220Z,4.93
2023-03-31T11:44:15.605Z,6.57
2023-03-31T11:47:01.347Z,6.93
2023-03-31T11:49:39.048Z,8.00
2023-03-31T11:52:22.163Z,9.10
2023-03-31T11:55:16.691Z,5.30
2023-03-31T11:58:31.988Z,6.90
2023-03-31T12:01:27.100Z,6.73
2023-03-31T12:04:30.970Z,6.80
2023-03-31T12:07:27.147Z,6.90
2023-03-31T12:10:23.830Z,5.70
2023-03-31T12:13:22.333Z,7.90
2023-03-31T12:16:14.478Z,5.50
2023-03-31T12:19:16.316Z,6.37
2023-03-31T12:22:04.416Z,5.87
2023-03-31T12:24:33.639Z,6.50
2023-03-31T12:27:16.434Z,8.17
2023-03-31T12:30:07.703Z,6.57
2023-03-31T12:32:43.665Z,7.10
2023-03-31T12:35:50.865Z,8.40
2023-03-31T12:38:39.658Z,7.03
2023-03-31T12:41:40.556Z,7.90
2023-03-31T12:44:13.599Z,4.87
2023-03-31T12:47:14.306Z,9.17
2023-03-31T12:50:16.927Z,6.07
2023-03-31T12:53:08.368Z,5.47
2023-03-31T12:55:46.140Z,4.90
2023-03-31T12:58:27.909Z,4.03
2023-03-31T13:01:11.902Z,5.20
2023-03-31T13:04:12.348Z,4.70
2023-03-31T13:06:39.488Z,4.37
2023-03-31T13:09:43.692Z,4.00
2023-03-31T13:12:21.586Z,5.40
2023-03-31T13:14:54.496Z,5.53
2023-03-31T13:17:37.030Z,4.23
2023-03-31T13:20:37.883Z,4.50
2023-03-31T13:23:12.211Z,4.00
2023-03-31T13:25:50.260Z,4.10
2023-03-31T13:28:42.701Z,4.33
2023-03-31T13:31:16.269Z,3.97
2023-03-31T13:33:59.214Z,3.87
2023-03-31T13:37:19.262Z,4.70
2023-03-31T13:40:09.004Z,4.80
2023-03-31T13:43:36.976Z,4.03
2023-03-31T13:46:26.718Z,4.70
2023-03-31T13:49:39.454Z,5.70
2023-03-31T13:52:14.749Z,6.53
2023-03-31T13:55:30.011Z,4.77
2023-03-31T13:59:15.386Z,7.77
2023-03-31T14:01:51.029Z,6.27
2023-03-31T14:04:51.734Z,5.40
2023-03-31T14:07:32.838Z,4.30
2023-03-31T14:10:00.643Z,6.50
2023-03-31T14:12:38.136Z,5.57
2023-03-31T14:15:07.644Z,4.53
2023-03-31T14:17:47.111Z,4.70
2023-03-31T14:20:49.164Z,6.40
2023-03-31T14:23:50.136Z,3.73
2023-03-31T14:27:18.988Z,3.43
2023-03-31T14:30:18.956Z,4.73
2023-03-31T14:33:29.727Z,5.87
2023-03-31T14:36:39.293Z,7.23
2023-03-31T14:39:12.320Z,4.90
2023-03-31T14:41:40.686Z,4.17
2023-03-31T14:44:18.375Z,5.07
2023-03-31T14:46:51.437Z,3.83
2023-03-31T14:49:35.321Z,3.50
2023-03-31T14:52:25.432Z,2.37
2023-03-31T14:54:53.992Z,3.50
2023-03-31T14:57:35.549Z,2.77
2023-03-31T15:00:08.720Z,4.13
2023-03-31T15:02:44.610Z,2.57
2023-03-31T15:05:39.175Z,3.17
2023-03-31T15:08:14.599Z,4.60
2023-03-31T15:10:58.938Z,3.40
2023-03-31T15:13:42.555Z,3.20
2023-03-31T15:16:45.331Z,3.33
2023-03-31T15:19:19.944Z,2.97
2023-03-31T15:22:02.203Z,2.73
2023-03-31T15:24:31.363Z,1.70
2023-03-31T15:27:20.487Z,3.90
2023-03-31T15:29:56.517Z,2.73
2023-03-31T15:32:29.710Z,4.83
2023-03-31T15:35:07.785Z,2.57
2023-03-31T15:37:44.388Z,2.83
2023-03-31T15:40:32.820Z,3.13
2023-03-31T15:45:54.584Z,3.40
2023-03-31T15:48:51.387Z,2.73
2023-03-31T15:51:34.004Z,1.53
2023-03-31T15:54:02.070Z,2.33
2023-03-31T15:56:42.757Z,1.87
2023-03-31T15:59:41.640Z,3.03
2023-03-31T16:02:22.553Z,1.67
2023-03-31T16:04:59.434Z,2.27
2023-03-31T16:07:34.964Z,1.50
2023-03-31T16:10:19.097Z,2.20
2023-03-31T16:13:12.707Z,2.23
2023-03-31T16:15:51.855Z,2.23
2023-03-31T16:18:33.331Z,1.70
2023-03-31T16:21:05.635Z,2.17
2023-03-31T16:23:41.633Z,1.47
2023-03-31T16:26:09.453Z,3.00
2023-03-31T16:28:38.628Z,2.93
2023-03-31T16:31:52.513Z,2.10
2023-03-31T16:34:20.098Z,1.63
2023-03-31T16:36:47.771Z,3.07
2023-03-31T16:39:15.488Z,1.87
2023-03-31T16:41:42.894Z,2.43
2023-03-31T16:44:10.248Z,1.40
2023-03-31T16:46:40.927Z,2.70
2023-03-31T16:49:08.390Z,2.93
2023-03-31T16:51:35.644Z,1.50
2023-03-31T16:54:03.021Z,2.67
2023-03-31T16:56:30.731Z,2.10
2023-03-31T16:58:58.306Z,2.63
2023-03-31T17:01:25.689Z,2.10
2023-03-31T17:03:53.196Z,1.67
2023-03-31T17:06:20.766Z,2.17
2023-03-31T17:08:48.507Z,1.60
2023-03-31T17:11:16.191Z,2.40
2023-03-31T17:13:45.098Z,2.37
2023-03-31T17:16:22.014Z,2.27
2023-03-31T17:18:54.778Z,1.87
2023-03-31T17:21:22.258Z,2.07
2023-03-31T17:23:50.143Z,2.10
2023-03-31T17:26:18.250Z,2.40
2023-03-31T17:28:47.751Z,1.73
2023-03-31T17:31:22.067Z,2.50
2023-03-31T17:33:50.070Z,1.90
2023-03-31T17:36:21.054Z,2.60
2023-03-31T17:38:48.519Z,3.63
2023-03-31T17:41:18.782Z,4.10
2023-03-31T17:43:50.631Z,2.67
2023-03-31T17:46:21.269Z,2.53
2023-03-31T17:48:49.034Z,2.13
2023-03-31T17:51:19.567Z,2.60
2023-03-31T17:53:48.472Z,2.70
2023-03-31T17:56:17.725Z,2.63
2023-03-31T17:58:47.215Z,4.37
2023-03-31T18:01:16.092Z,2.27
2023-03-31T18:03:45.348Z,2.87
2023-03-31T18:06:20.716Z,4.67
2023-03-31T18:08:48.733Z,2.13
2023-03-31T18:11:16.576Z,5.20
2023-03-31T18:13:44.945Z,2.73
2023-03-31T18:16:13.711Z,3.20
2023-03-31T18:18:42.838Z,4.13
2023-03-31T18:21:13.705Z,4.70
2023-03-31T18:23:42.162Z,3.37
2023-03-31T18:26:13.863Z,3.33
2023-03-31T18:28:41.377Z,2.67
2023-03-31T18:31:10.311Z,3.67
2023-03-31T18:33:39.133Z,3.33
2023-03-31T18:36:08.634Z,2.77
2023-03-31T18:38:37.444Z,2.33
2023-03-31T18:41:05.161Z,2.67
2023-03-31T18:43:33.434Z,5.00
2023-03-31T18:46:01.961Z,3.73
2023-03-31T18:48:29.650Z,4.10
2023-03-31T18:50:57.810Z,2.67
2023-03-31T18:53:25.594Z,1.97
2023-03-31T18:55:58.291Z,3.17
2023-03-31T18:58:32.484Z,3.00
2023-03-31T19:01:01.820Z,2.80
2023-03-31T19:03:32.299Z,2.50
2023-03-31T19:06:12.753Z,2.40
2023-03-31T19:08:45.150Z,2.33
2023-03-31T19:11:17.414Z,3.00
2023-03-31T19:13:45.839Z,5.13
2023-03-31T19:16:15.875Z,2.37
2023-03-31T19:18:43.809Z,3.10
2023-03-31T19:21:11.983Z,1.50
2023-03-31T19:23:40.457Z,3.00
2023-03-31T19:26:08.898Z,1.43
2023-03-31T19:28:39.771Z,1.33
2023-03-31T19:31:07.844Z,2.67
2023-03-31T19:33:35.771Z,2.30
2023-03-31T19:36:03.196Z,2.87
2023-03-31T19:38:32.629Z,3.80
2023-03-31T19:41:03.553Z,2.60
2023-03-31T19:43:33.596Z,3.83
2023-03-31T19:46:01.749Z,3.90
2023-03-31T19:48:48.216Z,4.17
2023-03-31T19:51:16.104Z,3.53
2023-03-31T19:53:46.938Z,5.17
2023-03-31T19:56:18.299Z,12.83
2023-03-31T19:58:46.311Z,4.70
2023-03-31T20:01:26.398Z,4.80
2023-03-31T20:03:54.895Z,5.83
2023-03-31T20:06:30.012Z,5.40
2023-03-31T20:09:02.165Z,3.93
2023-03-31T20:11:31.282Z,2.37
2023-03-31T20:13:59.585Z,4.97
2023-03-31T20:16:30.105Z,3.77
2023-03-31T20:19:04.759Z,6.03
2023-03-31T20:21:35.768Z,3.53
2023-03-31T20:24:03.725Z,3.60
2023-03-31T20:26:34.124Z,3.90
2023-03-31T20:29:04.044Z,3.77
2023-03-31T20:31:36.805Z,6.23
2023-03-31T20:34:06.501Z,2.20
2023-03-31T20:36:34.010Z,2.57
2023-03-31T20:39:04.437Z,3.93
2023-03-31T20:42:06.510Z,3.33
2023-03-31T20:44:33.917Z,4.53
2023-03-31T20:47:01.841Z,3.93
2023-03-31T20:49:29.655Z,4.90
2023-03-31T20:51:57.243Z,5.37
2023-03-31T20:54:26.463Z,5.37
2023-03-31T20:56:53.934Z,4.50
2023-03-31T20:59:23.348Z,5.83
2023-03-31T21:01:50.855Z,6.17
2023-03-31T21:04:18.540Z,4.30
2023-03-31T21:06:48.021Z,3.37
2023-03-31T21:09:17.032Z,5.47
2023-03-31T21:11:44.599Z,3.90
2023-03-31T21:14:15.252Z,4.93
2023-03-31T21:16:43.230Z,3.93
2023-03-31T21:19:11.281Z,5.13
2023-03-31T21:21:41.559Z,4.97
2023-03-31T21:24:12.715Z,5.30
2023-03-31T21:26:40.763Z,5.00
2023-03-31T21:29:08.793Z,4.43
2023-03-31T21:31:36.682Z,4.23
2023-03-31T21:34:05.532Z,4.97
2023-03-31T21:36:35.357Z,3.27
2023-03-31T21:39:06.679Z,5.33
2023-03-31T21:42:30.496Z,4.40
2023-03-31T21:45:01.527Z,3.93
2023-03-31T21:47:30.196Z,4.10
2023-03-31T21:50:21.017Z,4.03
2023-03-31T21:52:48.927Z,3.97
2023-03-31T21:55:16.898Z,5.43
2023-03-31T21:57:44.788Z,5.83
2023-03-31T22:00:16.184Z,4.30
2023-03-31T22:02:43.825Z,4.27
2023-03-31T22:05:11.645Z,4.27
2023-03-31T22:07:43.294Z,3.33
2023-03-31T22:10:15.140Z,3.90
2023-03-31T22:12:47.059Z,3.33
2023-03-31T22:15:20.436Z,5.43
2023-03-31T22:17:49.524Z,3.63
2023-03-31T22:20:17.131Z,2.93
2023-03-31T22:22:55.309Z,3.27
2023-03-31T22:25:30.236Z,3.30
2023-03-31T22:28:00.989Z,2.30
2023-03-31T22:30:37.969Z,2.10
2023-03-31T22:33:15.723Z,3.10
2023-03-31T22:35:48.290Z,3.07
2023-03-31T22:38:34.134Z,3.37
2023-03-31T22:41:08.218Z,4.43
2023-03-31T22:43:36.133Z,3.47
2023-03-31T22:46:08.509Z,3.57
2023-03-31T22:48:36.340Z,4.53
2023-03-31T22:51:13.831Z,3.10
2023-03-31T22:53:41.817Z,3.77
2023-03-31T22:56:12.556Z,3.47
2023-03-31T22:58:40.526Z,3.07
2023-03-31T23:01:10.650Z,2.87
2023-03-31T23:03:39.407Z,2.53
2023-03-31T23:06:07.925Z,3.80
2023-03-31T23:08:40.611Z,4.17
2023-03-31T23:11:12.878Z,1.80
2023-03-31T23:13:42.440Z,2.00
2023-03-31T23:16:19.167Z,2.03
2023-03-31T23:18:47.843Z,1.63
2023-03-31T23:21:19.791Z,2.27
2023-03-31T23:23:47.865Z,3.80
2023-03-31T23:26:16.214Z,1.93
2023-03-31T23:28:44.311Z,4.00
2023-03-31T23:31:15.568Z,3.50
2023-03-31T23:33:43.736Z,2.97
2023-03-31T23:36:17.362Z,2.70
2023-03-31T23:38:50.819Z,3.13
2023-03-31T23:41:28.478Z,3.13
2023-03-31T23:44:02.155Z,2.77
2023-03-31T23:46:29.924Z,3.27
2023-03-31T23:48:57.615Z,2.67
2023-03-31T23:51:26.861Z,5.60
2023-03-31T23:53:55.108Z,3.27
2023-03-31T23:56:25.075Z,3.57
2023-03-31T23:58:55.224Z,3.73
