createdAt,value
2022-12-15T00:00:36.001Z,-6.32
2022-12-15T00:01:36.321Z,-6.28
2022-12-15T00:02:36.801Z,-6.29
2022-12-15T00:03:37.457Z,-6.32
2022-12-15T00:04:37.382Z,-6.28
2022-12-15T00:05:37.759Z,-6.29
2022-12-15T00:06:38.160Z,-6.32
2022-12-15T00:07:38.531Z,-6.32
2022-12-15T00:08:38.875Z,-6.36
2022-12-15T00:09:39.247Z,-6.38
2022-12-15T00:10:40.482Z,-6.39
2022-12-15T00:11:39.969Z,-6.39
2022-12-15T00:12:40.356Z,-6.39
2022-12-15T00:13:40.702Z,-6.41
2022-12-15T00:14:41.086Z,-6.42
2022-12-15T00:15:41.489Z,-6.41
2022-12-15T00:16:41.813Z,-6.42
2022-12-15T00:17:42.176Z,-6.44
2022-12-15T00:18:42.513Z,-6.46
2022-12-15T00:19:42.890Z,-6.47
2022-12-15T00:20:43.233Z,-6.46
2022-12-15T00:21:43.612Z,-6.47
2022-12-15T00:22:44.006Z,-6.46
2022-12-15T00:23:44.331Z,-6.42
2022-12-15T00:24:44.693Z,-6.44
2022-12-15T00:25:45.044Z,-6.42
2022-12-15T00:26:45.383Z,-6.41
2022-12-15T00:27:45.779Z,-6.41
2022-12-15T00:28:46.132Z,-6.39
2022-12-15T00:29:46.473Z,-6.36
2022-12-15T00:30:49.618Z,-6.36
2022-12-15T00:31:47.262Z,-6.35
2022-12-15T00:32:47.592Z,-6.32
2022-12-15T00:33:47.930Z,-6.29
2022-12-15T00:34:48.282Z,-6.23
2022-12-15T00:35:48.651Z,-6.21
2022-12-15T00:36:49.806Z,-6.20
2022-12-15T00:37:49.395Z,-6.18
2022-12-15T00:38:49.690Z,-6.08
2022-12-15T00:39:50.101Z,-6.07
2022-12-15T00:40:50.419Z,-5.97
2022-12-15T00:41:50.813Z,-5.95
2022-12-15T00:42:51.179Z,-5.97
2022-12-15T00:43:51.559Z,-5.93
2022-12-15T00:44:51.894Z,-5.92
2022-12-15T00:45:52.231Z,-5.89
2022-12-15T00:46:52.704Z,-5.89
2022-12-15T00:47:52.980Z,-5.89
2022-12-15T00:48:53.318Z,-5.90
2022-12-15T00:49:53.706Z,-5.89
2022-12-15T00:50:54.060Z,-5.84
2022-12-15T00:51:54.420Z,-5.81
2022-12-15T00:52:54.781Z,-5.84
2022-12-15T00:53:55.127Z,-5.85
2022-12-15T00:54:55.491Z,-5.89
2022-12-15T00:55:55.824Z,-5.95
2022-12-15T00:56:56.211Z,-5.96
2022-12-15T00:57:56.575Z,-5.96
2022-12-15T00:58:56.970Z,-5.95
2022-12-15T00:59:57.269Z,-5.96
2022-12-15T01:00:57.656Z,-5.95
2022-12-15T01:01:58.261Z,-5.97
2022-12-15T01:02:58.603Z,-6.00
2022-12-15T01:03:58.823Z,-6.02
2022-12-15T01:04:59.074Z,-6.03
2022-12-15T01:05:59.462Z,-6.07
2022-12-15T01:06:59.803Z,-6.10
2022-12-15T01:08:00.212Z,-6.13
2022-12-15T01:09:00.544Z,-6.14
2022-12-15T01:10:00.932Z,-6.10
2022-12-15T01:11:01.273Z,-6.08
2022-12-15T01:12:01.619Z,-6.10
2022-12-15T01:13:01.985Z,-6.13
2022-12-15T01:14:02.325Z,-6.15
2022-12-15T01:15:02.687Z,-6.17
2022-12-15T01:16:03.124Z,-6.18
2022-12-15T01:17:03.405Z,-6.17
2022-12-15T01:18:03.774Z,-6.15
2022-12-15T01:19:04.109Z,-6.18
2022-12-15T01:20:04.460Z,-6.17
2022-12-15T01:21:04.819Z,-6.17
2022-12-15T01:22:05.172Z,-6.21
2022-12-15T01:23:05.522Z,-6.28
2022-12-15T01:24:05.863Z,-6.32
2022-12-15T01:25:06.202Z,-6.26
2022-12-15T01:26:06.586Z,-6.20
2022-12-15T01:27:06.928Z,-6.20
2022-12-15T01:28:07.292Z,-6.23
2022-12-15T01:29:07.639Z,-6.21
2022-12-15T01:30:07.995Z,-6.23
2022-12-15T01:31:08.371Z,-6.26
2022-12-15T01:32:08.702Z,-6.26
2022-12-15T01:33:09.109Z,-6.24
2022-12-15T01:34:09.439Z,-6.23
2022-12-15T01:35:09.782Z,-6.23
2022-12-15T01:36:10.161Z,-6.26
2022-12-15T01:37:10.541Z,-6.28
2022-12-15T01:38:10.949Z,-6.29
2022-12-15T01:39:11.248Z,-6.29
2022-12-15T01:40:11.641Z,-6.24
2022-12-15T01:41:11.983Z,-6.23
2022-12-15T01:42:12.362Z,-6.18
2022-12-15T01:43:12.765Z,-6.20
2022-12-15T01:44:13.125Z,-6.20
2022-12-15T01:45:13.486Z,-6.21
2022-12-15T01:46:13.947Z,-6.23
2022-12-15T01:47:14.238Z,-6.23
2022-12-15T01:48:14.566Z,-6.24
2022-12-15T01:49:14.911Z,-6.24
2022-12-15T01:50:15.264Z,-6.26
2022-12-15T01:51:15.636Z,-6.29
2022-12-15T01:52:15.969Z,-6.28
2022-12-15T01:53:16.365Z,-6.29
2022-12-15T01:54:16.760Z,-6.29
2022-12-15T01:55:17.083Z,-6.24
2022-12-15T01:56:17.422Z,-6.28
2022-12-15T01:57:17.810Z,-6.28
2022-12-15T01:58:18.236Z,-6.26
2022-12-15T01:59:18.515Z,-6.26
2022-12-15T02:00:18.859Z,-6.23
2022-12-15T02:01:19.314Z,-6.20
2022-12-15T02:02:19.649Z,-6.15
2022-12-15T02:03:19.992Z,-6.14
2022-12-15T02:04:20.282Z,-6.11
2022-12-15T02:05:20.628Z,-6.10
2022-12-15T02:06:21.000Z,-6.08
2022-12-15T02:07:21.393Z,-6.08
2022-12-15T02:08:21.744Z,-6.10
2022-12-15T02:09:22.095Z,-6.10
2022-12-15T02:10:22.428Z,-6.10
2022-12-15T02:11:22.778Z,-6.07
2022-12-15T02:12:23.167Z,-6.05
2022-12-15T02:13:23.513Z,-6.00
2022-12-15T02:14:23.863Z,-5.99
2022-12-15T02:15:24.223Z,-6.00
2022-12-15T02:16:24.604Z,-6.00
2022-12-15T02:17:24.935Z,-6.00
2022-12-15T02:18:25.291Z,-5.99
2022-12-15T02:19:25.670Z,-5.96
2022-12-15T02:20:26.004Z,-5.97
2022-12-15T02:21:26.380Z,-5.99
2022-12-15T02:22:26.764Z,-6.00
2022-12-15T02:23:27.250Z,-6.02
2022-12-15T02:24:27.488Z,-6.05
2022-12-15T02:25:27.834Z,-6.07
2022-12-15T02:26:28.214Z,-6.08
2022-12-15T02:27:28.581Z,-6.11
2022-12-15T02:28:28.983Z,-6.13
2022-12-15T02:29:29.316Z,-6.15
2022-12-15T02:30:29.712Z,-6.18
2022-12-15T02:31:30.064Z,-6.21
2022-12-15T02:32:30.403Z,-6.26
2022-12-15T02:33:31.230Z,-6.24
2022-12-15T02:34:31.126Z,-6.24
2022-12-15T02:35:31.488Z,-6.24
2022-12-15T02:36:31.825Z,-6.23
2022-12-15T02:37:32.186Z,-6.23
2022-12-15T02:38:32.609Z,-6.24
2022-12-15T02:39:32.930Z,-6.28
2022-12-15T02:40:33.258Z,-6.29
2022-12-15T02:41:33.609Z,-6.29
2022-12-15T02:42:33.957Z,-6.31
2022-12-15T02:43:34.608Z,-6.34
2022-12-15T02:44:34.676Z,-6.32
2022-12-15T02:45:35.049Z,-6.31
2022-12-15T02:46:35.371Z,-6.32
2022-12-15T02:47:35.716Z,-6.31
2022-12-15T02:48:36.125Z,-6.34
2022-12-15T02:49:36.462Z,-6.31
2022-12-15T02:50:36.818Z,-6.32
2022-12-15T02:51:37.162Z,-6.34
2022-12-15T02:52:37.520Z,-6.31
2022-12-15T02:53:37.927Z,-6.34
2022-12-15T02:54:38.275Z,-6.35
2022-12-15T02:55:38.615Z,-6.35
2022-12-15T02:56:38.970Z,-6.38
2022-12-15T02:57:39.381Z,-6.36
2022-12-15T02:58:39.752Z,-6.36
2022-12-15T02:59:40.102Z,-6.38
2022-12-15T03:00:40.580Z,-6.39
2022-12-15T03:01:40.963Z,-6.38
2022-12-15T03:02:41.342Z,-6.42
2022-12-15T03:03:41.578Z,-6.44
2022-12-15T03:04:41.886Z,-6.44
2022-12-15T03:05:42.264Z,-6.44
2022-12-15T03:06:42.640Z,-6.47
2022-12-15T03:07:43.061Z,-6.47
2022-12-15T03:08:43.417Z,-6.46
2022-12-15T03:09:43.764Z,-6.47
2022-12-15T03:10:44.127Z,-6.49
2022-12-15T03:11:44.469Z,-6.50
2022-12-15T03:12:44.853Z,-6.52
2022-12-15T03:13:45.212Z,-6.53
2022-12-15T03:14:45.551Z,-6.53
2022-12-15T03:15:45.903Z,-6.52
2022-12-15T03:16:46.290Z,-6.50
2022-12-15T03:17:46.624Z,-6.47
2022-12-15T03:18:47.021Z,-6.44
2022-12-15T03:19:47.429Z,-6.44
2022-12-15T03:20:47.736Z,-6.46
2022-12-15T03:21:48.083Z,-6.47
2022-12-15T03:22:48.429Z,-6.44
2022-12-15T03:23:48.791Z,-6.44
2022-12-15T03:24:49.131Z,-6.42
2022-12-15T03:25:49.772Z,-6.44
2022-12-15T03:26:49.837Z,-6.44
2022-12-15T03:27:50.215Z,-6.44
2022-12-15T03:28:50.631Z,-6.44
2022-12-15T03:29:50.973Z,-6.44
2022-12-15T03:30:51.325Z,-6.42
2022-12-15T03:31:51.752Z,-6.42
2022-12-15T03:32:52.056Z,-6.39
2022-12-15T03:33:52.412Z,-6.38
2022-12-15T03:34:52.761Z,-6.39
2022-12-15T03:35:53.111Z,-6.39
2022-12-15T03:36:53.445Z,-6.35
2022-12-15T03:37:53.801Z,-6.38
2022-12-15T03:38:54.230Z,-6.39
2022-12-15T03:39:54.529Z,-6.39
2022-12-15T03:40:54.905Z,-6.41
2022-12-15T03:41:55.259Z,-6.41
2022-12-15T03:42:55.642Z,-6.42
2022-12-15T03:43:55.996Z,-6.38
2022-12-15T03:44:56.332Z,-6.35
2022-12-15T03:45:56.736Z,-6.32
2022-12-15T03:47:02.729Z,-6.29
2022-12-15T03:47:57.428Z,-6.20
2022-12-15T03:48:57.822Z,-6.14
2022-12-15T03:49:58.141Z,-6.14
2022-12-15T03:50:58.480Z,-6.11
2022-12-15T03:51:58.830Z,-6.08
2022-12-15T03:52:59.200Z,-6.10
2022-12-15T03:53:59.609Z,-6.05
2022-12-15T03:54:59.929Z,-6.05
2022-12-15T03:56:00.271Z,-6.07
2022-12-15T03:57:00.660Z,-6.08
2022-12-15T03:58:00.995Z,-6.10
2022-12-15T03:59:01.405Z,-6.13
2022-12-15T04:00:01.739Z,-6.15
2022-12-15T04:01:02.171Z,-6.18
2022-12-15T04:02:02.744Z,-6.14
2022-12-15T04:03:02.981Z,-6.15
2022-12-15T04:04:03.224Z,-6.15
2022-12-15T04:05:03.558Z,-6.13
2022-12-15T04:06:03.959Z,-6.10
2022-12-15T04:07:04.271Z,-6.10
2022-12-15T04:08:04.601Z,-6.07
2022-12-15T04:09:05.003Z,-6.07
2022-12-15T04:10:05.364Z,-6.10
2022-12-15T04:11:05.708Z,-6.07
2022-12-15T04:12:06.086Z,-6.10
2022-12-15T04:13:06.431Z,-6.13
2022-12-15T04:14:06.859Z,-6.15
2022-12-15T04:15:07.158Z,-6.15
2022-12-15T04:16:07.538Z,-6.17
2022-12-15T04:17:07.945Z,-6.20
2022-12-15T04:18:08.259Z,-6.20
2022-12-15T04:19:08.628Z,-6.18
2022-12-15T04:20:08.991Z,-6.17
2022-12-15T04:21:09.335Z,-6.15
2022-12-15T04:22:13.705Z,-6.17
2022-12-15T04:23:10.037Z,-6.17
2022-12-15T04:24:10.397Z,-6.17
2022-12-15T04:25:10.803Z,-6.15
2022-12-15T04:26:11.111Z,-6.15
2022-12-15T04:27:11.501Z,-6.17
2022-12-15T04:28:11.836Z,-6.17
2022-12-15T04:29:12.203Z,-6.17
2022-12-15T04:30:12.625Z,-6.17
2022-12-15T04:31:13.023Z,-6.17
2022-12-15T04:32:13.287Z,-6.07
2022-12-15T04:33:13.631Z,-6.07
2022-12-15T04:34:13.995Z,-6.07
2022-12-15T04:35:14.333Z,-6.07
2022-12-15T04:36:14.684Z,-6.07
2022-12-15T04:37:15.051Z,-6.03
2022-12-15T04:38:15.448Z,-6.00
2022-12-15T04:39:15.830Z,-6.00
2022-12-15T04:40:16.133Z,-6.03
2022-12-15T04:41:16.487Z,-6.05
2022-12-15T04:42:16.869Z,-5.96
2022-12-15T04:43:17.240Z,-5.96
2022-12-15T04:44:17.634Z,-5.99
2022-12-15T04:45:20.834Z,-6.02
2022-12-15T04:46:18.355Z,-6.03
2022-12-15T04:47:18.681Z,-6.00
2022-12-15T04:48:19.029Z,-5.99
2022-12-15T04:49:19.431Z,-6.00
2022-12-15T04:50:19.767Z,-5.99
2022-12-15T04:51:20.173Z,-6.00
2022-12-15T04:52:20.522Z,-6.00
2022-12-15T04:53:20.865Z,-5.97
2022-12-15T04:54:21.272Z,-5.99
2022-12-15T04:55:21.606Z,-6.02
2022-12-15T04:56:21.949Z,-5.97
2022-12-15T04:57:22.291Z,-5.93
2022-12-15T04:58:22.684Z,-5.89
2022-12-15T04:59:23.034Z,-5.86
2022-12-15T05:00:23.381Z,-5.86
2022-12-15T05:01:23.864Z,-5.84
2022-12-15T05:02:24.286Z,-5.84
2022-12-15T05:03:24.466Z,-5.79
2022-12-15T05:04:24.843Z,-5.79
2022-12-15T05:05:25.186Z,-5.81
2022-12-15T05:06:25.534Z,-5.82
2022-12-15T05:07:25.944Z,-5.81
2022-12-15T05:08:26.283Z,-5.84
2022-12-15T05:09:26.648Z,-5.85
2022-12-15T05:10:26.997Z,-5.85
2022-12-15T05:11:27.410Z,-5.86
2022-12-15T05:12:27.742Z,-5.89
2022-12-15T05:13:28.365Z,-5.90
2022-12-15T05:14:28.506Z,-5.92
2022-12-15T05:15:28.895Z,-5.81
2022-12-15T05:16:29.197Z,-5.79
2022-12-15T05:17:29.657Z,-5.78
2022-12-15T05:18:29.922Z,-5.75
2022-12-15T05:19:30.298Z,-5.76
2022-12-15T05:20:30.650Z,-5.72
2022-12-15T05:21:31.027Z,-5.75
2022-12-15T05:22:31.377Z,-5.72
2022-12-15T05:23:32.151Z,-5.74
2022-12-15T05:24:32.186Z,-5.74
2022-12-15T05:25:32.485Z,-5.72
2022-12-15T05:26:32.854Z,-5.78
2022-12-15T05:27:33.191Z,-5.78
2022-12-15T05:28:33.569Z,-5.78
2022-12-15T05:29:33.927Z,-5.81
2022-12-15T05:30:34.277Z,-5.81
2022-12-15T05:31:34.711Z,-5.81
2022-12-15T05:32:34.987Z,-5.81
2022-12-15T05:33:35.327Z,-5.81
2022-12-15T05:34:35.745Z,-5.84
2022-12-15T05:35:36.129Z,-5.81
2022-12-15T05:36:36.432Z,-5.84
2022-12-15T05:37:36.813Z,-5.85
2022-12-15T05:38:37.199Z,-5.79
2022-12-15T05:39:37.608Z,-5.78
2022-12-15T05:40:37.892Z,-5.79
2022-12-15T05:41:38.234Z,-5.81
2022-12-15T05:42:38.616Z,-5.82
2022-12-15T05:43:38.963Z,-5.79
2022-12-15T05:44:39.358Z,-5.78
2022-12-15T05:45:39.695Z,-5.76
2022-12-15T05:46:40.240Z,-5.78
2022-12-15T05:47:40.403Z,-5.78
2022-12-15T05:48:40.774Z,-5.78
2022-12-15T05:49:41.201Z,-5.76
2022-12-15T05:50:41.524Z,-5.76
2022-12-15T05:51:41.902Z,-5.75
2022-12-15T05:52:46.262Z,-5.78
2022-12-15T05:53:42.646Z,-5.78
2022-12-15T05:54:43.025Z,-5.76
2022-12-15T05:55:43.390Z,-5.82
2022-12-15T05:56:43.742Z,-5.84
2022-12-15T05:57:44.089Z,-5.81
2022-12-15T05:58:45.649Z,-5.76
2022-12-15T05:59:44.807Z,-5.79
2022-12-15T06:00:45.147Z,-5.78
2022-12-15T06:01:45.549Z,-5.75
2022-12-15T06:02:45.908Z,-5.68
2022-12-15T06:03:46.226Z,-5.71
2022-12-15T06:04:46.706Z,-5.74
2022-12-15T06:05:51.697Z,-5.74
2022-12-15T06:06:47.338Z,-5.72
2022-12-15T06:07:47.679Z,-5.72
2022-12-15T06:08:50.042Z,-5.67
2022-12-15T06:09:48.402Z,-5.64
2022-12-15T06:10:48.745Z,-5.64
2022-12-15T06:11:49.089Z,-5.66
2022-12-15T06:12:49.473Z,-5.64
2022-12-15T06:13:49.821Z,-5.56
2022-12-15T06:14:50.183Z,-5.57
2022-12-15T06:15:50.591Z,-5.58
2022-12-15T06:16:51.783Z,-5.54
2022-12-15T06:17:51.218Z,-5.49
2022-12-15T06:18:51.613Z,-5.49
2022-12-15T06:19:51.957Z,-5.49
2022-12-15T06:20:52.334Z,-5.51
2022-12-15T06:21:52.716Z,-5.53
2022-12-15T06:22:53.058Z,-5.54
2022-12-15T06:23:53.446Z,-5.54
2022-12-15T06:24:53.804Z,-5.54
2022-12-15T06:25:54.138Z,-5.53
2022-12-15T06:26:54.539Z,-5.53
2022-12-15T06:28:01.404Z,-5.54
2022-12-15T06:28:55.267Z,-5.56
2022-12-15T06:29:55.609Z,-5.57
2022-12-15T06:30:56.005Z,-5.58
2022-12-15T06:31:56.395Z,-5.57
2022-12-15T06:32:56.705Z,-5.57
2022-12-15T06:34:01.703Z,-5.56
2022-12-15T06:34:57.431Z,-5.56
2022-12-15T06:35:57.792Z,-5.53
2022-12-15T06:36:58.126Z,-5.51
2022-12-15T06:37:58.493Z,-5.49
2022-12-15T06:38:58.874Z,-5.47
2022-12-15T06:39:59.290Z,-5.49
2022-12-15T06:40:59.631Z,-5.47
2022-12-15T06:41:59.998Z,-5.47
2022-12-15T06:43:00.365Z,-5.47
2022-12-15T06:44:00.759Z,-5.47
2022-12-15T06:45:01.130Z,-5.46
2022-12-15T06:46:01.491Z,-5.42
2022-12-15T06:47:01.892Z,-5.39
2022-12-15T06:48:02.213Z,-5.43
2022-12-15T06:49:02.450Z,-5.38
2022-12-15T06:50:02.645Z,-5.36
2022-12-15T06:51:02.928Z,-5.35
2022-12-15T06:52:03.217Z,-5.39
2022-12-15T06:53:03.387Z,-5.39
2022-12-15T06:54:03.829Z,-5.42
2022-12-15T06:55:04.105Z,-5.49
2022-12-15T06:56:04.244Z,-5.40
2022-12-15T06:57:04.409Z,-5.39
2022-12-15T06:58:04.586Z,-5.36
2022-12-15T06:59:04.752Z,-5.39
2022-12-15T07:00:04.960Z,-5.39
2022-12-15T07:01:05.094Z,-5.36
2022-12-15T07:02:05.527Z,-5.31
2022-12-15T07:03:05.799Z,-5.33
2022-12-15T07:04:06.279Z,-5.35
2022-12-15T07:05:06.040Z,-5.31
2022-12-15T07:06:06.295Z,-5.31
2022-12-15T07:07:06.582Z,-5.29
2022-12-15T07:08:06.792Z,-5.29
2022-12-15T07:09:06.922Z,-5.29
2022-12-15T07:10:07.123Z,-5.31
2022-12-15T07:11:07.265Z,-5.33
2022-12-15T07:12:07.435Z,-5.31
2022-12-15T07:13:07.725Z,-5.31
2022-12-15T07:14:08.030Z,-5.31
2022-12-15T07:15:08.204Z,-5.29
2022-12-15T07:16:08.402Z,-5.28
2022-12-15T07:17:08.537Z,-5.28
2022-12-15T07:18:08.700Z,-5.28
2022-12-15T07:19:08.878Z,-5.25
2022-12-15T07:20:09.096Z,-5.28
2022-12-15T07:21:09.228Z,-5.27
2022-12-15T07:22:09.411Z,-5.28
2022-12-15T07:23:09.588Z,-5.29
2022-12-15T07:24:09.759Z,-5.27
2022-12-15T07:25:09.956Z,-5.29
2022-12-15T07:26:11.772Z,-5.28
2022-12-15T07:27:10.289Z,-5.27
2022-12-15T07:28:10.468Z,-5.25
2022-12-15T07:29:10.647Z,-5.24
2022-12-15T07:30:10.964Z,-5.25
2022-12-15T07:31:11.229Z,-5.24
2022-12-15T07:32:11.429Z,-5.22
2022-12-15T07:33:11.597Z,-5.21
2022-12-15T07:34:12.010Z,-5.19
2022-12-15T07:35:12.210Z,-5.19
2022-12-15T07:36:12.494Z,-5.22
2022-12-15T07:37:12.667Z,-5.25
2022-12-15T07:38:12.857Z,-5.27
2022-12-15T07:39:13.040Z,-5.25
2022-12-15T07:40:13.257Z,-5.25
2022-12-15T07:41:13.392Z,-5.24
2022-12-15T07:42:13.721Z,-5.24
2022-12-15T07:43:13.914Z,-5.22
2022-12-15T07:44:14.176Z,-5.22
2022-12-15T07:45:14.505Z,-5.24
2022-12-15T07:46:14.741Z,-5.21
2022-12-15T07:47:14.943Z,-5.17
2022-12-15T07:48:15.143Z,-5.18
2022-12-15T07:49:15.335Z,-5.17
2022-12-15T07:50:15.647Z,-5.18
2022-12-15T07:51:19.620Z,-5.18
2022-12-15T07:52:16.022Z,-5.17
2022-12-15T07:53:16.145Z,-5.14
2022-12-15T07:54:16.319Z,-5.17
2022-12-15T07:55:16.506Z,-5.13
2022-12-15T07:56:16.657Z,-5.14
2022-12-15T07:57:16.854Z,-5.13
2022-12-15T07:58:17.013Z,-5.13
2022-12-15T07:59:17.302Z,-5.10
2022-12-15T08:00:17.494Z,-5.08
2022-12-15T08:01:17.781Z,-5.06
2022-12-15T08:02:18.397Z,-5.05
2022-12-15T08:03:18.289Z,-5.05
2022-12-15T08:04:18.339Z,-5.03
2022-12-15T08:05:18.639Z,-5.03
2022-12-15T08:06:18.821Z,-5.02
2022-12-15T08:07:19.130Z,-5.02
2022-12-15T08:08:19.302Z,-4.99
2022-12-15T08:09:19.476Z,-5.00
2022-12-15T08:10:19.707Z,-4.98
2022-12-15T08:11:19.821Z,-4.96
2022-12-15T08:12:19.984Z,-4.95
2022-12-15T08:14:00.280Z,-4.92
2022-12-15T08:14:20.772Z,-4.89
2022-12-15T08:15:20.536Z,-4.88
2022-12-15T08:16:20.856Z,-4.85
2022-12-15T08:17:20.998Z,-4.82
2022-12-15T08:18:21.307Z,-4.81
2022-12-15T08:19:21.461Z,-4.79
2022-12-15T08:20:21.669Z,-4.79
2022-12-15T08:21:21.803Z,-4.78
2022-12-15T08:22:22.098Z,-4.75
2022-12-15T08:23:22.285Z,-4.75
2022-12-15T08:24:22.455Z,-4.71
2022-12-15T08:25:22.650Z,-4.70
2022-12-15T08:26:28.468Z,-4.66
2022-12-15T08:27:23.004Z,-4.61
2022-12-15T08:28:23.184Z,-4.57
2022-12-15T08:29:53.183Z,-4.57
2022-12-15T08:30:23.587Z,-4.53
2022-12-15T08:31:23.824Z,-4.52
2022-12-15T08:32:24.009Z,-4.46
2022-12-15T08:33:24.114Z,-4.45
2022-12-15T08:34:24.297Z,-4.39
2022-12-15T08:35:55.169Z,-4.35
2022-12-15T08:36:24.702Z,-4.30
2022-12-15T08:37:24.926Z,-4.25
2022-12-15T08:38:25.063Z,-4.20
2022-12-15T08:39:25.244Z,-4.14
2022-12-15T08:40:25.492Z,-4.13
2022-12-15T08:41:25.607Z,-4.09
2022-12-15T08:42:25.793Z,-4.06
2022-12-15T08:43:25.977Z,-4.04
2022-12-15T08:44:26.143Z,-3.99
2022-12-15T08:45:26.342Z,-3.93
2022-12-15T08:46:26.575Z,-3.91
2022-12-15T08:47:26.692Z,-3.88
2022-12-15T08:48:26.857Z,-3.83
2022-12-15T08:49:27.044Z,-3.85
2022-12-15T08:50:27.254Z,-3.78
2022-12-15T08:51:27.429Z,-3.75
2022-12-15T08:52:27.636Z,-3.75
2022-12-15T08:53:32.112Z,-3.70
2022-12-15T08:54:28.091Z,-3.67
2022-12-15T08:55:28.272Z,-3.69
2022-12-15T08:56:28.411Z,-3.66
2022-12-15T08:57:28.595Z,-3.64
2022-12-15T08:58:28.754Z,-3.64
2022-12-15T08:59:28.927Z,-3.63
2022-12-15T09:00:29.155Z,-3.63
2022-12-15T09:01:29.406Z,-3.59
2022-12-15T09:02:29.648Z,-3.59
2022-12-15T09:03:30.077Z,-3.58
2022-12-15T09:04:29.831Z,-3.58
2022-12-15T09:05:30.020Z,-3.56
2022-12-15T09:06:30.196Z,-3.58
2022-12-15T09:07:30.368Z,-3.55
2022-12-15T09:08:30.543Z,-3.49
2022-12-15T09:09:30.713Z,-3.46
2022-12-15T09:10:30.930Z,-3.44
2022-12-15T09:11:31.105Z,-3.41
2022-12-15T09:12:31.295Z,-3.38
2022-12-15T09:13:31.902Z,-3.40
2022-12-15T09:14:31.663Z,-3.38
2022-12-15T09:16:07.097Z,-3.37
2022-12-15T09:16:32.084Z,-3.38
2022-12-15T09:17:32.237Z,-3.35
2022-12-15T09:18:32.415Z,-3.31
2022-12-15T09:19:32.597Z,-3.25
2022-12-15T09:20:32.787Z,-3.22
2022-12-15T09:21:32.997Z,-3.16
2022-12-15T09:22:33.160Z,-3.13
2022-12-15T09:23:33.894Z,-3.09
2022-12-15T09:24:35.301Z,-3.04
2022-12-15T09:25:33.751Z,-3.02
2022-12-15T09:26:33.922Z,-2.99
2022-12-15T09:27:34.091Z,-3.01
2022-12-15T09:28:34.271Z,-3.02
2022-12-15T09:29:34.432Z,-3.06
2022-12-15T09:30:34.699Z,-3.06
2022-12-15T09:31:34.828Z,-3.07
2022-12-15T09:32:35.014Z,-3.01
2022-12-15T09:33:35.558Z,-2.94
2022-12-15T09:34:35.384Z,-2.83
2022-12-15T09:35:35.586Z,-2.83
2022-12-15T09:36:35.754Z,-2.83
2022-12-15T09:37:35.925Z,-2.78
2022-12-15T09:38:36.100Z,-2.73
2022-12-15T09:39:36.284Z,-2.84
2022-12-15T09:40:36.525Z,-2.80
2022-12-15T09:41:36.630Z,-2.77
2022-12-15T09:42:36.945Z,-2.77
2022-12-15T09:43:41.420Z,-2.78
2022-12-15T09:44:37.282Z,-2.80
2022-12-15T09:45:37.467Z,-2.83
2022-12-15T09:46:37.712Z,-2.80
2022-12-15T09:47:37.827Z,-2.80
2022-12-15T09:48:38.011Z,-2.81
2022-12-15T09:49:38.179Z,-2.78
2022-12-15T09:50:38.386Z,-2.78
2022-12-15T09:51:38.548Z,-2.76
2022-12-15T09:52:38.771Z,-2.76
2022-12-15T09:53:55.829Z,-2.73
2022-12-15T09:54:39.215Z,-2.71
2022-12-15T09:55:39.347Z,-2.71
2022-12-15T09:56:39.522Z,-2.70
2022-12-15T09:57:39.712Z,-2.65
2022-12-15T09:58:39.909Z,-2.69
2022-12-15T09:59:40.077Z,-2.65
2022-12-15T10:00:41.847Z,-2.60
2022-12-15T10:01:40.513Z,-2.56
2022-12-15T10:02:40.641Z,-2.53
2022-12-15T10:03:40.948Z,-2.50
2022-12-15T10:04:40.984Z,-2.47
2022-12-15T10:06:06.169Z,-2.47
2022-12-15T10:06:41.342Z,-2.42
2022-12-15T10:07:41.513Z,-2.40
2022-12-15T10:08:41.685Z,-2.37
2022-12-15T10:09:41.855Z,-2.30
2022-12-15T10:10:42.063Z,-2.25
2022-12-15T10:11:42.251Z,-2.22
2022-12-15T10:12:51.719Z,-2.18
2022-12-15T10:13:42.625Z,-2.19
2022-12-15T10:14:42.810Z,-2.16
2022-12-15T10:15:43.034Z,-2.16
2022-12-15T10:16:43.185Z,-2.07
2022-12-15T10:17:43.347Z,-2.07
2022-12-15T10:18:43.555Z,-2.08
2022-12-15T10:19:43.739Z,-2.05
2022-12-15T10:20:43.918Z,-2.04
2022-12-15T10:21:44.090Z,-2.02
2022-12-15T10:22:44.293Z,-2.01
2022-12-15T10:23:44.572Z,-2.01
2022-12-15T10:25:09.295Z,-1.97
2022-12-15T14:20:58.880Z,1.60
2022-12-15T14:22:00.082Z,1.62
2022-12-15T14:23:00.192Z,1.62
2022-12-15T14:25:00.555Z,1.62
2022-12-15T14:26:00.783Z,1.59
2022-12-15T14:27:00.904Z,1.66
2022-12-15T14:28:01.059Z,1.67
2022-12-15T14:29:01.255Z,1.70
2022-12-15T14:30:01.403Z,1.67
2022-12-15T14:31:01.580Z,1.62
2022-12-15T14:32:02.843Z,1.60
2022-12-15T14:33:01.932Z,1.58
2022-12-15T14:34:02.095Z,1.58
2022-12-15T14:35:02.292Z,1.59
2022-12-15T14:36:02.472Z,1.56
2022-12-15T14:37:02.808Z,1.50
2022-12-15T14:38:02.927Z,1.49
2022-12-15T14:39:03.722Z,1.50
2022-12-15T14:40:03.286Z,1.50
2022-12-15T14:41:03.502Z,1.50
2022-12-15T14:42:03.674Z,1.45
2022-12-15T14:43:03.805Z,1.48
2022-12-15T14:44:32.079Z,1.48
2022-12-15T14:45:04.151Z,1.45
2022-12-15T14:46:04.379Z,1.48
2022-12-15T14:47:04.508Z,1.42
2022-12-15T14:49:04.964Z,1.40
2022-12-15T14:50:05.140Z,1.35
2022-12-15T14:51:05.303Z,1.32
2022-12-15T14:52:05.541Z,1.28
2022-12-15T14:53:05.672Z,1.22
2022-12-15T14:54:05.844Z,1.19
2022-12-15T14:55:06.014Z,1.14
2022-12-15T14:56:06.175Z,1.12
2022-12-15T14:57:06.387Z,1.10
2022-12-15T14:58:06.551Z,1.05
2022-12-15T14:59:06.743Z,1.02
2022-12-15T15:00:06.911Z,0.99
2022-12-15T15:01:07.077Z,0.95
2022-12-15T15:02:07.403Z,0.94
2022-12-15T15:03:17.383Z,0.91
2022-12-15T15:04:07.618Z,0.87
2022-12-15T15:05:07.787Z,0.84
2022-12-15T15:06:07.941Z,0.83
2022-12-15T15:07:08.146Z,0.83
2022-12-15T15:08:08.285Z,0.80
2022-12-15T15:09:08.461Z,0.77
2022-12-15T15:10:08.777Z,0.73
2022-12-15T15:11:08.896Z,0.73
2022-12-15T15:12:09.079Z,0.70
2022-12-15T15:13:09.364Z,0.68
2022-12-15T15:14:09.627Z,0.65
2022-12-15T15:15:09.904Z,0.66
2022-12-15T15:16:10.180Z,0.65
2022-12-15T15:17:10.452Z,0.66
2022-12-15T15:18:10.639Z,0.60
2022-12-15T15:19:10.943Z,0.62
2022-12-15T15:20:11.099Z,0.58
2022-12-15T15:21:11.391Z,0.56
2022-12-15T15:22:11.697Z,0.58
2022-12-15T15:23:11.850Z,0.58
2022-12-15T15:24:12.154Z,0.58
2022-12-15T15:25:12.439Z,0.52
2022-12-15T15:26:12.716Z,0.52
2022-12-15T15:27:12.920Z,0.55
2022-12-15T15:28:13.159Z,0.52
2022-12-15T15:29:13.495Z,0.49
2022-12-15T15:30:13.731Z,0.46
2022-12-15T15:31:14.035Z,0.44
2022-12-15T15:32:14.317Z,0.44
2022-12-15T15:33:14.567Z,0.39
2022-12-15T15:34:14.862Z,0.36
2022-12-15T15:35:15.141Z,0.37
2022-12-15T15:36:15.450Z,0.37
2022-12-15T15:37:18.179Z,0.34
2022-12-15T15:38:15.873Z,0.29
2022-12-15T15:39:16.213Z,0.31
2022-12-15T15:40:16.593Z,0.29
2022-12-15T15:41:16.952Z,0.29
2022-12-15T15:42:17.162Z,0.29
2022-12-15T15:43:17.480Z,0.28
2022-12-15T15:44:17.738Z,0.28
2022-12-15T15:45:18.142Z,0.26
2022-12-15T15:46:18.407Z,0.23
2022-12-15T15:47:18.673Z,0.23
2022-12-15T15:48:18.940Z,0.23
2022-12-15T15:49:19.227Z,0.21
2022-12-15T15:50:19.725Z,0.22
2022-12-15T15:51:19.960Z,0.22
2022-12-15T15:52:20.394Z,0.22
2022-12-15T15:53:20.707Z,0.22
2022-12-15T15:54:21.056Z,0.21
2022-12-15T15:55:21.411Z,0.23
2022-12-15T15:56:21.774Z,0.19
2022-12-15T15:57:22.656Z,0.19
2022-12-15T15:58:22.462Z,0.19
2022-12-15T15:59:22.806Z,0.19
2022-12-15T16:00:23.182Z,0.19
2022-12-15T16:01:23.662Z,0.18
2022-12-15T16:02:24.094Z,0.21
2022-12-15T16:03:24.487Z,0.18
2022-12-15T16:04:24.585Z,0.15
2022-12-15T16:05:24.936Z,0.12
2022-12-15T16:06:25.303Z,0.15
2022-12-15T16:07:25.697Z,0.12
2022-12-15T16:08:26.058Z,0.11
2022-12-15T16:09:26.385Z,0.08
2022-12-15T16:10:26.724Z,0.05
2022-12-15T16:11:27.073Z,0.04
2022-12-15T16:12:27.420Z,0.05
2022-12-15T16:13:27.758Z,0.11
2022-12-15T16:14:28.100Z,0.07
2022-12-15T16:15:28.644Z,0.04
2022-12-15T16:16:28.833Z,-0.02
2022-12-15T16:17:29.188Z,-0.02
2022-12-15T16:18:30.018Z,-0.06
2022-12-15T16:19:33.768Z,-0.07
2022-12-15T16:20:30.282Z,-0.08
2022-12-15T16:21:30.647Z,-0.10
2022-12-15T16:22:31.021Z,-0.10
2022-12-15T16:23:31.410Z,-0.13
2022-12-15T16:24:31.750Z,-0.13
2022-12-15T16:25:41.179Z,-0.14
2022-12-15T16:26:32.486Z,-0.13
2022-12-15T16:27:32.914Z,-0.14
2022-12-15T16:28:33.673Z,-0.13
2022-12-15T16:29:33.609Z,-0.14
2022-12-15T16:30:33.993Z,-0.13
2022-12-15T16:31:40.995Z,-0.15
2022-12-15T16:32:34.729Z,-0.13
2022-12-15T16:33:35.140Z,-0.14
2022-12-15T16:34:35.463Z,-0.15
2022-12-15T16:35:35.940Z,-0.15
2022-12-15T16:36:36.215Z,-0.15
2022-12-15T16:37:39.605Z,-0.17
2022-12-15T16:38:37.106Z,-0.15
2022-12-15T16:39:37.388Z,-0.18
2022-12-15T16:40:37.665Z,-0.23
2022-12-15T16:41:38.026Z,-0.23
2022-12-15T16:42:39.660Z,-0.28
2022-12-15T16:43:42.992Z,-0.28
2022-12-15T16:44:39.160Z,-0.28
2022-12-15T16:45:39.521Z,-0.28
2022-12-15T16:46:40.040Z,-0.28
2022-12-15T16:47:40.295Z,-0.28
2022-12-15T16:48:40.691Z,-0.26
2022-12-15T16:49:41.048Z,-0.26
2022-12-15T16:50:41.419Z,-0.28
2022-12-15T16:51:41.807Z,-0.26
2022-12-15T16:52:42.229Z,-0.29
2022-12-15T16:53:42.547Z,-0.28
2022-12-15T16:54:42.921Z,-0.26
2022-12-15T16:55:43.278Z,-0.26
2022-12-15T16:56:43.662Z,-0.25
2022-12-15T16:57:44.048Z,-0.23