createdAt,value
2017-09-16T00:00:25.807Z,2.73
2017-09-16T00:02:54.110Z,3.07
2017-09-16T00:05:22.414Z,2.90
2017-09-16T00:07:51.451Z,2.50
2017-09-16T00:10:19.733Z,2.73
2017-09-16T00:12:48.029Z,3.00
2017-09-16T00:15:16.322Z,2.37
2017-09-16T00:17:44.601Z,2.83
2017-09-16T00:20:12.890Z,3.67
2017-09-16T00:22:41.168Z,2.90
2017-09-16T00:25:09.463Z,3.57
2017-09-16T00:27:37.748Z,2.87
2017-09-16T00:30:06.806Z,3.37
2017-09-16T00:32:35.102Z,2.73
2017-09-16T00:35:03.382Z,2.47
2017-09-16T00:37:31.677Z,3.13
2017-09-16T00:39:59.969Z,3.50
2017-09-16T00:42:28.259Z,3.23
2017-09-16T00:44:57.307Z,2.40
2017-09-16T00:47:25.581Z,3.13
2017-09-16T00:49:53.867Z,3.30
2017-09-16T00:52:22.148Z,3.53
2017-09-16T00:54:50.434Z,2.50
2017-09-16T00:57:19.488Z,2.83
2017-09-16T00:59:48.528Z,3.10
2017-09-16T01:02:16.820Z,2.60
2017-09-16T01:04:45.118Z,2.60
2017-09-16T01:07:13.409Z,3.07
2017-09-16T01:09:41.688Z,2.70
2017-09-16T01:12:09.978Z,3.63
2017-09-16T01:14:39.032Z,3.10
2017-09-16T01:17:07.314Z,2.80
2017-09-16T01:19:35.595Z,3.33
2017-09-16T01:22:03.900Z,2.20
2017-09-16T01:24:32.181Z,2.30
2017-09-16T01:27:00.466Z,2.73
2017-09-16T01:29:28.748Z,2.10
2017-09-16T01:31:57.040Z,1.90
2017-09-16T01:34:25.329Z,2.60
2017-09-16T01:36:54.383Z,2.33
2017-09-16T01:39:22.663Z,1.80
2017-09-16T01:41:50.954Z,2.00
2017-09-16T01:44:19.246Z,2.53
2017-09-16T01:46:47.525Z,2.80
2017-09-16T01:49:15.798Z,3.57
2017-09-16T01:51:44.079Z,3.30
2017-09-16T01:54:12.368Z,2.50
2017-09-16T01:56:40.641Z,2.20
2017-09-16T01:59:08.918Z,3.43
2017-09-16T02:01:37.212Z,3.60
2017-09-16T02:04:05.509Z,3.20
2017-09-16T02:06:33.786Z,3.47
2017-09-16T02:09:02.084Z,2.70
2017-09-16T02:11:31.129Z,3.10
2017-09-16T02:13:59.443Z,3.17
2017-09-16T02:16:27.731Z,3.13
2017-09-16T02:18:56.017Z,3.30
2017-09-16T02:21:25.062Z,3.20
2017-09-16T02:23:53.348Z,3.20
2017-09-16T02:26:21.643Z,3.63
2017-09-16T02:28:49.909Z,2.93
2017-09-16T02:31:18.218Z,2.40
2017-09-16T02:33:46.507Z,2.30
2017-09-16T02:36:14.792Z,2.60
2017-09-16T02:38:43.112Z,2.67
2017-09-16T02:41:11.404Z,2.20
2017-09-16T02:43:39.703Z,3.70
2017-09-16T02:46:08.744Z,1.97
2017-09-16T02:48:37.791Z,3.00
2017-09-16T02:51:06.074Z,2.37
2017-09-16T02:53:34.363Z,2.30
2017-09-16T02:56:02.653Z,2.83
2017-09-16T02:58:30.943Z,2.83
2017-09-16T03:00:59.223Z,2.33
2017-09-16T03:03:27.511Z,2.83
2017-09-16T03:05:55.804Z,2.67
2017-09-16T03:08:24.094Z,2.83
2017-09-16T03:10:53.181Z,2.80
2017-09-16T03:13:22.241Z,2.60
2017-09-16T03:15:50.521Z,3.97
2017-09-16T03:18:18.849Z,4.03
2017-09-16T03:20:47.930Z,3.03
2017-09-16T03:23:16.225Z,2.80
2017-09-16T03:25:44.503Z,4.23
2017-09-16T03:28:12.796Z,3.27
2017-09-16T03:30:41.852Z,3.33
2017-09-16T03:33:10.133Z,2.90
2017-09-16T03:35:38.414Z,3.00
2017-09-16T03:38:06.702Z,2.97
2017-09-16T03:40:34.986Z,3.70
2017-09-16T03:43:03.268Z,3.77
2017-09-16T03:45:31.551Z,3.17
2017-09-16T03:47:59.833Z,5.03
2017-09-16T03:50:28.112Z,3.90
2017-09-16T03:52:56.394Z,4.17
2017-09-16T03:55:24.684Z,4.63
2017-09-16T03:57:52.960Z,5.03
2017-09-16T04:00:21.267Z,4.57
2017-09-16T04:02:50.307Z,3.70
2017-09-16T04:05:18.598Z,3.83
2017-09-16T04:07:46.896Z,5.07
2017-09-16T04:10:15.184Z,4.37
2017-09-16T04:12:43.463Z,4.50
2017-09-16T04:15:11.762Z,4.10
2017-09-16T04:17:40.039Z,4.03
2017-09-16T04:20:08.323Z,5.13
2017-09-16T04:22:36.623Z,4.80
2017-09-16T04:25:05.663Z,3.67
2017-09-16T04:27:33.939Z,3.73
2017-09-16T04:30:02.228Z,3.27
2017-09-16T04:32:30.512Z,3.93
2017-09-16T04:34:58.812Z,3.03
2017-09-16T04:37:27.087Z,3.40
2017-09-16T04:39:55.371Z,3.83
2017-09-16T04:42:23.683Z,3.63
2017-09-16T04:44:52.741Z,3.40
2017-09-16T04:47:21.016Z,3.00
2017-09-16T04:49:49.306Z,2.93
2017-09-16T04:52:17.636Z,3.30
2017-09-16T04:54:45.929Z,2.97
2017-09-16T04:57:14.203Z,3.47
2017-09-16T04:59:42.486Z,3.13
2017-09-16T05:02:10.798Z,4.20
2017-09-16T05:04:39.081Z,3.80
2017-09-16T05:07:07.382Z,3.97
2017-09-16T05:09:35.685Z,4.50
2017-09-16T05:12:04.723Z,4.87
2017-09-16T05:14:33.002Z,4.50
2017-09-16T05:17:01.283Z,4.30
2017-09-16T05:19:29.575Z,3.90
2017-09-16T05:21:57.860Z,3.53
2017-09-16T05:24:26.146Z,3.00
2017-09-16T05:26:54.442Z,4.80
2017-09-16T05:29:22.733Z,3.63
2017-09-16T05:31:51.776Z,3.03
2017-09-16T05:34:20.083Z,4.37
2017-09-16T05:36:48.385Z,4.60
2017-09-16T05:39:16.659Z,5.10
2017-09-16T05:41:44.954Z,5.43
2017-09-16T05:44:13.247Z,6.50
2017-09-16T05:46:41.548Z,8.87
2017-09-16T05:49:10.606Z,8.47
2017-09-16T05:51:38.889Z,9.37
2017-09-16T05:54:07.187Z,11.73
2017-09-16T05:56:35.490Z,9.47
2017-09-16T05:59:04.534Z,12.63
2017-09-16T06:01:32.820Z,14.60
2017-09-16T06:04:01.106Z,15.13
2017-09-16T06:06:29.421Z,13.40
2017-09-16T06:08:58.493Z,16.17
2017-09-16T06:11:26.782Z,17.97
2017-09-16T06:13:55.087Z,17.20
2017-09-16T06:16:24.137Z,13.63
2017-09-16T06:18:52.425Z,15.50
2017-09-16T06:21:20.723Z,13.90
2017-09-16T06:23:49.046Z,17.27
2017-09-16T06:26:17.327Z,15.37
2017-09-16T06:28:45.612Z,17.27
2017-09-16T06:31:13.907Z,17.13
2017-09-16T06:33:42.209Z,16.80
2017-09-16T06:36:10.496Z,18.27
2017-09-16T06:38:38.774Z,17.20
2017-09-16T06:41:07.068Z,17.97
2017-09-16T06:43:35.352Z,13.73
2017-09-16T06:46:03.657Z,15.70
2017-09-16T06:48:32.716Z,15.93
2017-09-16T06:51:01.012Z,13.67
2017-09-16T06:53:29.314Z,16.83
2017-09-16T06:55:58.377Z,15.80
2017-09-16T06:58:26.664Z,21.17
2017-09-16T07:00:54.950Z,17.27
2017-09-16T07:03:23.253Z,18.97
2017-09-16T07:05:52.332Z,21.80
2017-09-16T07:08:21.375Z,25.10
2017-09-16T07:10:49.655Z,23.77
2017-09-16T07:13:17.952Z,19.90
2017-09-16T07:15:46.238Z,20.87
2017-09-16T07:18:14.534Z,18.87
2017-09-16T07:20:42.839Z,20.43
2017-09-16T07:23:11.121Z,16.20
2017-09-16T07:25:39.413Z,15.90
2017-09-16T07:28:07.703Z,10.63
2017-09-16T07:30:36.756Z,11.97
2017-09-16T07:33:05.044Z,14.57
2017-09-16T07:35:33.362Z,14.80
2017-09-16T07:38:03.134Z,13.60
2017-09-16T07:40:31.440Z,13.50
2017-09-16T07:42:59.727Z,14.20
2017-09-16T07:45:28.017Z,13.23
2017-09-16T07:47:56.332Z,14.57
2017-09-16T07:50:24.730Z,12.67
2017-09-16T07:52:53.080Z,13.83
2017-09-16T07:55:22.180Z,11.20
2017-09-16T07:57:51.233Z,11.40
2017-09-16T08:00:19.548Z,9.83
2017-09-16T08:02:48.634Z,9.40
2017-09-16T08:05:16.991Z,10.30
2017-09-16T08:07:45.334Z,9.20
2017-09-16T08:10:14.461Z,6.57
2017-09-16T08:12:42.776Z,5.47
2017-09-16T08:15:11.852Z,6.17
2017-09-16T08:17:40.156Z,5.90
2017-09-16T08:20:09.834Z,6.03
2017-09-16T08:22:38.442Z,4.40
2017-09-16T08:25:06.755Z,3.40
2017-09-16T08:27:36.042Z,2.63
2017-09-16T08:30:04.381Z,4.20
2017-09-16T08:32:32.882Z,3.10
2017-09-16T08:35:01.416Z,2.50
2017-09-16T08:37:30.680Z,1.70
2017-09-16T08:39:58.988Z,2.93
2017-09-16T08:42:27.385Z,2.17
2017-09-16T08:44:56.605Z,1.73
2017-09-16T08:47:25.057Z,1.90
2017-09-16T08:49:53.357Z,2.00
2017-09-16T08:52:22.422Z,2.20
2017-09-16T08:54:50.834Z,1.77
2017-09-16T08:57:19.874Z,1.77
2017-09-16T08:59:48.176Z,1.50
2017-09-16T09:02:16.494Z,1.30
2017-09-16T09:04:45.541Z,1.10
2017-09-16T09:07:13.833Z,1.03
2017-09-16T09:09:42.154Z,1.10
2017-09-16T09:12:11.233Z,1.20
2017-09-16T09:14:39.588Z,1.53
2017-09-16T09:17:07.910Z,1.23
2017-09-16T09:19:36.980Z,1.57
2017-09-16T09:22:06.075Z,1.37
2017-09-16T09:24:34.358Z,1.63
2017-09-16T09:27:02.657Z,1.87
2017-09-16T09:29:30.958Z,1.70
2017-09-16T09:32:00.028Z,1.50
2017-09-16T09:34:28.311Z,1.60
2017-09-16T09:36:56.621Z,1.43
2017-09-16T09:39:25.714Z,1.23
2017-09-16T09:41:54.110Z,1.30
2017-09-16T09:44:23.202Z,1.47
2017-09-16T09:46:52.261Z,1.53
2017-09-16T09:49:20.556Z,1.20
2017-09-16T09:51:48.859Z,2.07
2017-09-16T09:54:17.209Z,1.43
2017-09-16T09:56:45.625Z,2.13
2017-09-16T09:59:13.912Z,1.30
2017-09-16T10:01:43.026Z,2.10
2017-09-16T10:04:11.468Z,1.60
2017-09-16T10:06:39.913Z,1.30
2017-09-16T10:09:08.254Z,3.37
2017-09-16T10:11:37.337Z,1.93
2017-09-16T10:14:05.739Z,1.57
2017-09-16T10:16:34.122Z,2.80
2017-09-16T10:19:03.195Z,2.00
2017-09-16T10:21:31.500Z,1.17
2017-09-16T10:24:00.588Z,1.60
2017-09-16T10:26:28.875Z,1.53
2017-09-16T10:28:57.177Z,1.57
2017-09-16T10:31:26.247Z,1.47
2017-09-16T10:33:54.527Z,1.40
2017-09-16T10:36:22.843Z,2.30
2017-09-16T10:38:51.910Z,1.50
2017-09-16T10:41:20.229Z,1.20
2017-09-16T10:43:48.527Z,1.20
2017-09-16T10:46:16.828Z,1.73
2017-09-16T10:48:45.133Z,1.17
2017-09-16T10:51:13.448Z,1.30
2017-09-16T10:53:42.499Z,1.50
2017-09-16T10:56:10.798Z,1.47
2017-09-16T10:58:39.140Z,1.30
2017-09-16T11:01:07.469Z,1.60
2017-09-16T11:03:35.767Z,1.80
2017-09-16T11:06:04.819Z,2.03
2017-09-16T11:08:33.102Z,1.67
2017-09-16T11:11:01.390Z,1.70
2017-09-16T11:13:29.703Z,1.60
2017-09-16T11:15:58.768Z,1.50
2017-09-16T11:18:27.077Z,1.60
2017-09-16T11:20:55.368Z,1.30
2017-09-16T11:23:23.695Z,1.40
2017-09-16T11:25:52.105Z,1.60
2017-09-16T11:28:20.428Z,1.57
2017-09-16T11:30:49.534Z,1.50
2017-09-16T11:33:17.838Z,1.60
2017-09-16T11:35:46.154Z,1.40
2017-09-16T11:38:14.498Z,1.33
2017-09-16T11:40:42.901Z,2.00
2017-09-16T11:43:11.259Z,1.57
2017-09-16T11:45:39.595Z,1.57
2017-09-16T11:48:08.662Z,1.63
2017-09-16T11:50:36.957Z,2.00
2017-09-16T11:53:05.273Z,1.80
2017-09-16T11:55:33.600Z,1.70
2017-09-16T11:58:01.880Z,1.50
2017-09-16T12:00:30.179Z,1.77
2017-09-16T12:02:58.465Z,2.00
2017-09-16T12:05:26.771Z,1.90
2017-09-16T12:07:55.840Z,1.70
2017-09-16T12:10:24.140Z,1.97
2017-09-16T12:12:52.440Z,1.90
2017-09-16T12:15:21.492Z,1.73
2017-09-16T12:17:49.779Z,1.60
2017-09-16T12:20:18.074Z,1.60
2017-09-16T12:22:46.364Z,1.87
2017-09-16T12:25:14.649Z,2.23
2017-09-16T12:27:42.954Z,2.40
2017-09-16T12:30:12.021Z,2.20
2017-09-16T12:32:40.311Z,2.43
2017-09-16T12:35:09.386Z,2.27
2017-09-16T12:37:37.664Z,3.10
2017-09-16T12:40:05.993Z,2.87
2017-09-16T12:42:35.039Z,2.60
2017-09-16T12:45:03.328Z,2.07
2017-09-16T12:47:31.620Z,1.80
2017-09-16T12:49:59.926Z,1.90
2017-09-16T12:52:28.976Z,1.93
2017-09-16T12:54:57.405Z,1.50
2017-09-16T12:57:26.455Z,1.70
2017-09-16T12:59:54.741Z,1.27
2017-09-16T13:02:23.106Z,1.53
2017-09-16T13:04:51.399Z,1.60
2017-09-16T13:07:19.690Z,1.57
2017-09-16T13:09:48.009Z,1.43
2017-09-16T13:12:17.109Z,1.50
2017-09-16T13:14:46.216Z,1.30
2017-09-16T13:17:15.438Z,1.30
2017-09-16T13:19:43.799Z,1.20
2017-09-16T13:22:12.858Z,1.60
2017-09-16T13:24:41.170Z,1.60
2017-09-16T13:27:09.464Z,1.40
2017-09-16T13:29:38.515Z,1.70
2017-09-16T13:32:06.810Z,1.67
2017-09-16T13:34:35.116Z,1.87
2017-09-16T13:37:04.167Z,1.87
2017-09-16T13:39:32.457Z,1.83
2017-09-16T13:42:00.771Z,2.07
2017-09-16T13:44:29.831Z,2.10
2017-09-16T13:46:58.114Z,2.10
2017-09-16T13:49:26.412Z,2.83
2017-09-16T13:51:54.698Z,2.40
2017-09-16T13:54:22.976Z,2.10
2017-09-16T13:56:51.319Z,2.40
2017-09-16T13:59:19.607Z,2.80
2017-09-16T14:01:47.893Z,1.97
2017-09-16T14:04:16.190Z,2.17
2017-09-16T14:06:44.512Z,2.10
2017-09-16T14:09:13.562Z,2.00
2017-09-16T14:11:41.879Z,2.00
2017-09-16T14:14:10.964Z,1.87
2017-09-16T14:16:39.261Z,1.77
2017-09-16T14:19:08.363Z,1.60
2017-09-16T14:21:37.422Z,1.63
2017-09-16T14:24:05.755Z,1.70
2017-09-16T14:26:34.058Z,1.60
2017-09-16T14:29:02.426Z,1.83
2017-09-16T14:31:30.831Z,1.60
2017-09-16T14:33:59.159Z,1.67
2017-09-16T14:36:27.463Z,1.53
2017-09-16T14:38:56.548Z,1.37
2017-09-16T14:41:24.846Z,2.10
2017-09-16T14:43:53.191Z,1.50
2017-09-16T14:46:21.498Z,1.10
2017-09-16T14:48:50.575Z,1.30
2017-09-16T14:51:18.874Z,1.40
2017-09-16T14:56:21.656Z,1.97
2017-09-16T14:58:49.935Z,1.67
2017-09-16T15:01:18.222Z,1.50
2017-09-16T15:03:46.537Z,1.73
2017-09-16T15:06:14.855Z,1.50
2017-09-16T15:08:43.192Z,4.40
2017-09-16T15:11:12.295Z,1.73
2017-09-16T15:13:41.398Z,1.90
2017-09-16T15:16:10.454Z,1.53
2017-09-16T15:18:38.748Z,1.50
2017-09-16T15:21:07.046Z,2.17
2017-09-16T15:23:36.143Z,1.47
2017-09-16T15:26:04.439Z,1.77
2017-09-16T15:28:33.511Z,1.40
2017-09-16T15:31:01.817Z,1.50
2017-09-16T15:33:30.877Z,1.02
2017-09-16T15:35:59.155Z,1.20
2017-09-16T15:38:27.532Z,1.00
2017-09-16T15:40:55.832Z,1.00
2017-09-16T15:43:24.143Z,1.20
2017-09-16T15:45:53.216Z,1.00
2017-09-16T15:48:21.507Z,0.80
2017-09-16T15:50:49.794Z,1.30
2017-09-16T15:53:18.832Z,1.50
2017-09-16T15:55:47.134Z,1.40
2017-09-16T15:58:15.427Z,1.50
2017-09-16T16:00:43.730Z,1.40
2017-09-16T16:03:15.987Z,1.60
2017-09-16T16:05:45.005Z,1.43
2017-09-16T16:08:14.084Z,1.30
2017-09-16T16:10:42.431Z,1.37
2017-09-16T16:13:10.750Z,1.67
2017-09-16T16:15:39.103Z,1.67
2017-09-16T16:18:07.410Z,1.53
2017-09-16T16:20:35.700Z,1.17
2017-09-16T16:23:03.998Z,1.70
2017-09-16T16:25:33.051Z,1.20
2017-09-16T16:28:01.335Z,1.77
2017-09-16T16:30:29.642Z,1.60
2017-09-16T16:32:57.928Z,1.50
2017-09-16T16:35:27.004Z,1.77
2017-09-16T16:37:55.314Z,1.90
2017-09-16T16:40:24.398Z,1.30
2017-09-16T16:42:52.698Z,1.53
2017-09-16T16:45:21.758Z,1.70
2017-09-16T16:47:50.051Z,1.50
2017-09-16T16:50:18.341Z,1.80
2017-09-16T16:52:46.651Z,1.70
2017-09-16T16:55:15.710Z,1.83
2017-09-16T16:57:44.004Z,1.80
2017-09-16T17:00:12.332Z,1.73
2017-09-16T17:02:40.640Z,1.70
2017-09-16T17:05:08.931Z,1.90
2017-09-16T17:07:37.244Z,2.00
2017-09-16T17:10:06.293Z,2.00
2017-09-16T17:12:34.587Z,2.03
2017-09-16T17:15:02.901Z,1.90
2017-09-16T17:17:31.960Z,2.30
2017-09-16T17:20:00.271Z,2.07
2017-09-16T17:22:28.609Z,1.90
2017-09-16T17:24:56.905Z,2.00
2017-09-16T17:27:25.205Z,2.13
2017-09-16T17:29:53.520Z,2.30
2017-09-16T17:32:21.816Z,2.20
2017-09-16T17:34:50.110Z,2.20
2017-09-16T17:37:18.402Z,2.17
2017-09-16T17:39:46.692Z,2.50
2017-09-16T17:42:14.997Z,2.37
2017-09-16T17:44:43.294Z,2.30
2017-09-16T17:47:12.356Z,2.33
2017-09-16T17:49:40.684Z,2.30
2017-09-16T17:52:09.750Z,2.50
2017-09-16T17:54:38.096Z,2.93
2017-09-16T17:57:06.503Z,3.50
2017-09-16T17:59:34.815Z,2.93
2017-09-16T18:02:03.131Z,2.43
2017-09-16T18:04:31.425Z,2.20
2017-09-16T18:06:59.732Z,2.73
2017-09-16T18:09:28.020Z,2.63
2017-09-16T18:11:56.312Z,2.97
2017-09-16T18:14:24.619Z,3.57
2017-09-16T18:16:53.699Z,2.70
2017-09-16T18:19:21.986Z,3.10
2017-09-16T18:21:50.294Z,2.83
2017-09-16T18:24:18.600Z,2.60
2017-09-16T18:26:46.894Z,2.33
2017-09-16T18:29:15.202Z,2.20
2017-09-16T18:31:43.494Z,3.30
2017-09-16T18:34:12.596Z,3.60
2017-09-16T18:36:41.661Z,3.30
2017-09-16T18:39:09.989Z,3.30
2017-09-16T18:41:39.055Z,3.03
2017-09-16T18:44:07.355Z,2.67
2017-09-16T18:46:36.430Z,3.13
2017-09-16T18:49:04.728Z,3.10
2017-09-16T18:51:33.808Z,3.07
2017-09-16T18:54:02.107Z,2.97
2017-09-16T18:56:30.395Z,3.97
2017-09-16T18:58:58.708Z,3.40
2017-09-16T19:01:27.020Z,4.10
2017-09-16T19:03:55.363Z,4.20
2017-09-16T19:06:24.444Z,6.20
2017-09-16T19:08:53.619Z,5.73
2017-09-16T19:11:22.033Z,6.63
2017-09-16T19:13:51.113Z,10.30
2017-09-16T19:16:19.419Z,7.60
2017-09-16T19:18:47.781Z,6.80
2017-09-16T19:21:16.163Z,6.23
2017-09-16T19:23:44.473Z,6.07
2017-09-16T19:26:13.532Z,5.83
2017-09-16T19:28:41.853Z,7.23
2017-09-16T19:31:10.934Z,6.40
2017-09-16T19:33:39.989Z,6.50
2017-09-16T19:36:08.281Z,6.50
2017-09-16T19:38:36.634Z,7.27
2017-09-16T19:41:04.923Z,7.53
2017-09-16T19:43:33.236Z,7.90
2017-09-16T19:46:01.546Z,8.60
2017-09-16T19:48:30.606Z,7.80
2017-09-16T19:50:58.915Z,7.80
2017-09-16T19:53:27.253Z,8.60
2017-09-16T19:55:56.282Z,8.10
2017-09-16T19:58:24.615Z,7.87
2017-09-16T20:00:52.907Z,8.97
2017-09-16T20:03:21.217Z,9.07
2017-09-16T20:05:49.530Z,9.07
2017-09-16T20:08:18.607Z,8.57
2017-09-16T20:10:46.913Z,9.10
2017-09-16T20:13:15.994Z,9.17
2017-09-16T20:15:44.269Z,9.83
2017-09-16T20:18:12.568Z,9.50
2017-09-16T20:20:41.651Z,10.27
2017-09-16T20:23:09.949Z,11.13
2017-09-16T20:25:39.012Z,11.10
2017-09-16T20:28:08.947Z,11.20
2017-09-16T20:30:37.243Z,11.37
2017-09-16T20:33:05.565Z,10.57
2017-09-16T20:35:33.917Z,10.33
2017-09-16T20:38:03.140Z,9.97
2017-09-16T20:40:31.551Z,10.33
2017-09-16T20:42:59.867Z,11.10
2017-09-16T20:45:29.051Z,11.33
2017-09-16T20:47:57.409Z,10.70
2017-09-16T20:50:25.746Z,10.20
2017-09-16T20:52:54.830Z,11.20
2017-09-16T20:55:23.158Z,10.60
2017-09-16T20:57:51.479Z,11.80
2017-09-16T21:00:19.789Z,10.40
2017-09-16T21:02:48.867Z,11.37
2017-09-16T21:05:17.211Z,12.30
2017-09-16T21:07:45.505Z,11.20
2017-09-16T21:10:13.801Z,13.10
2017-09-16T21:12:42.115Z,12.87
2017-09-16T21:15:10.405Z,13.27
2017-09-16T21:17:39.471Z,12.03
2017-09-16T21:20:07.781Z,13.77
2017-09-16T21:22:36.853Z,14.20
2017-09-16T21:25:05.157Z,13.13
2017-09-16T21:27:34.258Z,13.60
2017-09-16T21:30:03.331Z,13.30
2017-09-16T21:32:31.633Z,13.93
2017-09-16T21:34:59.944Z,14.30
2017-09-16T21:37:28.247Z,14.93
2017-09-16T21:39:56.563Z,13.20
2017-09-16T21:42:24.869Z,13.53
2017-09-16T21:44:53.937Z,13.97
2017-09-16T21:47:22.252Z,14.73
2017-09-16T21:49:51.307Z,14.73
2017-09-16T21:52:19.616Z,15.50
2017-09-16T21:54:47.934Z,15.23
2017-09-16T21:57:16.238Z,15.23
2017-09-16T21:59:44.553Z,14.20
2017-09-16T22:02:12.861Z,13.80
2017-09-16T22:04:41.939Z,14.80
2017-09-16T22:07:10.259Z,15.53
2017-09-16T22:09:38.561Z,14.60
2017-09-16T22:12:06.932Z,15.00
2017-09-16T22:14:35.227Z,16.80
2017-09-16T22:17:03.533Z,16.43
2017-09-16T22:19:31.879Z,15.67
2017-09-16T22:22:00.241Z,16.03
2017-09-16T22:24:29.328Z,15.50
2017-09-16T22:26:58.461Z,16.40
2017-09-16T22:29:26.758Z,16.00
2017-09-16T22:31:55.060Z,16.87
2017-09-16T22:34:23.372Z,15.17
2017-09-16T22:36:52.451Z,15.90
2017-09-16T22:39:20.751Z,16.17
2017-09-16T22:41:49.822Z,16.70
2017-09-16T22:44:18.124Z,16.80
2017-09-16T22:46:47.207Z,17.83
2017-09-16T22:49:15.508Z,16.43
2017-09-16T22:51:44.571Z,16.60
2017-09-16T22:54:12.887Z,14.70
2017-09-16T22:56:41.946Z,16.27
2017-09-16T22:59:10.243Z,17.10
2017-09-16T23:01:38.534Z,15.67
2017-09-16T23:04:06.832Z,17.07
2017-09-16T23:06:35.120Z,15.87
2017-09-16T23:09:04.201Z,17.63
2017-09-16T23:11:32.492Z,15.77
2017-09-16T23:14:01.555Z,16.00
2017-09-16T23:16:29.850Z,16.23
2017-09-16T23:18:58.137Z,15.73
2017-09-16T23:21:26.446Z,17.90
2017-09-16T23:23:55.506Z,18.00
2017-09-16T23:26:23.806Z,17.43
2017-09-16T23:28:52.106Z,17.70
2017-09-16T23:31:21.182Z,17.17
2017-09-16T23:33:49.474Z,17.33
2017-09-16T23:36:18.539Z,18.67
2017-09-16T23:38:46.855Z,18.10
2017-09-16T23:41:15.150Z,19.60
2017-09-16T23:43:44.206Z,17.87
2017-09-16T23:46:12.508Z,19.07
2017-09-16T23:48:40.813Z,18.70
2017-09-16T23:51:09.871Z,19.20
2017-09-16T23:53:38.175Z,20.33
2017-09-16T23:56:07.273Z,19.60
2017-09-16T23:58:36.347Z,20.93
