createdAt,value
2023-03-24T00:02:37.691Z,15.51
2023-03-24T00:07:41.602Z,15.55
2023-03-24T00:12:46.388Z,15.60
2023-03-24T00:17:52.819Z,15.67
2023-03-24T00:22:59.373Z,15.76
2023-03-24T00:28:01.886Z,15.82
2023-03-24T00:33:04.298Z,15.85
2023-03-24T00:38:06.194Z,15.86
2023-03-24T00:43:09.389Z,15.88
2023-03-24T00:48:15.176Z,15.90
2023-03-24T00:53:19.231Z,15.90
2023-03-24T00:58:21.814Z,15.82
2023-03-24T01:03:28.191Z,15.78
2023-03-24T01:08:30.000Z,15.79
2023-03-24T01:13:32.065Z,15.75
2023-03-24T01:18:35.101Z,15.72
2023-03-24T01:23:38.317Z,15.69
2023-03-24T01:28:41.154Z,15.72
2023-03-24T01:33:43.048Z,15.72
2023-03-24T01:38:45.601Z,15.75
2023-03-24T01:43:47.774Z,15.76
2023-03-24T01:49:03.150Z,15.76
2023-03-24T01:54:08.444Z,15.79
2023-03-24T01:59:15.056Z,15.82
2023-03-24T02:04:40.390Z,15.84
2023-03-24T02:09:42.914Z,15.83
2023-03-24T02:14:44.934Z,15.78
2023-03-24T02:19:58.737Z,15.77
2023-03-24T02:25:41.694Z,15.80
2023-03-24T02:31:05.021Z,15.85
2023-03-24T02:36:21.884Z,15.82
2023-03-24T02:41:40.972Z,15.81
2023-03-24T02:46:48.443Z,15.81
2023-03-24T02:51:53.326Z,15.75
2023-03-24T02:57:09.840Z,15.72
2023-03-24T03:02:41.759Z,15.68
2023-03-24T03:07:47.045Z,15.62
2023-03-24T03:12:53.069Z,15.54
2023-03-24T03:18:18.817Z,15.47
2023-03-24T03:23:28.425Z,15.39
2023-03-24T03:28:33.047Z,15.32
2023-03-24T03:33:49.944Z,15.25
2023-03-24T03:39:00.378Z,15.16
2023-03-24T03:44:02.403Z,15.07
2023-03-24T03:49:07.728Z,14.99
2023-03-24T03:54:13.574Z,14.90
2023-03-24T03:59:42.457Z,14.78
2023-03-24T04:05:05.717Z,14.62
2023-03-24T04:10:36.245Z,14.46
2023-03-24T04:15:45.661Z,14.33
2023-03-24T04:21:28.574Z,14.20
2023-03-24T04:26:54.777Z,14.05
2023-03-24T04:32:30.552Z,13.91
2023-03-24T04:37:38.099Z,13.78
2023-03-24T04:42:52.726Z,13.64
2023-03-24T04:47:59.663Z,13.50
2023-03-24T04:53:16.349Z,13.35
2023-03-24T04:58:20.389Z,13.26
2023-03-24T05:06:28.384Z,13.09
2023-03-24T05:11:30.319Z,13.05
2023-03-24T05:16:38.050Z,13.04
2023-03-24T05:21:40.195Z,13.03
2023-03-24T05:26:42.284Z,13.12
2023-03-24T05:31:49.294Z,13.11
2023-03-24T05:36:53.054Z,13.12
2023-03-24T05:41:56.654Z,13.15
2023-03-24T05:46:58.370Z,13.16
2023-03-24T05:52:01.846Z,13.20
2023-03-24T05:57:04.514Z,13.18
2023-03-24T06:02:17.562Z,13.17
2023-03-24T06:07:34.324Z,13.21
2023-03-24T06:12:36.190Z,13.24
2023-03-24T06:17:38.500Z,13.24
2023-03-24T06:22:47.616Z,13.36
2023-03-24T06:27:52.082Z,13.61
2023-03-24T06:32:57.398Z,13.82
2023-03-24T06:37:59.337Z,13.99
2023-03-24T06:43:01.603Z,14.12
2023-03-24T06:48:04.429Z,14.24
2023-03-24T06:53:06.767Z,14.39
2023-03-24T06:58:11.013Z,14.57
2023-03-24T07:03:48.564Z,14.81
2023-03-24T07:09:09.353Z,15.08
2023-03-24T07:14:11.941Z,15.26
2023-03-24T07:19:14.584Z,15.40
2023-03-24T07:24:19.697Z,15.60
2023-03-24T07:29:32.419Z,15.83
2023-03-24T07:34:51.608Z,16.14
2023-03-24T07:39:54.528Z,16.59
2023-03-24T07:44:56.498Z,16.89
2023-03-24T07:49:59.359Z,17.22
2023-03-24T07:55:01.088Z,17.46
2023-03-24T08:00:20.522Z,17.88
2023-03-24T08:05:37.473Z,18.22
2023-03-24T08:11:05.604Z,18.55
2023-03-24T08:16:07.916Z,18.95
2023-03-24T08:21:09.634Z,19.46
2023-03-24T08:26:11.988Z,20.14
2023-03-24T08:31:13.817Z,20.53
2023-03-24T08:36:16.881Z,20.50
2023-03-24T08:41:18.853Z,20.51
2023-03-24T08:46:21.091Z,20.54
2023-03-24T08:51:23.575Z,20.59
2023-03-24T08:56:25.997Z,20.61
2023-03-24T09:01:28.455Z,20.59
2023-03-24T09:06:30.425Z,20.60
2023-03-24T09:11:32.095Z,20.68
2023-03-24T09:16:34.715Z,20.90
2023-03-24T09:21:38.529Z,21.23
2023-03-24T09:26:41.179Z,21.45
2023-03-24T09:31:42.917Z,21.60
2023-03-24T09:36:44.704Z,21.69
2023-03-24T09:41:47.880Z,21.65
2023-03-24T09:46:57.545Z,21.58
2023-03-24T09:52:06.371Z,21.69
2023-03-24T09:57:38.908Z,21.88
2023-03-24T10:02:40.910Z,22.09
2023-03-24T10:07:49.125Z,22.17
2023-03-24T10:12:51.037Z,22.30
2023-03-24T10:18:11.083Z,22.42
2023-03-24T10:23:43.973Z,22.40
2023-03-24T10:28:52.559Z,22.52
2023-03-24T10:33:54.776Z,22.64
2023-03-24T10:38:58.729Z,22.51
2023-03-24T10:44:02.487Z,22.50
2023-03-24T10:49:31.297Z,22.51
2023-03-24T10:54:33.153Z,22.48
2023-03-24T10:59:39.766Z,22.46
2023-03-24T11:04:48.576Z,22.52
2023-03-24T11:10:07.552Z,22.54
2023-03-24T11:15:24.086Z,22.60
2023-03-24T11:20:32.408Z,22.52
2023-03-24T11:25:39.051Z,22.44
2023-03-24T11:31:08.079Z,22.31
2023-03-24T11:36:34.979Z,22.14
2023-03-24T11:41:39.323Z,21.92
2023-03-24T11:46:43.534Z,21.71
2023-03-24T11:51:49.393Z,21.64
2023-03-24T11:56:59.130Z,21.64
2023-03-24T12:02:12.079Z,21.69
2023-03-24T12:07:35.696Z,21.72
2023-03-24T12:12:59.712Z,21.60
2023-03-24T12:18:27.705Z,21.41
2023-03-24T12:23:36.215Z,21.24
2023-03-24T12:29:09.213Z,21.14
2023-03-24T12:34:46.278Z,21.07
2023-03-24T12:40:00.084Z,21.08
2023-03-24T12:45:22.368Z,21.11
2023-03-24T12:50:52.393Z,21.16
2023-03-24T12:56:21.803Z,21.16
2023-03-24T13:01:38.982Z,21.13
2023-03-24T13:07:12.023Z,21.07
2023-03-24T13:12:19.778Z,21.04
2023-03-24T13:17:28.512Z,21.03
2023-03-24T13:22:32.033Z,20.92
2023-03-24T13:27:41.542Z,20.77
2023-03-24T13:32:52.358Z,20.64
2023-03-24T13:38:01.114Z,20.53
2023-03-24T13:43:17.885Z,20.35
2023-03-24T13:48:29.463Z,20.16
2023-03-24T13:53:44.212Z,19.99
2023-03-24T13:58:47.998Z,19.84
2023-03-24T14:04:14.849Z,19.75
2023-03-24T14:09:21.588Z,19.71
2023-03-24T14:14:26.006Z,19.77
2023-03-24T14:20:02.578Z,19.81
2023-03-24T14:25:20.139Z,19.78
2023-03-24T14:30:30.661Z,19.75
2023-03-24T14:35:46.819Z,19.69
2023-03-24T14:40:56.637Z,19.58
2023-03-24T14:46:02.390Z,19.42
2023-03-24T14:51:13.854Z,19.36
2023-03-24T14:56:18.460Z,19.41
2023-03-24T15:01:22.298Z,19.41
2023-03-24T15:06:24.587Z,19.25
2023-03-24T15:11:31.028Z,19.03
2023-03-24T15:16:35.756Z,18.85
2023-03-24T15:21:39.836Z,18.68
2023-03-24T15:26:41.532Z,18.55
2023-03-24T15:31:43.451Z,18.46
2023-03-24T15:36:46.506Z,18.21
2023-03-24T15:41:52.879Z,17.96
2023-03-24T15:46:58.141Z,17.86
2023-03-24T15:52:02.869Z,17.78
2023-03-24T15:57:23.780Z,17.58
2023-03-24T16:02:33.391Z,17.29
2023-03-24T16:07:35.723Z,17.03
2023-03-24T16:12:38.146Z,16.77
2023-03-24T16:17:40.550Z,16.67
2023-03-24T16:22:42.393Z,16.70
2023-03-24T16:27:44.186Z,16.65
2023-03-24T16:32:46.239Z,16.60
2023-03-24T16:37:48.284Z,16.55
2023-03-24T16:42:50.088Z,16.38
2023-03-24T16:47:51.954Z,16.16
2023-03-24T16:52:53.940Z,16.01
2023-03-24T16:57:55.656Z,15.79
2023-03-24T17:03:00.005Z,15.59
2023-03-24T17:08:02.375Z,15.49
2023-03-24T17:13:04.141Z,15.37
2023-03-24T17:18:08.374Z,15.05
2023-03-24T17:23:12.966Z,14.77
2023-03-24T17:28:16.397Z,14.65
2023-03-24T17:33:18.449Z,14.55
2023-03-24T17:38:20.819Z,14.48
2023-03-24T17:43:22.560Z,14.52
2023-03-24T17:48:25.264Z,14.53
2023-03-24T17:53:27.038Z,14.60
2023-03-24T17:58:29.436Z,14.67
2023-03-24T18:03:31.175Z,14.85
2023-03-24T18:08:33.621Z,15.16
2023-03-24T18:13:35.492Z,15.19
2023-03-24T18:18:38.507Z,15.20
2023-03-24T18:23:40.372Z,15.26
2023-03-24T18:28:44.162Z,15.31
2023-03-24T18:33:48.125Z,15.34
2023-03-24T18:38:49.941Z,15.34
2023-03-24T18:43:51.711Z,15.36
2023-03-24T18:48:55.467Z,15.53
2023-03-24T18:53:58.743Z,15.56
2023-03-24T18:59:01.571Z,15.59
2023-03-24T19:04:03.672Z,15.65
2023-03-24T19:09:05.476Z,15.65
2023-03-24T19:14:07.290Z,15.69
2023-03-24T19:19:09.954Z,15.78
2023-03-24T19:24:12.087Z,15.76
2023-03-24T19:29:15.280Z,15.76
2023-03-24T19:34:17.863Z,15.72
2023-03-24T19:39:20.009Z,15.81
2023-03-24T19:44:22.558Z,15.75
2023-03-24T19:49:24.383Z,15.65
2023-03-24T19:54:26.198Z,15.59
2023-03-24T19:59:28.227Z,15.41
2023-03-24T20:04:29.965Z,15.27
2023-03-24T20:09:31.660Z,15.26
2023-03-24T20:14:33.733Z,15.18
2023-03-24T20:19:37.913Z,15.06
2023-03-24T20:24:39.865Z,14.94
2023-03-24T20:29:42.673Z,14.94
2023-03-24T20:34:44.448Z,14.77
2023-03-24T20:39:46.223Z,14.72
2023-03-24T20:44:48.005Z,14.76
2023-03-24T20:49:50.575Z,14.70
2023-03-24T20:54:55.288Z,14.77
2023-03-24T20:59:57.155Z,14.94
2023-03-24T21:04:58.858Z,15.04
2023-03-24T21:10:00.584Z,15.21
2023-03-24T21:15:05.281Z,15.29
2023-03-24T21:20:13.753Z,15.45
2023-03-24T21:25:15.668Z,15.51
2023-03-24T21:30:22.503Z,15.49
2023-03-24T21:35:25.462Z,15.49
2023-03-24T21:40:27.458Z,15.44
2023-03-24T21:45:32.365Z,15.28
2023-03-24T21:50:34.860Z,15.27
2023-03-24T21:55:36.703Z,15.31
2023-03-24T22:00:40.104Z,15.23
2023-03-24T22:05:43.044Z,15.15
2023-03-24T22:10:54.421Z,15.18
2023-03-24T22:15:58.464Z,15.08
2023-03-24T22:21:06.972Z,14.97
2023-03-24T22:26:14.608Z,15.19
2023-03-24T22:31:16.821Z,16.01
2023-03-24T22:36:18.860Z,16.31
2023-03-24T22:41:21.636Z,16.37
2023-03-24T22:46:24.528Z,16.32
2023-03-24T22:51:28.888Z,16.29
2023-03-24T22:56:30.649Z,16.44
2023-03-24T23:01:32.405Z,16.49
2023-03-24T23:06:34.645Z,16.69
2023-03-24T23:11:36.445Z,16.78
2023-03-24T23:16:38.669Z,16.87
2023-03-24T23:21:40.448Z,16.78
2023-03-24T23:26:42.123Z,16.89
2023-03-24T23:31:44.057Z,16.77
2023-03-24T23:36:49.912Z,16.74
2023-03-24T23:41:51.702Z,16.83
2023-03-24T23:46:53.589Z,16.70
2023-03-24T23:51:55.295Z,16.52
2023-03-24T23:56:57.069Z,16.88
