createdAt,value
2022-10-07T00:01:30.531Z,12.40
2022-10-07T00:03:58.892Z,12.40
2022-10-07T00:06:27.701Z,12.40
2022-10-07T00:08:56.050Z,12.40
2022-10-07T00:11:27.903Z,12.40
2022-10-07T00:13:59.509Z,12.40
2022-10-07T00:16:33.134Z,12.50
2022-10-07T00:19:04.223Z,12.40
2022-10-07T00:21:35.612Z,12.50
2022-10-07T00:24:04.796Z,12.50
2022-10-07T00:26:36.237Z,12.50
2022-10-07T00:29:05.547Z,12.60
2022-10-07T00:31:37.763Z,12.50
2022-10-07T00:34:06.698Z,12.50
2022-10-07T00:36:37.451Z,12.60
2022-10-07T00:39:11.232Z,12.70
2022-10-07T00:41:43.660Z,12.70
2022-10-07T00:44:44.100Z,12.80
2022-10-07T00:47:20.449Z,12.90
2022-10-07T00:49:56.381Z,12.90
2022-10-07T00:52:30.951Z,12.90
2022-10-07T00:55:07.265Z,12.80
2022-10-07T00:57:36.252Z,12.90
2022-10-07T01:00:07.639Z,12.90
2022-10-07T01:02:42.119Z,12.90
2022-10-07T01:05:14.309Z,13.00
2022-10-07T01:07:44.761Z,13.10
2022-10-07T01:10:15.563Z,13.10
2022-10-07T01:12:58.013Z,13.20
2022-10-07T01:15:37.010Z,13.10
2022-10-07T01:18:16.981Z,13.10
2022-10-07T01:20:54.772Z,13.20
2022-10-07T01:23:51.501Z,13.30
2022-10-07T01:26:49.457Z,13.40
2022-10-07T01:29:24.622Z,13.30
2022-10-07T01:32:00.631Z,13.50
2022-10-07T01:34:29.727Z,13.40
2022-10-07T01:37:01.893Z,13.40
2022-10-07T01:39:37.567Z,13.50
2022-10-07T01:42:08.246Z,13.50
2022-10-07T01:44:38.143Z,13.50
2022-10-07T01:47:07.518Z,13.50
2022-10-07T01:49:37.489Z,13.50
2022-10-07T01:52:29.726Z,13.40
2022-10-07T01:55:29.164Z,13.40
2022-10-07T01:58:14.325Z,13.30
2022-10-07T02:00:48.642Z,13.30
2022-10-07T02:03:37.521Z,13.30
2022-10-07T02:06:14.349Z,13.30
2022-10-07T02:08:48.872Z,13.20
2022-10-07T02:11:22.650Z,13.20
2022-10-07T02:14:01.408Z,13.20
2022-10-07T02:16:35.575Z,13.20
2022-10-07T02:19:11.032Z,13.30
2022-10-07T02:21:41.843Z,13.20
2022-10-07T02:24:13.549Z,13.20
2022-10-07T02:26:43.781Z,13.10
2022-10-07T02:29:15.849Z,13.20
2022-10-07T02:31:46.328Z,13.20
2022-10-07T02:34:20.286Z,13.20
2022-10-07T02:36:54.916Z,13.10
2022-10-07T02:39:23.366Z,13.10
2022-10-07T02:41:58.746Z,13.10
2022-10-07T02:44:32.437Z,13.20
2022-10-07T02:47:08.201Z,13.10
2022-10-07T02:49:41.438Z,13.10
2022-10-07T02:52:14.847Z,13.10
2022-10-07T02:54:48.890Z,13.20
2022-10-07T02:57:20.177Z,13.30
2022-10-07T02:59:51.685Z,13.20
2022-10-07T03:02:27.791Z,13.20
2022-10-07T03:04:58.758Z,13.20
2022-10-07T03:07:28.386Z,13.20
2022-10-07T03:09:56.916Z,13.20
2022-10-07T03:12:25.217Z,13.30
2022-10-07T03:14:55.150Z,13.30
2022-10-07T03:17:23.565Z,13.40
2022-10-07T03:19:51.886Z,13.40
2022-10-07T03:22:21.031Z,13.40
2022-10-07T03:24:50.445Z,13.40
2022-10-07T03:27:19.454Z,13.40
2022-10-07T03:29:48.864Z,13.40
2022-10-07T03:32:18.770Z,13.30
2022-10-07T03:34:47.040Z,13.40
2022-10-07T03:37:15.594Z,13.40
2022-10-07T03:39:44.081Z,13.50
2022-10-07T03:42:12.380Z,13.50
2022-10-07T03:44:41.226Z,13.60
2022-10-07T03:47:11.144Z,13.60
2022-10-07T03:49:41.686Z,13.60
2022-10-07T03:52:10.005Z,13.60
2022-10-07T03:54:38.307Z,13.60
2022-10-07T03:57:27.420Z,13.60
2022-10-07T03:59:55.939Z,13.50
2022-10-07T04:02:24.352Z,13.70
2022-10-07T04:04:54.658Z,13.60
2022-10-07T04:07:23.604Z,13.60
2022-10-07T04:09:52.242Z,13.70
2022-10-07T04:12:20.712Z,13.60
2022-10-07T04:14:49.084Z,13.70
2022-10-07T04:17:19.711Z,13.60
2022-10-07T04:19:48.349Z,13.70
2022-10-07T04:22:18.137Z,13.70
2022-10-07T04:25:07.063Z,13.80
2022-10-07T04:27:51.095Z,13.60
2022-10-07T04:30:21.154Z,13.60
2022-10-07T04:32:50.642Z,13.70
2022-10-07T04:35:20.214Z,13.70
2022-10-07T04:37:51.608Z,13.70
2022-10-07T04:40:21.217Z,13.70
2022-10-07T04:43:19.667Z,13.70
2022-10-07T04:45:49.778Z,13.60
2022-10-07T04:48:19.811Z,13.60
2022-10-07T04:50:49.439Z,13.60
2022-10-07T04:53:20.410Z,13.60
2022-10-07T04:55:51.802Z,13.60
2022-10-07T04:58:21.676Z,13.50
2022-10-07T05:00:57.620Z,13.40
2022-10-07T05:03:29.894Z,13.50
2022-10-07T05:06:05.591Z,13.50
2022-10-07T05:08:36.745Z,13.60
2022-10-07T05:11:05.481Z,13.70
2022-10-07T05:13:34.320Z,13.70
2022-10-07T05:16:04.559Z,13.70
2022-10-07T05:18:35.641Z,13.70
2022-10-07T05:21:06.731Z,13.70
2022-10-07T05:23:37.129Z,13.60
2022-10-07T05:26:09.330Z,13.60
2022-10-07T05:28:40.315Z,13.70
2022-10-07T05:31:11.626Z,13.70
2022-10-07T05:33:40.877Z,13.70
2022-10-07T05:36:11.491Z,13.80
2022-10-07T05:38:41.534Z,13.70
2022-10-07T05:41:12.653Z,13.80
2022-10-07T05:43:43.660Z,13.70
2022-10-07T05:46:16.068Z,13.70
2022-10-07T05:48:49.244Z,13.70
2022-10-07T05:51:18.840Z,13.60
2022-10-07T05:53:48.662Z,13.70
2022-10-07T05:56:20.129Z,13.60
2022-10-07T05:58:49.347Z,13.60
2022-10-07T06:01:19.758Z,13.70
2022-10-07T06:03:52.798Z,13.70
2022-10-07T06:06:21.858Z,13.70
2022-10-07T06:08:52.653Z,13.70
2022-10-07T06:11:53.503Z,13.70
2022-10-07T06:14:22.014Z,13.50
2022-10-07T06:16:50.334Z,13.50
2022-10-07T06:19:22.994Z,13.70
2022-10-07T06:21:52.028Z,13.70
2022-10-07T06:24:21.692Z,13.70
2022-10-07T06:26:50.325Z,13.80
2022-10-07T06:29:18.695Z,13.80
2022-10-07T06:31:47.004Z,13.80
2022-10-07T06:34:15.284Z,13.80
2022-10-07T06:36:43.538Z,13.60
2022-10-07T06:39:12.445Z,13.70
2022-10-07T06:41:42.145Z,13.90
2022-10-07T06:44:10.590Z,14.00
2022-10-07T06:46:38.876Z,14.00
2022-10-07T06:49:07.598Z,14.20
2022-10-07T06:51:35.870Z,14.10
2022-10-07T06:54:04.307Z,14.10
2022-10-07T06:56:32.809Z,14.10
2022-10-07T06:59:03.795Z,14.10
2022-10-07T07:01:32.422Z,14.20
2022-10-07T07:04:00.855Z,14.20
2022-10-07T07:06:29.275Z,14.30
2022-10-07T07:08:58.471Z,14.20
2022-10-07T07:11:41.112Z,14.20
2022-10-07T07:14:13.658Z,14.30
2022-10-07T07:16:42.248Z,14.20
2022-10-07T07:19:14.592Z,14.40
2022-10-07T07:21:46.568Z,14.50
2022-10-07T07:24:17.915Z,14.60
2022-10-07T07:26:47.888Z,14.70
2022-10-07T07:29:18.769Z,14.70
2022-10-07T07:31:50.107Z,14.60
2022-10-07T07:34:19.238Z,14.60
2022-10-07T07:36:51.167Z,14.70
2022-10-07T07:39:21.006Z,14.80
2022-10-07T07:41:51.194Z,14.80
2022-10-07T07:44:21.363Z,14.80
2022-10-07T07:46:52.141Z,14.80
2022-10-07T07:49:21.958Z,14.80
2022-10-07T07:51:52.022Z,14.70
2022-10-07T07:54:21.095Z,14.60
2022-10-07T07:56:50.608Z,14.70
2022-10-07T07:59:22.662Z,14.60
2022-10-07T08:01:51.130Z,14.60
2022-10-07T08:04:19.452Z,14.80
2022-10-07T08:06:48.175Z,14.80
2022-10-07T08:09:16.631Z,14.70
2022-10-07T08:11:45.642Z,14.80
2022-10-07T08:14:14.204Z,14.80
2022-10-07T08:16:44.988Z,15.00
2022-10-07T08:19:13.763Z,15.00
2022-10-07T08:21:42.581Z,15.00
2022-10-07T08:24:14.508Z,15.20
2022-10-07T08:26:42.841Z,15.00
2022-10-07T08:29:11.187Z,15.10
2022-10-07T08:31:39.700Z,15.20
2022-10-07T08:34:10.247Z,15.20
2022-10-07T08:36:39.224Z,15.30
2022-10-07T08:39:08.486Z,15.30
2022-10-07T08:41:57.790Z,15.20
2022-10-07T08:44:32.068Z,15.20
2022-10-07T08:47:10.972Z,15.20
2022-10-07T08:49:58.327Z,15.20
2022-10-07T08:52:33.890Z,15.30
2022-10-07T08:55:02.874Z,15.30
2022-10-07T08:57:51.297Z,15.40
2022-10-07T09:00:24.925Z,15.40
2022-10-07T09:03:13.586Z,15.40
2022-10-07T09:05:47.356Z,15.30
2022-10-07T09:08:22.227Z,15.30
2022-10-07T09:10:53.606Z,15.40
2022-10-07T09:13:25.841Z,15.50
2022-10-07T09:16:00.468Z,15.60
2022-10-07T09:18:35.051Z,15.60
2022-10-07T09:21:09.575Z,15.70
2022-10-07T09:23:38.117Z,15.80
2022-10-07T09:26:11.417Z,15.90
2022-10-07T09:28:40.142Z,16.10
2022-10-07T09:31:09.215Z,16.10
2022-10-07T09:33:44.350Z,16.00
2022-10-07T09:36:18.235Z,16.10
2022-10-07T09:38:49.201Z,15.80
2022-10-07T09:41:21.724Z,15.80
2022-10-07T09:44:05.776Z,15.80
2022-10-07T09:46:47.262Z,15.90
2022-10-07T09:49:34.147Z,15.90
2022-10-07T09:52:07.387Z,16.10
2022-10-07T09:54:37.634Z,16.20
2022-10-07T09:57:07.366Z,16.10
2022-10-07T09:59:37.403Z,16.10
2022-10-07T10:02:21.952Z,16.10
2022-10-07T10:04:53.605Z,16.20
2022-10-07T10:07:28.390Z,16.40
2022-10-07T10:09:59.256Z,16.50
2022-10-07T10:12:27.864Z,16.60
2022-10-07T10:14:59.971Z,16.80
2022-10-07T10:17:39.032Z,16.70
2022-10-07T10:20:33.471Z,16.50
2022-10-07T10:23:28.436Z,16.50
2022-10-07T10:26:33.559Z,16.80
2022-10-07T10:29:32.498Z,17.10
2022-10-07T10:32:23.811Z,17.30
2022-10-07T10:34:59.941Z,17.50
2022-10-07T10:37:52.500Z,17.60
2022-10-07T10:40:33.633Z,17.70
2022-10-07T10:43:23.699Z,17.70
2022-10-07T10:46:14.248Z,17.50
2022-10-07T10:48:46.923Z,17.50
2022-10-07T10:51:34.271Z,17.40
2022-10-07T10:54:19.556Z,17.40
2022-10-07T10:56:58.316Z,17.50
2022-10-07T11:00:06.925Z,17.90
2022-10-07T11:03:00.907Z,18.00
2022-10-07T11:05:33.391Z,18.10
2022-10-07T11:08:10.320Z,17.90
2022-10-07T11:10:46.825Z,17.90
2022-10-07T11:13:31.001Z,18.00
2022-10-07T11:16:07.957Z,18.00
2022-10-07T11:18:45.652Z,17.80
2022-10-07T11:21:20.245Z,17.70
2022-10-07T11:23:59.355Z,17.80
2022-10-07T11:26:35.030Z,17.70
2022-10-07T11:29:18.415Z,17.70
2022-10-07T11:31:57.283Z,17.80
2022-10-07T11:34:38.446Z,17.90
2022-10-07T11:37:17.361Z,18.00
2022-10-07T11:39:45.707Z,17.90
2022-10-07T11:42:19.599Z,18.10
2022-10-07T11:45:02.763Z,18.20
2022-10-07T11:47:36.876Z,18.40
2022-10-07T11:50:11.685Z,18.30
2022-10-07T11:52:44.842Z,18.50
2022-10-07T11:55:22.979Z,18.70
2022-10-07T11:57:55.987Z,18.50
2022-10-07T12:00:30.669Z,18.40
2022-10-07T12:03:13.038Z,18.50
2022-10-07T12:06:10.311Z,18.20
2022-10-07T12:08:43.758Z,18.50
2022-10-07T12:11:48.252Z,18.30
2022-10-07T12:14:38.556Z,18.30
2022-10-07T12:17:32.151Z,18.30
2022-10-07T12:20:46.460Z,17.90
2022-10-07T12:23:42.771Z,17.80
2022-10-07T12:26:53.946Z,18.00
2022-10-07T12:29:50.224Z,18.20
2022-10-07T12:33:01.081Z,18.00
2022-10-07T12:35:53.931Z,18.30
2022-10-07T12:38:30.076Z,18.40
2022-10-07T12:41:14.422Z,18.30
2022-10-07T12:43:53.718Z,18.30
2022-10-07T12:46:24.810Z,18.20
2022-10-07T12:49:01.437Z,18.50
2022-10-07T12:51:38.479Z,18.60
2022-10-07T12:54:18.266Z,18.50
2022-10-07T12:56:49.719Z,18.30
2022-10-07T12:59:55.866Z,18.50
2022-10-07T13:03:22.825Z,18.90
2022-10-07T13:06:43.347Z,19.20
2022-10-07T13:10:14.171Z,19.40
2022-10-07T13:12:51.923Z,19.30
2022-10-07T13:15:31.471Z,19.30
2022-10-07T13:18:10.816Z,19.50
2022-10-07T13:20:54.302Z,20.00
2022-10-07T13:23:27.791Z,20.00
2022-10-07T13:25:59.466Z,20.60
2022-10-07T13:28:39.411Z,20.20
2022-10-07T13:31:20.922Z,20.30
2022-10-07T13:33:51.518Z,20.20
2022-10-07T13:36:23.396Z,19.90
2022-10-07T13:38:55.892Z,19.80
2022-10-07T13:41:28.373Z,19.50
2022-10-07T13:44:01.074Z,19.80
2022-10-07T13:46:33.181Z,20.20
2022-10-07T13:49:03.099Z,20.00
2022-10-07T13:51:36.244Z,20.20
2022-10-07T13:54:09.113Z,19.90
2022-10-07T13:56:41.739Z,20.20
2022-10-07T13:59:18.444Z,20.50
2022-10-07T14:01:50.567Z,20.50
2022-10-07T14:04:25.129Z,20.50
2022-10-07T14:07:01.117Z,20.20
2022-10-07T14:09:47.856Z,20.40
2022-10-07T14:12:22.085Z,20.00
2022-10-07T14:14:53.653Z,20.20
2022-10-07T14:17:34.415Z,20.40
2022-10-07T14:20:06.578Z,19.90
2022-10-07T14:22:39.254Z,20.00
2022-10-07T14:25:20.514Z,19.90
2022-10-07T14:28:15.160Z,19.90
2022-10-07T14:31:03.087Z,19.90
2022-10-07T14:34:00.244Z,20.20
2022-10-07T14:36:29.022Z,19.80
2022-10-07T14:39:05.772Z,19.90
2022-10-07T14:41:36.856Z,20.00
2022-10-07T14:44:05.447Z,19.80
2022-10-07T14:46:39.150Z,19.80
2022-10-07T14:49:10.123Z,20.10
2022-10-07T14:51:46.304Z,20.20
2022-10-07T14:54:14.868Z,19.90
2022-10-07T14:56:44.667Z,19.20
2022-10-07T14:59:15.917Z,18.80
2022-10-07T15:01:44.447Z,18.90
2022-10-07T15:04:13.180Z,18.80
2022-10-07T15:06:41.836Z,18.70
2022-10-07T15:09:14.010Z,19.10
2022-10-07T15:11:45.298Z,19.20
2022-10-07T15:14:14.903Z,19.70
2022-10-07T15:16:44.632Z,20.30
2022-10-07T15:19:14.404Z,20.60
2022-10-07T15:21:44.031Z,20.50
2022-10-07T15:24:12.903Z,20.40
2022-10-07T15:26:48.032Z,20.20
2022-10-07T15:29:17.933Z,19.80
2022-10-07T15:31:48.582Z,19.70
2022-10-07T15:34:18.043Z,19.50
2022-10-07T15:36:48.658Z,19.30
2022-10-07T15:39:17.077Z,19.10
2022-10-07T15:41:47.353Z,18.80
2022-10-07T15:44:22.203Z,18.60
2022-10-07T15:46:54.706Z,18.30
2022-10-07T15:49:23.312Z,18.00
2022-10-07T15:51:51.950Z,17.80
2022-10-07T15:54:20.847Z,17.60
2022-10-07T15:56:51.024Z,17.50
2022-10-07T15:59:20.509Z,17.40
2022-10-07T16:01:51.468Z,17.20
2022-10-07T16:04:20.372Z,17.00
2022-10-07T16:06:51.555Z,16.90
2022-10-07T16:09:20.864Z,16.80
2022-10-07T16:11:51.195Z,16.60
2022-10-07T16:14:19.497Z,16.60
2022-10-07T16:16:47.840Z,16.50
2022-10-07T16:19:16.133Z,16.30
2022-10-07T16:21:45.175Z,16.10
2022-10-07T16:24:17.139Z,16.00
2022-10-07T16:26:48.252Z,15.80
2022-10-07T16:29:38.056Z,15.80
2022-10-07T16:32:10.795Z,15.70
2022-10-07T16:34:44.317Z,15.60
2022-10-07T16:37:14.317Z,15.50
2022-10-07T16:39:43.110Z,15.40
2022-10-07T16:42:11.473Z,15.40
2022-10-07T16:44:41.298Z,15.30
2022-10-07T16:47:09.666Z,15.20
2022-10-07T16:49:38.011Z,15.10
2022-10-07T16:52:06.490Z,15.10
2022-10-07T16:54:35.469Z,14.90
2022-10-07T16:57:04.193Z,14.80
2022-10-07T16:59:32.558Z,14.80
2022-10-07T17:02:04.971Z,14.70
2022-10-07T17:04:33.382Z,14.60
2022-10-07T17:07:02.048Z,14.60
2022-10-07T17:09:30.399Z,14.50
2022-10-07T17:11:59.496Z,14.40
2022-10-07T17:14:31.500Z,14.30
2022-10-07T17:17:01.614Z,14.20
2022-10-07T17:19:30.985Z,14.20
2022-10-07T17:22:00.927Z,14.10
2022-10-07T17:24:30.029Z,14.00
2022-10-07T17:26:58.390Z,14.00
2022-10-07T17:29:27.023Z,13.90
2022-10-07T17:31:56.473Z,13.90
2022-10-07T17:34:26.326Z,13.80
2022-10-07T17:36:58.889Z,13.70
2022-10-07T17:39:31.120Z,13.60
2022-10-07T17:41:59.463Z,13.50
2022-10-07T17:44:27.912Z,13.50
2022-10-07T17:46:59.143Z,13.50
2022-10-07T17:49:29.040Z,13.40
2022-10-07T17:51:58.390Z,13.30
2022-10-07T17:54:28.871Z,13.30
2022-10-07T17:56:59.470Z,13.30
2022-10-07T17:59:28.106Z,13.30
2022-10-07T18:01:56.425Z,13.20
2022-10-07T18:04:26.146Z,13.20
2022-10-07T18:06:56.039Z,13.20
2022-10-07T18:09:24.474Z,13.10
2022-10-07T18:12:10.204Z,13.10
2022-10-07T18:14:56.971Z,13.00
2022-10-07T18:17:25.485Z,13.00
2022-10-07T18:19:55.182Z,12.90
2022-10-07T18:22:26.082Z,12.90
2022-10-07T18:24:57.163Z,12.80
2022-10-07T18:27:27.569Z,12.80
2022-10-07T18:29:56.853Z,12.80
2022-10-07T18:32:26.277Z,12.80
2022-10-07T18:34:56.542Z,12.70
2022-10-07T18:37:26.549Z,12.70
2022-10-07T18:39:55.074Z,12.70
2022-10-07T18:42:23.921Z,12.70
2022-10-07T18:44:52.373Z,12.60
2022-10-07T18:47:21.177Z,12.60
2022-10-07T18:49:51.713Z,12.60
2022-10-07T18:52:20.458Z,12.60
2022-10-07T18:54:50.487Z,12.60
2022-10-07T18:57:19.756Z,12.60
2022-10-07T18:59:48.283Z,12.50
2022-10-07T19:02:16.891Z,12.50
2022-10-07T19:04:46.060Z,12.50
2022-10-07T19:07:14.609Z,12.40
2022-10-07T19:09:43.085Z,12.50
2022-10-07T19:12:27.978Z,12.50
2022-10-07T19:14:56.406Z,12.40
2022-10-07T19:17:24.988Z,12.30
2022-10-07T19:19:54.118Z,12.30
2022-10-07T19:22:22.658Z,12.40
2022-10-07T19:25:10.659Z,12.30
2022-10-07T19:27:40.495Z,12.20
2022-10-07T19:30:11.742Z,12.20
2022-10-07T19:32:40.354Z,12.20
2022-10-07T19:35:10.003Z,12.20
2022-10-07T19:37:39.823Z,12.20
2022-10-07T19:40:09.549Z,12.20
2022-10-07T19:42:39.743Z,12.20
2022-10-07T19:45:10.478Z,12.20
2022-10-07T19:47:39.461Z,12.20
2022-10-07T19:50:09.308Z,12.20
2022-10-07T19:52:37.750Z,12.20
2022-10-07T19:55:08.713Z,12.10
2022-10-07T19:57:37.493Z,12.10
2022-10-07T20:00:09.406Z,12.10
2022-10-07T20:02:38.917Z,12.10
2022-10-07T20:05:09.934Z,12.10
2022-10-07T20:07:38.412Z,12.00
2022-10-07T20:10:09.095Z,12.00
2022-10-07T20:12:39.875Z,12.00
2022-10-07T20:15:13.897Z,12.00
2022-10-07T20:17:45.197Z,11.90
2022-10-07T20:20:14.796Z,12.00
2022-10-07T20:22:48.602Z,11.90
2022-10-07T20:25:18.466Z,11.90
2022-10-07T20:27:49.114Z,11.90
2022-10-07T20:30:19.288Z,11.90
2022-10-07T20:32:49.977Z,11.90
2022-10-07T20:35:18.895Z,11.80
2022-10-07T20:37:48.379Z,11.80
2022-10-07T20:40:34.254Z,11.70
2022-10-07T20:43:04.030Z,11.70
2022-10-07T20:45:55.954Z,11.70
2022-10-07T20:48:25.175Z,11.70
2022-10-07T20:50:53.886Z,11.60
2022-10-07T20:53:22.534Z,11.60
2022-10-07T20:55:50.785Z,11.50
2022-10-07T20:58:21.250Z,11.50
2022-10-07T21:00:51.163Z,11.50
2022-10-07T21:03:19.648Z,11.50
2022-10-07T21:05:59.533Z,11.40
2022-10-07T21:08:28.071Z,11.40
2022-10-07T21:11:02.951Z,11.40
2022-10-07T21:13:32.031Z,11.40
2022-10-07T21:16:04.038Z,11.40
2022-10-07T21:18:32.884Z,11.40
2022-10-07T21:21:01.659Z,11.50
2022-10-07T21:23:31.374Z,11.50
2022-10-07T21:26:02.524Z,11.40
2022-10-07T21:28:33.904Z,11.40
2022-10-07T21:31:08.335Z,11.40
2022-10-07T21:33:39.877Z,11.40
2022-10-07T21:36:12.303Z,11.40
2022-10-07T21:38:41.797Z,11.30
2022-10-07T21:41:15.199Z,11.40
2022-10-07T21:43:44.129Z,11.30
2022-10-07T21:46:13.957Z,11.20
2022-10-07T21:48:43.506Z,11.20
2022-10-07T21:51:12.556Z,11.30
2022-10-07T21:53:41.686Z,11.30
2022-10-07T21:56:14.518Z,11.40
2022-10-07T21:58:43.185Z,11.40
2022-10-07T22:01:16.796Z,11.30
2022-10-07T22:03:46.451Z,11.30
2022-10-07T22:06:17.869Z,11.20
2022-10-07T22:08:47.424Z,11.20
2022-10-07T22:11:18.447Z,11.10
2022-10-07T22:13:51.571Z,11.20
2022-10-07T22:16:25.367Z,11.20
2022-10-07T22:18:56.464Z,11.10
2022-10-07T22:21:27.253Z,11.10
2022-10-07T22:23:59.464Z,11.10
2022-10-07T22:26:31.222Z,11.10
2022-10-07T22:28:59.860Z,11.20
2022-10-07T22:31:32.487Z,11.20
2022-10-07T22:34:02.095Z,11.30
2022-10-07T22:36:30.351Z,11.10
2022-10-07T22:38:59.759Z,11.10
2022-10-07T22:41:29.206Z,11.00
2022-10-07T22:43:59.214Z,11.00
2022-10-07T22:46:29.914Z,11.00
2022-10-07T22:49:00.107Z,11.00
2022-10-07T22:51:29.194Z,11.00
2022-10-07T22:53:59.147Z,11.00
2022-10-07T22:56:29.300Z,11.00
2022-10-07T22:59:00.325Z,10.90
2022-10-07T23:01:32.166Z,10.90
2022-10-07T23:04:06.088Z,10.90
2022-10-07T23:06:36.754Z,10.90
2022-10-07T23:09:06.143Z,10.90
2022-10-07T23:11:34.801Z,11.00
2022-10-07T23:14:03.346Z,11.00
2022-10-07T23:16:34.221Z,11.00
2022-10-07T23:19:02.811Z,11.00
2022-10-07T23:21:35.343Z,11.00
2022-10-07T23:24:07.773Z,11.10
2022-10-07T23:26:38.769Z,11.10
2022-10-07T23:29:08.723Z,11.20
2022-10-07T23:31:38.589Z,11.20
2022-10-07T23:34:07.759Z,11.20
2022-10-07T23:36:36.843Z,11.20
2022-10-07T23:39:05.453Z,11.20
2022-10-07T23:41:34.788Z,11.30
2022-10-07T23:44:04.348Z,11.30
2022-10-07T23:46:36.991Z,11.40
2022-10-07T23:49:05.786Z,11.50
2022-10-07T23:51:35.025Z,11.50
2022-10-07T23:54:05.807Z,11.50
2022-10-07T23:56:35.298Z,11.60
2022-10-07T23:59:04.020Z,11.70
