createdAt,value
2022-10-05T01:46:58.014Z,41.25
2022-10-05T04:44:39.377Z,36.92
2022-10-05T04:46:32.923Z,40.47
2022-10-05T05:07:11.820Z,33.25
2022-10-05T05:09:37.666Z,35.13
2022-10-05T05:17:35.961Z,34.05
2022-10-05T05:19:46.543Z,39.70
2022-10-05T05:26:06.358Z,35.15
2022-10-05T05:32:57.550Z,39.03
2022-10-05T05:37:12.341Z,33.30
2022-10-05T05:39:36.752Z,38.58
2022-10-05T06:17:55.443Z,46.72
2022-10-05T06:25:32.909Z,39.78
2022-10-05T06:27:11.770Z,36.92
2022-10-05T06:28:25.165Z,38.10
2022-10-05T06:30:21.259Z,39.70
2022-10-05T06:34:40.615Z,35.28
2022-10-05T06:36:36.717Z,36.00
2022-10-05T06:38:41.076Z,33.08
2022-10-05T06:40:20.909Z,50.25
2022-10-05T06:41:54.261Z,43.40
2022-10-05T06:43:28.358Z,36.30
2022-10-05T06:45:08.398Z,26.52
2022-10-05T06:46:35.765Z,23.15
2022-10-05T06:48:57.040Z,24.65
2022-10-05T06:53:09.664Z,26.48
2022-10-05T06:55:14.196Z,19.23
2022-10-05T06:56:38.998Z,22.67
2022-10-05T06:57:57.824Z,16.80
2022-10-05T06:59:14.209Z,13.80
2022-10-05T07:00:30.699Z,15.30
2022-10-05T07:02:03.790Z,15.23
2022-10-05T07:03:24.340Z,14.02
2022-10-05T07:05:46.953Z,19.23
2022-10-05T07:07:38.259Z,15.23
2022-10-05T07:09:14.555Z,15.52
2022-10-05T07:11:03.034Z,13.65
2022-10-05T07:12:48.519Z,11.50
2022-10-05T07:14:20.064Z,14.15
2022-10-05T07:15:39.896Z,13.98
2022-10-05T07:17:06.033Z,12.40
2022-10-05T07:18:40.258Z,12.85
2022-10-05T07:19:57.617Z,10.63
2022-10-05T07:21:12.659Z,12.68
2022-10-05T07:22:34.468Z,14.18
2022-10-05T07:24:02.067Z,12.63
2022-10-05T07:25:22.009Z,14.25
2022-10-05T07:26:42.135Z,10.95
2022-10-05T07:27:52.081Z,10.65
2022-10-05T07:29:32.214Z,9.48
2022-10-05T07:30:55.117Z,12.00
2022-10-05T07:32:18.639Z,11.90
2022-10-05T07:33:53.796Z,13.55
2022-10-05T07:35:08.918Z,11.77
2022-10-05T07:36:36.018Z,9.73
2022-10-05T07:38:00.868Z,11.43
2022-10-05T07:39:36.785Z,12.50
2022-10-05T07:41:10.535Z,13.27
2022-10-05T07:45:12.271Z,13.32
2022-10-05T07:50:11.734Z,15.07
2022-10-05T07:51:31.089Z,11.25
2022-10-05T07:52:45.471Z,13.70
2022-10-05T07:54:03.831Z,17.05
2022-10-05T07:55:16.970Z,17.88
2022-10-05T07:56:25.349Z,16.00
2022-10-05T07:57:35.287Z,14.93
2022-10-05T07:58:43.842Z,17.58
2022-10-05T07:59:57.490Z,12.32
2022-10-05T08:01:08.430Z,13.73
2022-10-05T08:02:19.111Z,16.25
2022-10-05T08:03:31.670Z,18.60
2022-10-05T08:04:42.949Z,13.27
2022-10-05T08:05:47.394Z,10.13
2022-10-05T08:06:55.398Z,12.63
2022-10-05T08:08:08.112Z,24.02
2022-10-05T08:09:25.711Z,10.68
2022-10-05T08:10:35.077Z,13.13
2022-10-05T08:11:45.997Z,15.38
2022-10-05T08:12:59.200Z,11.75
2022-10-05T08:14:07.760Z,11.13
2022-10-05T08:15:16.218Z,12.95
2022-10-05T08:16:20.186Z,13.32
2022-10-05T08:17:49.034Z,16.27
2022-10-05T08:18:57.948Z,13.30
2022-10-05T08:20:24.866Z,7.70
2022-10-05T08:21:33.248Z,9.32
2022-10-05T08:22:44.148Z,11.20
2022-10-05T08:23:48.997Z,16.83
2022-10-05T08:24:59.430Z,10.77
2022-10-05T08:26:12.495Z,14.15
2022-10-05T08:27:20.176Z,8.38
2022-10-05T08:28:27.250Z,8.07
2022-10-05T08:29:35.528Z,7.20
2022-10-05T08:30:52.479Z,7.45
2022-10-05T08:31:59.466Z,9.45
2022-10-05T08:33:10.701Z,10.00
2022-10-05T08:34:24.671Z,8.75
2022-10-05T08:35:34.220Z,8.23
2022-10-05T08:36:53.862Z,9.73
2022-10-05T08:37:58.805Z,6.10
2022-10-05T08:39:07.113Z,8.38
2022-10-05T08:40:47.202Z,8.45
2022-10-05T08:42:28.216Z,7.25
2022-10-05T08:43:55.873Z,7.32
2022-10-05T08:45:41.751Z,9.82
2022-10-05T08:47:12.410Z,11.23
2022-10-05T08:48:44.442Z,7.05
2022-10-05T08:50:19.690Z,12.00
2022-10-05T08:51:39.138Z,6.25
2022-10-05T08:52:56.436Z,6.63
2022-10-05T08:54:20.959Z,6.40
2022-10-05T08:55:33.597Z,8.98
2022-10-05T08:56:43.499Z,7.25
2022-10-05T08:58:16.998Z,6.38
2022-10-05T09:00:10.065Z,7.32
2022-10-05T09:01:21.236Z,6.72
2022-10-05T09:02:28.788Z,7.68
2022-10-05T09:04:02.526Z,8.80
2022-10-05T09:05:24.637Z,7.78
2022-10-05T09:06:51.325Z,5.75
2022-10-05T09:08:12.033Z,6.70
2022-10-05T09:09:47.446Z,6.38
2022-10-05T09:11:03.992Z,6.88
2022-10-05T09:12:26.710Z,11.77
2022-10-05T09:14:08.694Z,8.48
2022-10-05T09:15:28.120Z,7.50
2022-10-05T09:16:48.762Z,6.25
2022-10-05T09:18:27.946Z,4.07
2022-10-05T09:19:55.719Z,9.55
2022-10-05T09:21:04.355Z,5.65
2022-10-05T09:22:15.419Z,7.32
2022-10-05T09:23:37.295Z,6.70
2022-10-05T09:24:52.490Z,6.55
2022-10-05T09:25:59.788Z,7.07
2022-10-05T09:27:09.463Z,7.80
2022-10-05T09:28:25.111Z,6.03
2022-10-05T09:30:02.783Z,7.30
2022-10-05T09:31:35.138Z,9.57
2022-10-05T09:32:59.889Z,7.03
2022-10-05T09:34:43.089Z,6.55
2022-10-05T09:36:07.690Z,7.57
2022-10-05T09:37:46.709Z,9.07
2022-10-05T09:39:25.505Z,8.32
2022-10-05T09:41:14.585Z,8.95
2022-10-05T09:42:48.834Z,8.43
2022-10-05T09:44:22.299Z,8.18
2022-10-05T09:45:37.238Z,5.95
2022-10-05T09:47:15.667Z,6.93
2022-10-05T09:48:54.468Z,5.00
2022-10-05T09:50:23.086Z,9.45
2022-10-05T09:52:00.553Z,5.95
2022-10-05T09:53:13.679Z,16.08
2022-10-05T09:54:31.651Z,8.93
2022-10-05T09:56:05.527Z,10.50
2022-10-05T09:57:23.619Z,11.32
2022-10-05T09:59:06.884Z,8.00
2022-10-05T10:00:26.322Z,5.07
2022-10-05T10:01:37.765Z,13.57
2022-10-05T10:03:13.243Z,8.07
2022-10-05T10:04:33.637Z,9.77
2022-10-05T10:06:10.763Z,5.97
2022-10-05T10:07:45.748Z,6.18
2022-10-05T10:09:23.070Z,6.15
2022-10-05T10:10:59.500Z,4.68
2022-10-05T10:12:32.618Z,4.28
2022-10-05T10:14:15.797Z,7.13
2022-10-05T10:15:48.584Z,4.10
2022-10-05T10:17:02.067Z,5.75
2022-10-05T10:18:40.875Z,6.53
2022-10-05T10:19:59.609Z,5.50
2022-10-05T10:21:33.311Z,3.67
2022-10-05T10:22:53.488Z,5.53
2022-10-05T10:24:17.767Z,8.57
2022-10-05T10:25:36.579Z,9.65
2022-10-05T10:27:16.958Z,4.60
2022-10-05T10:28:50.628Z,2.78
2022-10-05T10:30:33.128Z,3.43
2022-10-05T10:31:50.206Z,4.00
2022-10-05T10:33:32.922Z,3.80
2022-10-05T10:35:19.686Z,2.70
2022-10-05T10:36:39.398Z,2.67
2022-10-05T10:38:10.560Z,4.63
2022-10-05T10:39:19.309Z,4.57
2022-10-05T10:40:35.320Z,4.83
2022-10-05T10:42:10.727Z,4.90
2022-10-05T10:43:30.046Z,4.67
2022-10-05T10:45:03.821Z,3.27
2022-10-05T10:46:18.871Z,7.43
2022-10-05T10:48:02.096Z,3.30
2022-10-05T10:49:32.542Z,4.47
2022-10-05T10:51:14.985Z,5.23
2022-10-05T10:52:41.458Z,13.83
2022-10-05T10:54:27.540Z,6.27
2022-10-05T10:55:42.510Z,14.47
2022-10-05T10:56:57.900Z,3.73
2022-10-05T10:58:42.582Z,5.50
2022-10-05T11:00:20.245Z,7.47
2022-10-05T11:01:34.458Z,5.37
2022-10-05T11:03:09.954Z,7.03
2022-10-05T11:04:36.938Z,5.55
2022-10-05T11:06:05.781Z,3.53
2022-10-05T11:07:36.927Z,12.43
2022-10-05T11:09:05.527Z,5.03
2022-10-05T11:10:36.108Z,7.30
2022-10-05T11:12:10.031Z,15.93
2022-10-05T11:13:56.437Z,12.15
2022-10-05T11:15:21.928Z,5.33
2022-10-05T11:17:07.849Z,9.73
2022-10-05T11:18:20.946Z,3.08
2022-10-05T11:20:04.481Z,5.68
2022-10-05T11:21:44.224Z,6.68
2022-10-05T11:22:57.646Z,5.35
2022-10-05T11:24:38.950Z,6.70
2022-10-05T11:25:56.751Z,4.75
2022-10-05T11:27:13.160Z,5.97
2022-10-05T11:28:30.443Z,8.35
2022-10-05T11:29:59.438Z,16.83
2022-10-05T11:31:31.866Z,7.67
2022-10-05T11:33:02.130Z,7.17
2022-10-05T11:34:35.556Z,5.37
2022-10-05T11:36:05.959Z,5.82
2022-10-05T11:37:36.574Z,5.88
2022-10-05T11:39:13.973Z,6.77
2022-10-05T11:41:02.499Z,4.60
2022-10-05T11:42:22.404Z,3.72
2022-10-05T11:43:52.465Z,2.30
2022-10-05T11:45:27.745Z,4.60
2022-10-05T11:46:37.555Z,7.50
2022-10-05T11:47:50.216Z,3.37
2022-10-05T11:49:11.100Z,5.63
2022-10-05T11:50:21.159Z,6.30
2022-10-05T11:51:46.173Z,4.80
2022-10-05T11:52:54.139Z,7.67
2022-10-05T11:54:07.020Z,4.30
2022-10-05T11:55:25.238Z,7.30
2022-10-05T11:56:32.439Z,10.40
2022-10-05T11:57:39.876Z,4.07
2022-10-05T11:58:48.872Z,3.78
2022-10-05T11:59:56.717Z,8.73
2022-10-05T12:01:04.497Z,6.27
2022-10-05T12:02:25.369Z,5.63
2022-10-05T12:03:42.756Z,6.43
2022-10-05T12:04:53.377Z,4.53
2022-10-05T12:06:13.350Z,8.37
2022-10-05T12:07:22.784Z,9.30
2022-10-05T12:08:34.285Z,15.70
2022-10-05T12:10:02.311Z,7.90
2022-10-05T12:11:17.689Z,21.90
2022-10-05T12:12:28.129Z,13.87
2022-10-05T12:13:37.723Z,4.33
2022-10-05T12:14:50.395Z,11.50
2022-10-05T12:15:57.325Z,15.63
2022-10-05T12:17:05.849Z,12.70
2022-10-05T12:18:14.909Z,3.93
2022-10-05T12:19:26.269Z,10.70
2022-10-05T12:20:34.098Z,6.87
2022-10-05T12:21:43.119Z,5.83
2022-10-05T12:22:49.594Z,3.40
2022-10-05T12:23:56.308Z,7.10
2022-10-05T12:25:20.956Z,5.17
2022-10-05T12:26:28.959Z,6.17
2022-10-05T12:27:36.908Z,13.03
2022-10-05T12:28:49.032Z,3.00
2022-10-05T12:30:01.731Z,10.23
2022-10-05T12:31:17.737Z,5.00
2022-10-05T12:32:25.181Z,4.20
2022-10-05T12:33:33.279Z,6.00
2022-10-05T12:34:45.528Z,5.27
2022-10-05T12:35:51.357Z,3.43
2022-10-05T12:37:03.973Z,3.90
2022-10-05T12:38:15.775Z,7.80
2022-10-05T12:39:25.175Z,5.90
2022-10-05T12:40:33.506Z,5.57
2022-10-05T12:41:45.429Z,5.97
2022-10-05T12:42:53.459Z,3.83
2022-10-05T12:44:06.608Z,5.77
2022-10-05T12:45:18.635Z,3.87
2022-10-05T12:46:31.647Z,3.03
2022-10-05T12:47:45.273Z,6.60
2022-10-05T12:49:07.118Z,9.87
2022-10-05T12:50:20.887Z,5.20
2022-10-05T12:51:36.046Z,5.73
2022-10-05T12:52:49.588Z,6.40
2022-10-05T12:53:58.641Z,8.23
2022-10-05T12:55:04.784Z,8.97
2022-10-05T12:56:12.174Z,7.17
2022-10-05T12:57:26.265Z,3.47
2022-10-05T12:58:37.242Z,3.10
2022-10-05T12:59:45.086Z,28.83
2022-10-05T13:00:54.794Z,8.70
2022-10-05T13:02:02.677Z,8.43
2022-10-05T13:03:15.578Z,4.23
2022-10-05T13:04:25.552Z,2.83
2022-10-05T13:05:33.259Z,14.80
2022-10-05T13:06:42.833Z,11.97
2022-10-05T13:08:03.071Z,7.13
2022-10-05T13:09:10.636Z,3.30
2022-10-05T13:10:28.479Z,3.80
2022-10-05T13:11:37.649Z,10.80
2022-10-05T13:12:48.276Z,7.33
2022-10-05T13:13:59.282Z,7.40
2022-10-05T13:15:06.988Z,8.77
2022-10-05T13:16:21.134Z,6.23
2022-10-05T13:17:30.833Z,9.23
2022-10-05T13:18:42.170Z,5.53
2022-10-05T13:19:48.875Z,4.13
2022-10-05T13:20:59.678Z,10.30
2022-10-05T13:22:22.869Z,10.18
2022-10-05T13:23:32.200Z,12.70
2022-10-05T13:24:38.951Z,14.43
2022-10-05T13:25:48.161Z,8.40
2022-10-05T13:26:55.718Z,7.10
2022-10-05T13:28:15.099Z,7.38
2022-10-05T13:29:23.798Z,18.15
2022-10-05T13:30:26.848Z,9.85
2022-10-05T13:31:34.603Z,9.30
2022-10-05T13:32:40.829Z,12.52
2022-10-05T13:34:07.752Z,4.43
2022-10-05T13:35:28.562Z,6.53
2022-10-05T13:36:39.247Z,3.72
2022-10-05T13:37:52.367Z,6.70
2022-10-05T13:38:58.745Z,11.35
2022-10-05T13:40:12.937Z,15.25
2022-10-05T13:41:21.946Z,11.77
2022-10-05T13:42:32.799Z,11.35
2022-10-05T13:43:45.171Z,8.68
2022-10-05T13:44:52.959Z,9.27
2022-10-05T13:46:02.346Z,8.57
2022-10-05T13:47:12.533Z,5.80
2022-10-05T13:48:37.428Z,14.20
2022-10-05T13:51:04.141Z,8.57
2022-10-05T13:52:21.558Z,6.60
2022-10-05T13:53:32.237Z,6.97
2022-10-05T13:54:44.038Z,7.25
2022-10-05T13:55:48.352Z,7.75
2022-10-05T13:56:58.010Z,9.73
2022-10-05T13:58:06.137Z,8.55
2022-10-05T13:59:17.951Z,14.27
2022-10-05T14:00:24.165Z,13.18
2022-10-05T14:01:38.684Z,5.30
2022-10-05T14:02:44.261Z,3.50
2022-10-05T14:04:12.247Z,4.18
2022-10-05T14:05:19.866Z,13.35
2022-10-05T14:06:30.216Z,10.30
2022-10-05T14:07:35.439Z,12.23
2022-10-05T14:08:48.559Z,7.07
2022-10-05T14:09:52.917Z,5.20
2022-10-05T14:10:57.225Z,8.60
2022-10-05T14:12:14.458Z,7.80
2022-10-05T14:13:21.309Z,12.83
2022-10-05T14:14:28.486Z,4.93
2022-10-05T14:15:39.824Z,8.57
2022-10-05T14:16:53.023Z,6.05
2022-10-05T14:17:58.864Z,7.43
2022-10-05T14:19:19.272Z,8.23
2022-10-05T14:20:27.165Z,8.10
2022-10-05T14:21:33.153Z,9.57
2022-10-05T14:22:46.695Z,7.15
2022-10-05T14:23:54.300Z,7.30
2022-10-05T14:25:09.377Z,7.78
2022-10-05T14:26:19.329Z,9.32
2022-10-05T14:27:26.024Z,6.25
2022-10-05T14:28:32.437Z,6.20
2022-10-05T14:29:39.667Z,15.68
2022-10-05T14:30:59.281Z,42.50
2022-10-05T14:32:12.968Z,20.25
2022-10-05T14:33:18.270Z,7.20
2022-10-05T14:34:32.505Z,13.63
2022-10-05T14:35:49.109Z,17.17
2022-10-05T14:36:56.911Z,7.03
2022-10-05T14:38:03.036Z,3.75
2022-10-05T14:39:13.438Z,10.68
2022-10-05T14:40:31.871Z,9.43
2022-10-05T14:41:37.969Z,8.48
2022-10-05T14:42:47.187Z,10.18
2022-10-05T14:43:54.787Z,6.47
2022-10-05T14:45:17.354Z,4.95
2022-10-05T14:46:28.199Z,6.40
2022-10-05T14:47:39.791Z,4.85
2022-10-05T14:48:44.228Z,7.43
2022-10-05T14:50:10.898Z,10.75
2022-10-05T14:51:28.422Z,8.63
2022-10-05T14:52:32.783Z,9.35
2022-10-05T14:53:43.550Z,8.63
2022-10-05T14:54:54.076Z,6.65
2022-10-05T14:56:35.025Z,11.10
2022-10-05T14:57:45.801Z,7.72
2022-10-05T14:59:05.617Z,9.45
2022-10-05T15:00:16.873Z,6.32
2022-10-05T15:01:26.659Z,6.95
2022-10-05T15:02:52.814Z,10.57
2022-10-05T15:04:07.639Z,20.52
2022-10-05T15:05:16.208Z,13.63
2022-10-05T15:06:27.247Z,7.13
2022-10-05T15:07:36.337Z,15.63
2022-10-05T15:08:53.019Z,7.97
2022-10-05T15:10:09.232Z,8.15
2022-10-05T15:11:23.363Z,6.40
2022-10-05T15:12:31.619Z,8.02
2022-10-05T15:13:40.310Z,10.05
2022-10-05T15:14:45.035Z,24.45
2022-10-05T15:15:55.096Z,10.38
2022-10-05T15:17:02.103Z,14.98
2022-10-05T15:18:08.024Z,14.48
2022-10-05T15:19:24.338Z,21.25
2022-10-05T15:20:36.025Z,14.25
2022-10-05T15:21:54.778Z,8.73
2022-10-05T15:23:08.715Z,18.90
2022-10-05T15:24:20.706Z,11.88
2022-10-05T15:25:32.998Z,14.02
2022-10-05T15:26:47.870Z,13.93
2022-10-05T15:28:14.025Z,16.63
2022-10-05T15:29:42.120Z,26.15
2022-10-05T15:30:53.486Z,8.02
2022-10-05T15:32:02.220Z,12.30
2022-10-05T15:33:17.075Z,12.13
2022-10-05T15:34:29.703Z,16.35
2022-10-05T15:35:43.258Z,6.15
2022-10-05T15:36:51.789Z,5.82
2022-10-05T15:37:58.199Z,9.60
2022-10-05T15:39:06.397Z,9.13
2022-10-05T15:40:18.686Z,8.73
2022-10-05T15:41:26.675Z,4.68
2022-10-05T15:42:35.498Z,5.90
2022-10-05T15:43:48.427Z,10.90
2022-10-05T15:45:02.876Z,10.50
2022-10-05T15:46:12.750Z,9.90
2022-10-05T15:47:22.140Z,5.72
2022-10-05T15:48:30.198Z,4.70
2022-10-05T15:49:41.169Z,6.35
2022-10-05T15:50:50.907Z,6.10
2022-10-05T15:52:00.958Z,6.50
2022-10-05T15:53:10.897Z,8.45
2022-10-05T15:54:40.525Z,6.25
2022-10-05T15:55:49.559Z,12.25
2022-10-05T15:56:57.585Z,8.43
2022-10-05T15:58:31.548Z,6.13
2022-10-05T15:59:40.208Z,6.78
2022-10-05T16:00:47.754Z,8.73
2022-10-05T16:01:56.821Z,6.05
2022-10-05T16:03:11.362Z,6.68
2022-10-05T16:04:22.238Z,6.32
2022-10-05T16:05:59.266Z,6.40
2022-10-05T16:07:21.742Z,9.93
2022-10-05T16:08:51.727Z,7.75
2022-10-05T16:09:58.759Z,8.35
2022-10-05T16:11:02.947Z,9.45
2022-10-05T16:12:14.869Z,13.35
2022-10-05T16:13:23.292Z,9.75
2022-10-05T16:14:36.763Z,7.15
2022-10-05T16:15:44.005Z,11.52
2022-10-05T16:17:01.498Z,8.98
2022-10-05T16:18:42.456Z,7.72
2022-10-05T16:20:03.388Z,11.57
2022-10-05T16:21:14.357Z,18.48
2022-10-05T16:22:23.709Z,12.77
2022-10-05T16:23:36.674Z,18.63
2022-10-05T16:24:52.249Z,7.53
2022-10-05T16:26:07.395Z,12.43
2022-10-05T16:27:13.927Z,11.43
2022-10-05T16:28:25.561Z,17.67
2022-10-05T16:29:44.412Z,15.63
2022-10-05T16:30:56.939Z,13.38
2022-10-05T16:32:07.959Z,13.68
2022-10-05T16:33:16.508Z,15.55
2022-10-05T16:34:30.844Z,11.23
2022-10-05T16:35:39.592Z,12.63
2022-10-05T16:36:52.506Z,11.77
2022-10-05T16:38:06.166Z,9.18
2022-10-05T16:39:56.838Z,10.80
2022-10-05T16:41:15.470Z,15.38
2022-10-05T16:42:36.473Z,18.75
2022-10-05T16:45:59.602Z,18.05
2022-10-05T16:54:23.605Z,21.70
2022-10-05T19:16:37.227Z,28.60
2022-10-05T19:50:24.836Z,23.48
2022-10-05T19:53:06.890Z,20.02
2022-10-05T20:15:27.387Z,31.27
2022-10-05T23:49:58.690Z,20.83
