createdAt,value
2023-01-19T00:04:05.652Z,26.71
2023-01-19T00:09:03.959Z,25.99
2023-01-19T00:14:02.212Z,26.68
2023-01-19T00:19:02.533Z,26.27
2023-01-19T00:24:05.549Z,27.68
2023-01-19T00:29:03.938Z,22.64
2023-01-19T00:34:06.981Z,20.79
2023-01-19T00:39:03.342Z,19.88
2023-01-19T00:43:58.750Z,19.46
2023-01-19T00:48:57.699Z,18.37
2023-01-19T00:53:57.016Z,18.45
2023-01-19T00:58:56.334Z,17.57
2023-01-19T01:03:54.629Z,18.29
2023-01-19T01:08:54.936Z,19.12
2023-01-19T01:13:54.261Z,19.54
2023-01-19T01:18:53.445Z,20.65
2023-01-19T01:23:52.787Z,21.37
2023-01-19T01:28:51.901Z,21.30
2023-01-19T01:33:53.057Z,21.50
2023-01-19T01:38:52.379Z,21.53
2023-01-19T01:43:49.739Z,21.73
2023-01-19T01:48:49.884Z,21.95
2023-01-19T01:53:48.044Z,22.17
2023-01-19T01:58:48.326Z,22.48
2023-01-19T02:03:47.630Z,22.79
2023-01-19T02:08:46.917Z,22.80
2023-01-19T02:13:44.196Z,23.42
2023-01-19T02:18:44.507Z,23.73
2023-01-19T02:23:43.797Z,23.64
2023-01-19T02:28:43.089Z,23.96
2023-01-19T02:33:43.387Z,24.27
2023-01-19T02:38:42.694Z,24.58
2023-01-19T02:43:41.028Z,24.79
2023-01-19T02:48:42.330Z,25.50
2023-01-19T02:53:40.660Z,25.82
2023-01-19T02:58:39.774Z,26.13
2023-01-19T03:03:38.113Z,26.25
2023-01-19T03:08:38.453Z,26.54
2023-01-19T03:13:37.557Z,26.54
2023-01-19T03:18:35.881Z,25.41
2023-01-19T03:23:36.205Z,24.37
2023-01-19T03:28:35.512Z,23.52
2023-01-19T03:33:34.813Z,22.91
2023-01-19T03:38:33.104Z,22.49
2023-01-19T03:43:32.409Z,21.59
2023-01-19T03:48:32.580Z,22.00
2023-01-19T03:53:30.770Z,22.61
2023-01-19T03:58:30.984Z,22.91
2023-01-19T04:03:30.097Z,22.63
2023-01-19T04:08:28.405Z,22.74
2023-01-19T04:13:28.535Z,22.85
2023-01-19T04:18:27.825Z,23.26
2023-01-19T04:23:26.124Z,23.47
2023-01-19T04:28:25.437Z,23.99
2023-01-19T04:33:24.746Z,24.29
2023-01-19T04:38:25.085Z,24.80
2023-01-19T04:43:23.417Z,25.12
2023-01-19T04:48:22.523Z,25.13
2023-01-19T04:53:21.837Z,25.03
2023-01-19T04:58:21.142Z,24.39
2023-01-19T05:03:21.542Z,24.18
2023-01-19T05:08:20.676Z,23.54
2023-01-19T05:13:20.965Z,22.61
2023-01-19T05:18:20.242Z,21.87
2023-01-19T05:23:17.540Z,21.04
2023-01-19T05:28:16.779Z,20.95
2023-01-19T05:33:15.987Z,21.28
2023-01-19T05:38:20.809Z,21.80
2023-01-19T05:43:14.431Z,22.31
2023-01-19T05:48:14.666Z,22.44
2023-01-19T05:53:13.866Z,22.44
2023-01-19T05:58:13.056Z,22.76
2023-01-19T06:03:12.247Z,22.97
2023-01-19T06:08:12.492Z,22.89
2023-01-19T06:13:10.649Z,23.41
2023-01-19T06:18:10.807Z,23.72
2023-01-19T06:23:07.957Z,23.83
2023-01-19T06:28:08.130Z,23.62
2023-01-19T06:33:09.291Z,22.99
2023-01-19T06:38:06.428Z,22.88
2023-01-19T06:43:09.867Z,21.74
2023-01-19T06:48:03.812Z,20.90
2023-01-19T06:53:03.378Z,19.75
2023-01-19T06:58:03.268Z,19.45
2023-01-19T07:03:01.788Z,19.57
2023-01-19T07:08:02.692Z,20.29
2023-01-19T07:13:00.272Z,21.01
2023-01-19T07:17:59.227Z,21.53
2023-01-19T07:22:59.040Z,21.55
2023-01-19T07:27:57.564Z,21.86
2023-01-19T07:32:56.776Z,22.61
2023-01-19T07:37:56.955Z,23.35
2023-01-19T07:42:56.321Z,23.75
2023-01-19T07:47:56.430Z,24.07
2023-01-19T07:52:53.803Z,23.75
2023-01-19T07:57:52.940Z,22.50
2023-01-19T08:02:52.255Z,21.45
2023-01-19T08:07:54.122Z,20.61
2023-01-19T08:12:51.727Z,19.89
2023-01-19T08:17:49.092Z,19.99
2023-01-19T08:22:50.210Z,20.83
2023-01-19T08:27:48.516Z,21.15
2023-01-19T08:32:47.838Z,21.66
2023-01-19T08:37:47.183Z,22.30
2023-01-19T08:42:46.529Z,22.51
2023-01-19T08:47:46.657Z,22.82
2023-01-19T08:52:47.074Z,23.35
2023-01-19T08:57:45.165Z,24.17
2023-01-19T09:02:42.529Z,23.79
2023-01-19T09:07:43.709Z,23.21
2023-01-19T09:12:40.812Z,22.28
2023-01-19T09:17:42.205Z,20.49
2023-01-19T09:22:42.330Z,19.95
2023-01-19T09:27:39.632Z,19.01
2023-01-19T09:32:38.939Z,17.55
2023-01-19T09:37:39.277Z,17.03
2023-01-19T09:42:37.592Z,17.33
2023-01-19T09:47:36.913Z,17.44
2023-01-19T09:52:36.245Z,17.35
2023-01-19T09:57:35.534Z,18.07
2023-01-19T10:02:36.867Z,19.10
2023-01-19T10:07:34.194Z,19.51
2023-01-19T10:12:34.475Z,20.05
2023-01-19T10:17:33.796Z,20.26
2023-01-19T10:22:31.885Z,20.88
2023-01-19T10:27:32.207Z,20.80
2023-01-19T10:32:31.547Z,20.91
2023-01-19T10:37:30.670Z,21.12
2023-01-19T10:42:28.916Z,21.33
2023-01-19T10:47:28.118Z,20.60
2023-01-19T10:52:28.242Z,20.57
2023-01-19T10:57:28.591Z,19.43
2023-01-19T11:02:26.031Z,18.59
2023-01-19T11:07:25.027Z,18.18
2023-01-19T11:12:24.147Z,17.12
2023-01-19T11:17:23.448Z,15.92
2023-01-19T11:22:22.761Z,16.62
2023-01-19T11:27:23.066Z,17.13
2023-01-19T11:32:21.396Z,17.35
2023-01-19T11:37:20.521Z,18.07
2023-01-19T11:42:20.902Z,18.20
2023-01-19T11:47:20.011Z,19.01
2023-01-19T11:52:19.371Z,18.93
2023-01-19T11:57:18.545Z,19.65
2023-01-19T12:02:16.858Z,19.67
2023-01-19T12:07:15.967Z,20.18
2023-01-19T12:12:15.346Z,19.07
2023-01-19T12:17:15.481Z,20.39
2023-01-19T12:22:13.777Z,19.25
2023-01-19T12:27:14.094Z,18.92
2023-01-19T12:32:12.417Z,18.09
2023-01-19T12:37:13.781Z,17.46
2023-01-19T12:42:11.933Z,17.24
2023-01-19T12:47:12.259Z,16.94
2023-01-19T12:52:10.412Z,16.94
2023-01-19T12:57:08.747Z,17.36
2023-01-19T13:02:08.081Z,17.58
2023-01-19T13:07:08.386Z,17.90
2023-01-19T13:12:06.708Z,18.40
2023-01-19T13:17:08.028Z,18.72
2023-01-19T13:22:05.330Z,19.43
2023-01-19T13:27:05.651Z,19.96
2023-01-19T13:32:04.035Z,20.46
2023-01-19T13:37:03.168Z,20.47
2023-01-19T13:42:02.483Z,21.15
2023-01-19T13:47:03.786Z,20.75
2023-01-19T13:52:01.064Z,19.51
2023-01-19T13:57:00.421Z,19.80
2023-01-19T14:02:00.703Z,18.36
2023-01-19T14:06:59.848Z,17.94
2023-01-19T14:11:57.975Z,18.13
2023-01-19T14:16:57.280Z,17.00
2023-01-19T14:21:56.615Z,17.00
2023-01-19T14:26:55.757Z,16.61
2023-01-19T14:31:55.084Z,17.43
2023-01-19T14:36:56.374Z,18.16
2023-01-19T14:41:53.719Z,18.99
2023-01-19T14:46:53.831Z,19.91
2023-01-19T14:51:53.159Z,19.93
2023-01-19T14:56:53.464Z,20.86
2023-01-19T15:01:50.867Z,20.76
2023-01-19T15:06:50.026Z,21.08
2023-01-19T15:11:50.321Z,21.58
2023-01-19T15:16:49.616Z,21.56
2023-01-19T15:21:48.772Z,21.35
2023-01-19T15:26:47.096Z,20.12
2023-01-19T15:31:46.434Z,19.49
2023-01-19T15:36:45.666Z,18.86
2023-01-19T15:41:44.981Z,18.34
2023-01-19T15:46:44.310Z,18.32
2023-01-19T15:51:43.642Z,17.90
2023-01-19T15:56:43.978Z,17.60
2023-01-19T16:01:43.377Z,17.63
2023-01-19T16:06:41.552Z,18.36
2023-01-19T16:11:40.687Z,19.60
2023-01-19T16:16:39.822Z,20.32
2023-01-19T16:21:40.068Z,20.95
2023-01-19T16:26:38.185Z,22.27
2023-01-19T16:31:38.522Z,22.70
2023-01-19T16:36:36.919Z,22.81
2023-01-19T16:41:37.069Z,23.54
2023-01-19T16:46:36.637Z,24.15
2023-01-19T16:51:35.666Z,23.41
2023-01-19T16:56:33.824Z,22.89
2023-01-19T17:01:33.266Z,22.77
2023-01-19T17:06:33.280Z,22.04
2023-01-19T17:11:32.432Z,21.20
2023-01-19T17:16:31.124Z,20.68
2023-01-19T17:21:30.295Z,19.34
2023-01-19T17:26:30.421Z,18.92
2023-01-19T17:31:30.968Z,18.53
2023-01-19T17:36:28.036Z,18.75
2023-01-19T17:41:27.987Z,19.89
2023-01-19T17:46:27.735Z,20.83
2023-01-19T17:51:26.624Z,21.66
2023-01-19T17:56:25.266Z,22.28
2023-01-19T18:01:25.513Z,22.71
2023-01-19T18:06:23.545Z,22.92
2023-01-19T18:11:23.854Z,22.33
2023-01-19T18:16:21.091Z,23.77
2023-01-19T18:21:21.418Z,22.44
2023-01-19T18:26:21.418Z,22.30
2023-01-19T18:31:21.066Z,22.28
2023-01-19T18:36:21.419Z,22.07
2023-01-19T18:41:19.823Z,21.45
2023-01-19T18:46:19.130Z,20.10
2023-01-19T18:51:17.343Z,18.96
2023-01-19T18:56:16.542Z,18.55
2023-01-19T19:01:16.769Z,18.16
2023-01-19T19:06:15.913Z,18.08
2023-01-19T19:11:14.330Z,18.72
2023-01-19T19:16:13.525Z,19.74
2023-01-19T19:21:11.717Z,20.38
2023-01-19T19:26:11.919Z,20.70
2023-01-19T19:31:12.151Z,21.11
2023-01-19T19:36:11.213Z,21.14
2023-01-19T19:41:09.475Z,20.62
2023-01-19T19:46:09.796Z,20.69
2023-01-19T19:51:17.548Z,19.85
2023-01-19T19:56:06.925Z,18.82
2023-01-19T20:01:06.394Z,18.09
2023-01-19T20:06:05.261Z,17.66
2023-01-19T20:11:05.423Z,17.03
2023-01-19T20:16:03.975Z,16.83
2023-01-19T20:21:05.178Z,17.24
2023-01-19T20:26:02.311Z,16.96
2023-01-19T20:31:01.714Z,17.60
2023-01-19T20:36:01.896Z,18.84
2023-01-19T20:41:04.636Z,19.25
2023-01-19T20:46:01.515Z,19.27
2023-01-19T20:50:59.578Z,19.70
2023-01-19T20:55:57.605Z,20.43
2023-01-19T21:00:58.180Z,24.51
2023-01-19T21:05:59.425Z,24.43
2023-01-19T21:10:55.694Z,22.56
2023-01-19T21:15:54.736Z,20.79
2023-01-19T21:20:53.875Z,19.35
2023-01-19T21:25:54.041Z,18.01
2023-01-19T21:30:52.278Z,17.62
2023-01-19T21:35:50.349Z,18.30
2023-01-19T21:40:50.516Z,16.49
2023-01-19T21:45:49.720Z,16.47
2023-01-19T21:50:50.854Z,16.49
2023-01-19T21:55:49.206Z,16.49
2023-01-19T22:00:47.532Z,16.18
2023-01-19T22:05:47.849Z,15.88
2023-01-19T22:10:46.135Z,15.56
2023-01-19T22:15:45.437Z,16.05
2023-01-19T22:20:44.820Z,15.55
2023-01-19T22:25:43.995Z,15.85
2023-01-19T22:30:43.187Z,15.47
2023-01-19T22:35:43.394Z,15.45
2023-01-19T22:40:41.721Z,14.76
2023-01-19T22:45:42.088Z,15.25
2023-01-19T22:50:40.390Z,14.46
2023-01-19T22:55:39.706Z,15.15
2023-01-19T23:00:39.025Z,14.84
2023-01-19T23:05:39.430Z,14.65
2023-01-19T23:10:37.557Z,15.45
2023-01-19T23:15:36.737Z,15.06
2023-01-19T23:20:35.866Z,15.26
2023-01-19T23:25:36.050Z,14.97
2023-01-19T23:30:34.186Z,14.17
2023-01-19T23:35:33.513Z,14.87
2023-01-19T23:40:32.682Z,15.56
2023-01-19T23:45:31.823Z,15.66
2023-01-19T23:50:30.965Z,15.26
2023-01-19T23:55:30.305Z,15.27
