createdAt,value
2019-01-31T00:00:54.834Z,2.00
2019-01-31T00:01:54.829Z,2.00
2019-01-31T00:02:54.800Z,2.10
2019-01-31T00:03:54.783Z,1.90
2019-01-31T00:04:54.761Z,2.20
2019-01-31T00:05:54.744Z,2.10
2019-01-31T00:06:54.725Z,2.20
2019-01-31T00:07:54.709Z,2.10
2019-01-31T00:08:54.691Z,1.80
2019-01-31T00:09:54.724Z,2.20
2019-01-31T00:10:54.653Z,2.30
2019-01-31T00:11:54.635Z,1.90
2019-01-31T00:12:54.618Z,2.00
2019-01-31T00:13:54.597Z,2.10
2019-01-31T00:14:54.580Z,2.30
2019-01-31T00:15:54.563Z,2.30
2019-01-31T00:16:54.542Z,2.20
2019-01-31T00:17:54.526Z,2.10
2019-01-31T00:18:54.506Z,2.20
2019-01-31T00:19:54.491Z,2.10
2019-01-31T00:20:54.469Z,1.80
2019-01-31T00:21:54.450Z,2.20
2019-01-31T00:22:54.433Z,2.00
2019-01-31T00:23:54.415Z,2.00
2019-01-31T00:24:54.397Z,2.40
2019-01-31T00:25:54.379Z,2.10
2019-01-31T00:26:54.359Z,2.10
2019-01-31T00:27:54.343Z,1.90
2019-01-31T00:28:54.323Z,2.00
2019-01-31T00:29:54.306Z,1.80
2019-01-31T00:30:54.288Z,1.90
2019-01-31T00:31:54.267Z,1.60
2019-01-31T00:32:54.249Z,2.40
2019-01-31T00:33:54.231Z,2.00
2019-01-31T00:34:54.214Z,2.00
2019-01-31T00:35:54.194Z,1.80
2019-01-31T00:36:54.175Z,2.00
2019-01-31T00:37:54.156Z,1.90
2019-01-31T00:38:56.839Z,2.30
2019-01-31T00:39:54.121Z,2.20
2019-01-31T00:40:54.102Z,2.10
2019-01-31T00:41:54.085Z,1.90
2019-01-31T00:42:54.187Z,1.70
2019-01-31T00:43:54.050Z,2.00
2019-01-31T00:44:54.027Z,2.10
2019-01-31T00:45:54.010Z,2.30
2019-01-31T00:46:53.991Z,2.10
2019-01-31T00:47:53.974Z,1.90
2019-01-31T00:48:53.953Z,1.40
2019-01-31T00:49:53.937Z,2.00
2019-01-31T00:50:53.919Z,1.60
2019-01-31T00:51:53.901Z,1.90
2019-01-31T00:52:53.879Z,1.90
2019-01-31T00:53:53.861Z,1.70
2019-01-31T00:54:53.846Z,1.70
2019-01-31T00:55:53.824Z,2.00
2019-01-31T00:56:53.806Z,1.70
2019-01-31T00:57:53.789Z,1.80
2019-01-31T00:58:53.774Z,1.70
2019-01-31T00:59:53.753Z,1.90
2019-01-31T01:00:53.733Z,1.60
2019-01-31T01:01:53.714Z,2.00
2019-01-31T01:02:53.698Z,2.00
2019-01-31T01:03:53.678Z,1.70
2019-01-31T01:04:53.657Z,1.60
2019-01-31T01:05:53.643Z,1.80
2019-01-31T01:06:53.621Z,1.70
2019-01-31T01:07:53.604Z,1.80
2019-01-31T01:08:53.586Z,1.70
2019-01-31T01:09:53.565Z,2.10
2019-01-31T01:10:53.548Z,1.80
2019-01-31T01:11:53.532Z,2.00
2019-01-31T01:12:53.512Z,2.20
2019-01-31T01:13:53.493Z,1.90
2019-01-31T01:14:53.475Z,1.80
2019-01-31T01:15:53.498Z,1.90
2019-01-31T01:16:53.437Z,2.30
2019-01-31T01:17:53.419Z,2.20
2019-01-31T01:18:53.401Z,2.20
2019-01-31T01:19:53.384Z,2.20
2019-01-31T01:20:53.363Z,2.00
2019-01-31T01:21:53.344Z,2.30
2019-01-31T01:22:53.326Z,1.70
2019-01-31T01:23:53.308Z,1.90
2019-01-31T01:24:53.288Z,1.90
2019-01-31T01:25:53.269Z,1.60
2019-01-31T01:26:53.253Z,1.90
2019-01-31T01:27:53.233Z,1.60
2019-01-31T01:28:53.215Z,1.60
2019-01-31T01:29:53.194Z,1.60
2019-01-31T01:30:53.176Z,1.40
2019-01-31T01:31:53.161Z,1.70
2019-01-31T01:32:53.138Z,1.60
2019-01-31T01:33:53.121Z,1.80
2019-01-31T01:35:01.127Z,1.50
2019-01-31T01:35:53.084Z,2.00
2019-01-31T01:36:53.066Z,1.80
2019-01-31T01:37:53.049Z,2.00
2019-01-31T01:38:53.032Z,1.80
2019-01-31T01:39:53.008Z,1.70
2019-01-31T01:40:52.989Z,2.10
2019-01-31T01:41:52.971Z,1.90
2019-01-31T01:42:52.955Z,2.50
2019-01-31T01:43:52.935Z,2.30
2019-01-31T01:44:52.914Z,2.00
2019-01-31T01:45:52.896Z,2.40
2019-01-31T01:46:52.880Z,2.40
2019-01-31T01:47:52.976Z,2.40
2019-01-31T01:48:52.841Z,2.50
2019-01-31T01:49:52.822Z,2.00
2019-01-31T01:50:52.804Z,2.10
2019-01-31T01:51:52.785Z,2.70
2019-01-31T01:52:52.765Z,2.30
2019-01-31T01:53:52.747Z,2.60
2019-01-31T01:54:52.728Z,2.40
2019-01-31T01:55:52.711Z,2.50
2019-01-31T01:56:52.691Z,2.40
2019-01-31T01:57:52.671Z,2.50
2019-01-31T01:58:52.654Z,2.50
2019-01-31T01:59:52.634Z,2.60
2019-01-31T02:00:52.616Z,3.10
2019-01-31T02:01:52.596Z,2.90
2019-01-31T02:02:52.583Z,2.40
2019-01-31T02:03:52.561Z,2.60
2019-01-31T02:04:52.539Z,2.50
2019-01-31T02:05:52.520Z,2.90
2019-01-31T02:06:52.504Z,2.70
2019-01-31T02:07:52.490Z,3.20
2019-01-31T02:08:52.464Z,2.70
2019-01-31T02:09:52.447Z,2.60
2019-01-31T02:10:52.429Z,2.60
2019-01-31T02:11:52.408Z,2.80
2019-01-31T02:12:52.394Z,3.00
2019-01-31T02:13:52.372Z,2.80
2019-01-31T02:14:52.351Z,2.50
2019-01-31T02:15:52.466Z,2.80
2019-01-31T02:16:52.316Z,2.30
2019-01-31T02:17:52.294Z,2.60
2019-01-31T02:18:52.276Z,2.60
2019-01-31T02:19:52.258Z,2.70
2019-01-31T02:20:52.238Z,2.60
2019-01-31T02:21:52.223Z,2.70
2019-01-31T02:22:52.202Z,2.60
2019-01-31T02:23:52.183Z,2.60
2019-01-31T02:24:52.163Z,2.90
2019-01-31T02:25:52.145Z,2.80
2019-01-31T02:26:52.126Z,3.00
2019-01-31T02:27:52.108Z,3.20
2019-01-31T02:28:52.087Z,2.60
2019-01-31T02:29:52.071Z,3.20
2019-01-31T02:30:52.051Z,3.10
2019-01-31T02:31:52.034Z,3.30
2019-01-31T02:32:52.013Z,3.10
2019-01-31T02:33:51.994Z,3.50
2019-01-31T02:34:51.980Z,3.00
2019-01-31T02:35:51.958Z,3.20
2019-01-31T02:36:51.937Z,3.50
2019-01-31T02:37:51.919Z,2.80
2019-01-31T02:38:51.899Z,3.00
2019-01-31T02:39:51.887Z,2.80
2019-01-31T02:40:51.861Z,2.90
2019-01-31T02:41:51.844Z,3.00
2019-01-31T02:42:51.823Z,3.30
2019-01-31T02:43:51.807Z,3.10
2019-01-31T02:44:51.790Z,3.30
2019-01-31T02:45:51.769Z,3.10
2019-01-31T02:46:51.751Z,3.00
2019-01-31T02:47:51.731Z,2.90
2019-01-31T02:48:51.714Z,2.90
2019-01-31T02:49:51.693Z,2.60
2019-01-31T02:50:51.676Z,2.90
2019-01-31T02:51:51.658Z,2.60
2019-01-31T02:52:51.637Z,2.90
2019-01-31T02:53:51.646Z,3.20
2019-01-31T02:54:51.600Z,3.10
2019-01-31T02:55:51.582Z,2.70
2019-01-31T02:56:51.562Z,3.10
2019-01-31T02:57:51.544Z,3.00
2019-01-31T02:58:51.528Z,3.00
2019-01-31T02:59:51.505Z,2.80
2019-01-31T03:00:51.488Z,3.10
2019-01-31T03:01:51.470Z,3.10
2019-01-31T03:02:51.452Z,2.80
2019-01-31T03:03:51.431Z,3.20
2019-01-31T03:04:51.414Z,3.30
2019-01-31T03:05:51.394Z,3.00
2019-01-31T03:06:51.378Z,3.10
2019-01-31T03:07:51.357Z,3.50
2019-01-31T03:08:51.339Z,3.00
2019-01-31T03:09:54.981Z,3.20
2019-01-31T03:10:51.301Z,3.50
2019-01-31T03:11:51.284Z,3.50
2019-01-31T03:12:51.265Z,3.50
2019-01-31T03:13:51.246Z,3.50
2019-01-31T03:14:51.226Z,3.70
2019-01-31T03:15:51.213Z,3.90
2019-01-31T03:16:51.190Z,3.70
2019-01-31T03:17:51.175Z,3.60
2019-01-31T03:18:51.153Z,3.70
2019-01-31T03:19:51.134Z,3.80
2019-01-31T03:20:51.119Z,4.30
2019-01-31T03:21:51.096Z,3.80
2019-01-31T03:22:51.082Z,3.70
2019-01-31T03:23:51.061Z,4.10
2019-01-31T03:24:51.042Z,4.00
2019-01-31T03:25:51.024Z,3.30
2019-01-31T03:26:51.006Z,3.70
2019-01-31T03:27:50.987Z,3.60
2019-01-31T03:28:50.967Z,3.70
2019-01-31T03:29:50.949Z,3.40
2019-01-31T03:30:50.932Z,3.50
2019-01-31T03:31:50.911Z,3.50
2019-01-31T03:32:50.894Z,3.30
2019-01-31T03:33:50.874Z,3.20
2019-01-31T03:34:50.854Z,3.60
2019-01-31T03:35:50.837Z,3.10
2019-01-31T03:36:50.819Z,3.30
2019-01-31T03:37:50.801Z,3.40
2019-01-31T03:38:50.778Z,3.60
2019-01-31T03:39:50.762Z,3.20
2019-01-31T03:40:50.743Z,3.40
2019-01-31T03:41:50.724Z,3.10
2019-01-31T03:42:50.706Z,3.10
2019-01-31T03:43:50.686Z,2.90
2019-01-31T03:44:50.669Z,2.90
2019-01-31T03:45:50.656Z,3.10
2019-01-31T03:46:50.631Z,3.20
2019-01-31T03:47:50.614Z,3.10
2019-01-31T03:48:50.595Z,3.30
2019-01-31T03:49:50.577Z,2.70
2019-01-31T03:50:50.557Z,3.00
2019-01-31T03:51:50.659Z,2.80
2019-01-31T03:52:50.520Z,2.70
2019-01-31T03:53:50.502Z,2.50
2019-01-31T03:54:50.486Z,2.70
2019-01-31T03:55:50.472Z,2.90
2019-01-31T03:56:50.447Z,3.00
2019-01-31T03:57:50.430Z,2.80
2019-01-31T03:58:50.413Z,3.10
2019-01-31T03:59:50.396Z,3.10
2019-01-31T04:00:50.374Z,3.10
2019-01-31T04:01:50.356Z,2.80
2019-01-31T04:02:50.340Z,2.90
2019-01-31T04:03:50.321Z,2.60
2019-01-31T04:04:50.305Z,3.10
2019-01-31T04:05:50.284Z,3.20
2019-01-31T04:06:50.267Z,2.80
2019-01-31T04:07:50.247Z,3.10
2019-01-31T04:08:50.229Z,2.90
2019-01-31T04:09:50.212Z,3.30
2019-01-31T04:10:50.194Z,2.70
2019-01-31T04:11:50.176Z,2.80
2019-01-31T04:12:50.158Z,3.00
2019-01-31T04:13:50.139Z,3.10
2019-01-31T04:14:50.121Z,2.20
2019-01-31T04:15:50.104Z,2.30
2019-01-31T04:16:50.084Z,2.50
2019-01-31T04:17:50.066Z,2.60
2019-01-31T04:18:50.049Z,2.40
2019-01-31T04:19:50.029Z,2.70
2019-01-31T04:20:51.148Z,2.70
2019-01-31T04:21:49.992Z,2.70
2019-01-31T04:22:49.974Z,2.70
2019-01-31T04:23:49.956Z,2.70
2019-01-31T04:24:49.937Z,2.70
2019-01-31T04:25:49.921Z,2.90
2019-01-31T04:26:49.907Z,3.00
2019-01-31T04:27:49.888Z,2.90
2019-01-31T04:28:49.867Z,2.60
2019-01-31T04:29:49.848Z,2.90
2019-01-31T04:30:49.999Z,2.70
2019-01-31T04:31:49.811Z,2.20
2019-01-31T04:32:49.792Z,2.40
2019-01-31T04:33:49.775Z,2.90
2019-01-31T04:34:49.756Z,2.40
2019-01-31T04:35:49.747Z,2.60
2019-01-31T04:36:49.722Z,2.60
2019-01-31T04:37:49.704Z,2.60
2019-01-31T04:38:49.685Z,2.30
2019-01-31T04:39:49.667Z,2.50
2019-01-31T04:40:49.648Z,2.70
2019-01-31T04:41:49.633Z,2.60
2019-01-31T04:42:49.618Z,2.60
2019-01-31T04:43:49.596Z,2.50
2019-01-31T04:44:49.575Z,2.80
2019-01-31T04:45:49.557Z,2.70
2019-01-31T04:46:49.543Z,2.30
2019-01-31T04:47:49.523Z,2.60
2019-01-31T04:48:49.504Z,2.30
2019-01-31T04:49:49.486Z,2.80
2019-01-31T04:50:49.489Z,2.70
2019-01-31T04:51:49.450Z,2.50
2019-01-31T04:52:49.431Z,2.80
2019-01-31T04:53:49.589Z,2.80
2019-01-31T04:54:49.416Z,2.90
2019-01-31T04:55:49.377Z,3.00
2019-01-31T04:56:49.360Z,2.40
2019-01-31T04:57:49.339Z,2.40
2019-01-31T04:58:49.336Z,2.30
2019-01-31T04:59:49.307Z,2.30
2019-01-31T05:00:49.284Z,2.30
2019-01-31T05:01:49.268Z,2.50
2019-01-31T05:02:49.253Z,2.30
2019-01-31T05:03:49.232Z,2.30
2019-01-31T05:04:49.212Z,2.40
2019-01-31T05:05:49.195Z,2.10
2019-01-31T05:06:49.176Z,2.70
2019-01-31T05:07:49.163Z,2.50
2019-01-31T05:08:49.139Z,2.80
2019-01-31T05:09:49.123Z,2.80
2019-01-31T05:10:49.105Z,2.80
2019-01-31T05:11:49.088Z,2.90
2019-01-31T05:12:49.069Z,2.90
2019-01-31T05:13:49.053Z,3.10
2019-01-31T05:14:49.033Z,2.40
2019-01-31T05:15:49.016Z,2.70
2019-01-31T05:16:48.997Z,3.10
2019-01-31T05:17:48.977Z,3.20
2019-01-31T05:18:48.960Z,2.90
2019-01-31T05:19:48.948Z,2.90
2019-01-31T05:20:48.926Z,3.60
2019-01-31T05:21:48.908Z,3.00
2019-01-31T05:22:48.888Z,3.20
2019-01-31T05:23:48.870Z,3.30
2019-01-31T05:24:48.850Z,2.90
2019-01-31T05:25:48.834Z,3.10
2019-01-31T05:26:48.815Z,2.70
2019-01-31T05:27:48.800Z,2.80
2019-01-31T05:28:48.782Z,3.50
2019-01-31T05:29:48.761Z,3.00
2019-01-31T05:30:48.749Z,3.50
2019-01-31T05:31:48.726Z,3.10
2019-01-31T05:32:48.708Z,3.10
2019-01-31T05:33:48.689Z,3.40
2019-01-31T05:34:48.675Z,3.40
2019-01-31T05:35:48.656Z,3.30
2019-01-31T05:36:48.636Z,3.20
2019-01-31T05:37:48.618Z,3.50
2019-01-31T05:38:48.597Z,3.20
2019-01-31T05:39:48.587Z,3.60
2019-01-31T05:40:55.524Z,3.20
2019-01-31T05:41:48.546Z,3.40
2019-01-31T05:42:48.542Z,3.30
2019-01-31T05:43:48.510Z,3.40
2019-01-31T05:44:48.493Z,3.30
2019-01-31T05:45:48.474Z,4.00
2019-01-31T05:46:48.457Z,3.90
2019-01-31T05:47:48.438Z,3.20
2019-01-31T05:48:48.417Z,3.40
2019-01-31T05:49:48.399Z,3.40
2019-01-31T05:50:48.381Z,3.40
2019-01-31T05:51:48.366Z,3.40
2019-01-31T05:52:48.346Z,3.80
2019-01-31T05:53:48.330Z,4.00
2019-01-31T05:54:48.309Z,3.30
2019-01-31T05:55:48.293Z,3.60
2019-01-31T05:56:48.275Z,3.90
2019-01-31T05:57:48.256Z,3.40
2019-01-31T05:58:48.237Z,3.60
2019-01-31T05:59:48.218Z,3.50
2019-01-31T06:00:48.199Z,3.30
2019-01-31T06:01:48.180Z,3.40
2019-01-31T06:02:48.168Z,3.30
2019-01-31T06:03:48.146Z,3.00
2019-01-31T06:04:48.130Z,3.50
2019-01-31T06:05:48.109Z,2.60
2019-01-31T06:06:48.093Z,3.40
2019-01-31T06:07:48.074Z,3.30
2019-01-31T06:08:48.060Z,3.40
2019-01-31T06:09:48.035Z,3.40
2019-01-31T06:10:48.019Z,3.20
2019-01-31T06:11:48.001Z,3.00
2019-01-31T06:12:47.981Z,2.70
2019-01-31T06:13:47.964Z,2.40
2019-01-31T06:14:47.946Z,2.70
2019-01-31T06:15:47.928Z,2.70
2019-01-31T06:16:47.909Z,3.20
2019-01-31T06:17:47.891Z,2.60
2019-01-31T06:18:47.873Z,2.40
2019-01-31T06:19:47.868Z,2.20
2019-01-31T06:20:47.836Z,2.30
2019-01-31T06:21:47.818Z,2.30
2019-01-31T06:22:47.802Z,2.60
2019-01-31T06:23:47.784Z,2.20
2019-01-31T06:24:47.775Z,2.50
2019-01-31T06:25:47.747Z,2.30
2019-01-31T06:26:47.730Z,2.40
2019-01-31T06:27:47.712Z,1.90
2019-01-31T06:28:47.692Z,2.10
2019-01-31T06:29:47.675Z,2.10
2019-01-31T06:30:47.666Z,2.10
2019-01-31T06:31:47.643Z,1.90
2019-01-31T06:32:47.622Z,2.10
2019-01-31T06:33:47.609Z,2.30
2019-01-31T06:34:47.586Z,2.20
2019-01-31T06:35:47.565Z,2.70
2019-01-31T06:36:47.548Z,2.50
2019-01-31T06:37:47.530Z,2.30
2019-01-31T06:38:47.513Z,2.50
2019-01-31T06:39:47.495Z,2.40
2019-01-31T06:40:47.478Z,2.40
2019-01-31T06:41:47.457Z,2.70
2019-01-31T06:42:47.445Z,2.60
2019-01-31T06:43:47.423Z,2.80
2019-01-31T06:44:47.401Z,2.40
2019-01-31T06:45:47.383Z,2.60
2019-01-31T06:46:47.365Z,2.30
2019-01-31T06:47:47.349Z,2.70
2019-01-31T06:48:47.328Z,2.50
2019-01-31T06:49:47.315Z,2.50
2019-01-31T06:50:47.296Z,2.40
2019-01-31T06:51:47.274Z,2.50
2019-01-31T06:52:47.255Z,2.50
2019-01-31T06:53:47.237Z,2.10
2019-01-31T06:54:47.218Z,2.10
2019-01-31T06:55:47.203Z,2.20
2019-01-31T06:56:47.182Z,2.60
2019-01-31T06:57:47.164Z,2.10
2019-01-31T06:58:47.147Z,2.30
2019-01-31T06:59:47.128Z,2.40
2019-01-31T07:00:47.109Z,2.50
2019-01-31T07:01:47.091Z,2.30
2019-01-31T07:02:47.073Z,2.20
2019-01-31T07:03:47.057Z,2.40
2019-01-31T07:04:47.036Z,2.60
2019-01-31T07:05:47.017Z,2.10
2019-01-31T07:06:47.002Z,2.20
2019-01-31T07:07:46.984Z,2.70
2019-01-31T07:08:46.965Z,2.10
2019-01-31T07:09:46.947Z,2.20
2019-01-31T07:10:46.928Z,2.30
2019-01-31T07:11:46.911Z,2.50
2019-01-31T07:12:46.896Z,2.30
2019-01-31T07:13:46.875Z,2.40
2019-01-31T07:14:46.855Z,2.70
2019-01-31T07:15:46.837Z,2.40
2019-01-31T07:16:46.817Z,2.20
2019-01-31T07:17:46.798Z,2.20
2019-01-31T07:18:46.783Z,2.20
2019-01-31T07:19:46.764Z,2.30
2019-01-31T07:20:46.745Z,2.40
2019-01-31T07:21:46.728Z,2.40
2019-01-31T07:22:46.709Z,2.20
2019-01-31T07:23:46.692Z,2.50
2019-01-31T07:24:46.675Z,2.40
2019-01-31T07:25:46.653Z,2.60
2019-01-31T07:26:46.637Z,2.40
2019-01-31T07:27:46.620Z,2.50
2019-01-31T07:28:46.598Z,2.40
2019-01-31T07:29:46.581Z,3.20
2019-01-31T07:30:46.565Z,2.60
2019-01-31T07:31:46.548Z,2.90
2019-01-31T07:32:46.534Z,2.70
2019-01-31T07:33:46.512Z,3.40
2019-01-31T07:34:46.495Z,2.70
2019-01-31T07:35:46.480Z,2.80
2019-01-31T07:36:46.456Z,3.10
2019-01-31T07:37:46.439Z,2.70
2019-01-31T07:38:46.419Z,3.20
2019-01-31T07:39:46.403Z,2.70
2019-01-31T07:40:46.384Z,3.10
2019-01-31T07:41:46.365Z,3.40
2019-01-31T07:42:46.349Z,3.00
2019-01-31T07:43:46.829Z,3.00
2019-01-31T07:44:46.313Z,3.00
2019-01-31T07:45:46.295Z,3.40
2019-01-31T07:46:46.275Z,3.10
2019-01-31T07:47:46.257Z,3.00
2019-01-31T07:48:46.239Z,3.20
2019-01-31T07:49:46.222Z,3.30
2019-01-31T07:50:46.220Z,3.00
2019-01-31T07:51:46.187Z,2.80
2019-01-31T07:52:46.169Z,2.80
2019-01-31T07:53:46.151Z,2.50
2019-01-31T07:54:46.136Z,2.60
2019-01-31T07:55:46.115Z,2.40
2019-01-31T07:56:46.099Z,2.60
2019-01-31T07:57:46.080Z,2.50
2019-01-31T07:58:46.066Z,2.70
2019-01-31T07:59:46.045Z,2.60
2019-01-31T08:00:46.026Z,2.40
2019-01-31T08:01:46.008Z,2.10
2019-01-31T08:02:45.993Z,2.60
2019-01-31T08:03:45.974Z,2.40
2019-01-31T08:04:45.954Z,1.90
2019-01-31T08:05:45.939Z,2.10
2019-01-31T08:06:45.919Z,2.10
2019-01-31T08:07:45.904Z,1.80
2019-01-31T08:08:45.881Z,2.20
2019-01-31T08:09:45.863Z,1.80
2019-01-31T08:10:45.847Z,2.30
2019-01-31T08:11:52.301Z,1.80
2019-01-31T08:12:45.810Z,2.10
2019-01-31T08:13:45.792Z,2.00
2019-01-31T08:14:45.775Z,2.30
2019-01-31T08:15:45.755Z,1.90
2019-01-31T08:16:45.738Z,1.80
2019-01-31T08:17:45.720Z,2.00
2019-01-31T08:18:45.703Z,2.20
2019-01-31T08:19:45.684Z,1.70
2019-01-31T08:20:45.666Z,2.00
2019-01-31T08:21:45.649Z,2.10
2019-01-31T08:22:45.634Z,2.20
2019-01-31T08:23:45.620Z,2.20
2019-01-31T08:24:45.597Z,2.50
2019-01-31T08:25:45.577Z,2.20
2019-01-31T08:26:45.566Z,2.10
2019-01-31T08:27:45.545Z,2.40
2019-01-31T08:28:45.523Z,2.60
2019-01-31T08:29:45.508Z,2.20
2019-01-31T08:30:45.497Z,2.40
2019-01-31T08:31:45.472Z,2.40
2019-01-31T08:32:45.452Z,2.60
2019-01-31T08:33:45.436Z,2.80
2019-01-31T08:34:45.419Z,2.70
2019-01-31T08:35:45.405Z,2.60
2019-01-31T08:36:45.384Z,3.00
2019-01-31T08:37:45.367Z,2.80
2019-01-31T08:38:45.348Z,2.60
2019-01-31T08:39:45.329Z,3.00
2019-01-31T08:40:45.311Z,2.50
2019-01-31T08:41:45.293Z,3.10
2019-01-31T08:42:45.282Z,2.60
2019-01-31T08:43:46.672Z,2.70
2019-01-31T08:44:45.240Z,2.70
2019-01-31T08:45:45.227Z,2.80
2019-01-31T08:46:45.206Z,2.70
2019-01-31T08:47:45.192Z,2.40
2019-01-31T08:48:45.170Z,2.80
2019-01-31T08:49:45.154Z,2.60
2019-01-31T08:50:45.136Z,2.50
2019-01-31T08:51:45.118Z,2.60
2019-01-31T08:52:45.100Z,2.60
2019-01-31T08:53:45.088Z,3.00
2019-01-31T08:54:45.066Z,2.30
2019-01-31T08:55:47.517Z,2.70
2019-01-31T08:56:45.032Z,2.30
2019-01-31T08:57:47.418Z,2.30
2019-01-31T08:58:44.998Z,2.40
2019-01-31T08:59:44.982Z,2.40
2019-01-31T09:00:44.963Z,2.20
2019-01-31T09:01:44.945Z,2.40
2019-01-31T09:02:44.985Z,2.30
2019-01-31T09:03:44.910Z,2.40
2019-01-31T09:04:44.893Z,2.70
2019-01-31T09:05:44.875Z,2.10
2019-01-31T09:06:44.859Z,2.40
2019-01-31T09:07:44.841Z,2.30
2019-01-31T09:08:44.822Z,2.20
2019-01-31T09:09:44.805Z,2.50
2019-01-31T09:10:44.790Z,2.00
2019-01-31T09:11:44.772Z,2.40
2019-01-31T09:12:44.755Z,2.00
2019-01-31T09:13:44.736Z,2.20
2019-01-31T09:14:44.720Z,1.90
2019-01-31T09:15:44.704Z,2.30
2019-01-31T09:16:44.686Z,2.20
2019-01-31T09:17:44.670Z,2.20
2019-01-31T09:18:44.653Z,2.00
2019-01-31T09:19:44.636Z,2.10
2019-01-31T09:20:44.619Z,2.00
2019-01-31T09:21:44.601Z,2.10
2019-01-31T09:22:44.585Z,2.50
2019-01-31T09:23:44.569Z,2.20
2019-01-31T09:24:44.550Z,1.80
2019-01-31T09:25:44.536Z,1.90
2019-01-31T09:26:44.516Z,2.20
2019-01-31T09:27:44.500Z,2.40
2019-01-31T09:28:44.483Z,2.40
2019-01-31T09:29:44.465Z,2.10
2019-01-31T09:30:44.449Z,1.90
2019-01-31T09:31:44.433Z,2.50
2019-01-31T09:32:44.417Z,1.90
2019-01-31T09:33:44.399Z,1.60
2019-01-31T09:34:44.382Z,1.80
2019-01-31T09:35:44.365Z,2.10
2019-01-31T09:36:44.348Z,1.90
2019-01-31T09:37:45.966Z,2.20
2019-01-31T09:38:44.316Z,2.10
2019-01-31T09:39:44.296Z,1.60
2019-01-31T09:40:44.281Z,1.90
2019-01-31T09:41:44.265Z,1.80
2019-01-31T09:42:44.248Z,2.30
2019-01-31T09:43:44.248Z,2.40
2019-01-31T09:44:44.217Z,2.10
2019-01-31T09:45:44.199Z,2.40
2019-01-31T09:46:44.181Z,2.20
2019-01-31T09:47:44.166Z,2.10
2019-01-31T09:48:44.147Z,2.30
2019-01-31T09:49:44.133Z,2.10
2019-01-31T09:50:44.114Z,2.40
2019-01-31T09:51:44.097Z,2.60
2019-01-31T09:52:44.082Z,2.30
2019-01-31T09:53:44.065Z,2.50
2019-01-31T09:54:44.047Z,2.30
2019-01-31T09:55:44.031Z,2.70
2019-01-31T09:56:44.016Z,2.30
2019-01-31T09:57:43.997Z,2.70
2019-01-31T09:58:43.983Z,2.40
2019-01-31T09:59:43.966Z,2.60
2019-01-31T10:00:43.954Z,2.40
2019-01-31T10:01:43.933Z,2.40
2019-01-31T10:02:43.915Z,2.40
2019-01-31T10:03:43.901Z,2.20
2019-01-31T10:04:43.882Z,2.80
2019-01-31T10:05:43.865Z,2.60
2019-01-31T10:06:43.850Z,2.30
2019-01-31T10:07:43.835Z,2.80
2019-01-31T10:08:43.816Z,2.30
2019-01-31T10:09:43.801Z,2.60
2019-01-31T10:10:43.806Z,2.30
2019-01-31T10:11:43.769Z,2.20
2019-01-31T10:12:43.787Z,2.30
2019-01-31T10:13:43.746Z,2.80
2019-01-31T10:14:43.768Z,2.10
2019-01-31T10:15:43.710Z,2.20
2019-01-31T10:16:43.788Z,2.00
2019-01-31T10:17:43.753Z,2.50
2019-01-31T10:18:43.735Z,2.50
2019-01-31T10:19:43.642Z,2.90
2019-01-31T10:20:43.622Z,2.10
2019-01-31T10:21:43.607Z,2.70
2019-01-31T10:22:43.669Z,2.70
2019-01-31T10:23:43.652Z,2.70
2019-01-31T10:24:43.561Z,2.60
2019-01-31T10:25:43.544Z,2.70
2019-01-31T10:26:43.530Z,2.60
2019-01-31T10:27:43.513Z,2.30
2019-01-31T10:28:43.495Z,1.90
2019-01-31T10:29:43.485Z,2.40
2019-01-31T10:30:43.468Z,2.30
2019-01-31T10:31:43.448Z,2.20
2019-01-31T10:32:43.437Z,2.40
2019-01-31T10:33:43.415Z,1.80
2019-01-31T10:34:43.401Z,2.60
2019-01-31T10:35:43.386Z,2.10
2019-01-31T10:36:43.371Z,1.70
2019-01-31T10:37:43.355Z,1.80
2019-01-31T10:38:43.339Z,1.80
2019-01-31T10:39:43.322Z,2.00
2019-01-31T10:40:43.306Z,1.90
2019-01-31T10:41:43.292Z,1.80
2019-01-31T10:42:51.830Z,1.90
2019-01-31T10:43:43.260Z,1.80
2019-01-31T10:44:43.243Z,1.80
2019-01-31T10:45:43.230Z,1.90
2019-01-31T10:46:43.323Z,2.00
2019-01-31T10:47:43.201Z,1.90
2019-01-31T10:48:43.183Z,1.90
2019-01-31T10:49:43.168Z,1.60
2019-01-31T10:50:43.151Z,1.80
2019-01-31T10:51:43.137Z,2.00
2019-01-31T10:52:43.122Z,2.00
2019-01-31T10:53:43.110Z,1.80
2019-01-31T10:54:43.093Z,1.50
2019-01-31T10:55:43.076Z,1.80
2019-01-31T10:56:44.421Z,1.80
2019-01-31T10:57:43.046Z,1.70
2019-01-31T10:58:43.031Z,1.80
2019-01-31T10:59:43.016Z,1.60
2019-01-31T11:00:43.004Z,1.50
2019-01-31T11:01:42.984Z,2.10
2019-01-31T11:02:42.971Z,1.70
2019-01-31T11:03:42.958Z,1.70
2019-01-31T11:04:42.942Z,1.80
2019-01-31T11:05:42.924Z,2.00
2019-01-31T11:06:42.915Z,1.20
2019-01-31T11:07:42.899Z,1.70
2019-01-31T11:08:42.881Z,1.70
2019-01-31T11:09:42.867Z,1.80
2019-01-31T11:10:42.852Z,1.80
2019-01-31T11:11:42.839Z,2.30
2019-01-31T11:12:42.821Z,1.60
2019-01-31T11:13:42.808Z,1.70
2019-01-31T11:14:42.794Z,2.00
2019-01-31T11:15:42.779Z,1.90
2019-01-31T11:16:42.764Z,1.90
2019-01-31T11:17:42.750Z,1.80
2019-01-31T11:18:42.732Z,1.60
2019-01-31T11:19:42.723Z,1.60
2019-01-31T11:20:42.703Z,1.70
2019-01-31T11:21:42.691Z,1.70
2019-01-31T11:22:42.676Z,1.70
2019-01-31T11:23:42.660Z,1.70
2019-01-31T11:24:42.644Z,1.90
2019-01-31T11:25:42.629Z,1.70
2019-01-31T11:26:42.614Z,1.80
2019-01-31T11:27:42.599Z,1.70
2019-01-31T11:28:42.584Z,1.80
2019-01-31T11:29:42.570Z,1.70
2019-01-31T11:30:42.553Z,1.70
2019-01-31T11:31:42.540Z,1.40
2019-01-31T11:32:42.523Z,1.50
2019-01-31T11:33:42.507Z,1.40
2019-01-31T11:34:42.494Z,1.60
2019-01-31T11:35:42.478Z,1.40
2019-01-31T11:36:42.463Z,1.40
2019-01-31T11:37:42.453Z,1.70
2019-01-31T11:38:42.434Z,1.80
2019-01-31T11:39:42.419Z,1.70
2019-01-31T11:40:42.403Z,1.80
2019-01-31T11:41:42.387Z,1.30
2019-01-31T11:42:42.373Z,1.40
2019-01-31T11:43:42.360Z,1.40
2019-01-31T11:44:42.344Z,1.70
2019-01-31T11:45:42.328Z,1.40
2019-01-31T11:46:42.319Z,1.50
2019-01-31T11:47:42.304Z,1.40
2019-01-31T11:48:42.284Z,1.50
2019-01-31T11:49:42.269Z,1.40
2019-01-31T11:50:42.254Z,1.30
2019-01-31T11:51:42.239Z,1.40
2019-01-31T11:52:42.223Z,1.10
2019-01-31T11:53:42.208Z,1.40
2019-01-31T11:54:42.195Z,1.70
2019-01-31T11:55:42.177Z,1.20
2019-01-31T11:56:42.163Z,1.40
2019-01-31T11:57:42.159Z,1.40
2019-01-31T11:58:42.135Z,1.40
2019-01-31T11:59:42.120Z,1.40
2019-01-31T12:00:42.103Z,1.00
2019-01-31T12:01:42.089Z,1.60
2019-01-31T12:02:42.077Z,1.20
2019-01-31T12:03:42.058Z,1.30
2019-01-31T12:04:42.047Z,1.10
2019-01-31T12:05:42.030Z,1.60
2019-01-31T12:06:42.016Z,1.30
2019-01-31T12:07:42.001Z,1.60
2019-01-31T12:08:41.989Z,1.30
2019-01-31T12:09:41.973Z,1.50
2019-01-31T12:10:41.959Z,1.30
2019-01-31T12:11:41.943Z,1.70
2019-01-31T12:12:43.865Z,1.50
2019-01-31T12:13:41.914Z,1.60
2019-01-31T12:14:41.899Z,1.40
2019-01-31T12:15:41.884Z,1.40
2019-01-31T12:16:41.870Z,1.50
2019-01-31T12:17:41.855Z,1.50
2019-01-31T12:18:41.841Z,1.70
2019-01-31T12:19:41.830Z,1.20
2019-01-31T12:20:41.812Z,1.80
2019-01-31T12:21:41.798Z,1.60
2019-01-31T12:22:41.783Z,1.30
2019-01-31T12:23:41.771Z,1.40
2019-01-31T12:24:41.754Z,1.60
2019-01-31T12:25:41.740Z,1.50
2019-01-31T12:26:41.725Z,1.40
2019-01-31T12:27:41.711Z,1.40
2019-01-31T12:28:41.695Z,1.30
2019-01-31T12:29:41.683Z,1.40
2019-01-31T12:30:41.670Z,1.60
2019-01-31T12:31:41.654Z,1.50
2019-01-31T12:32:41.640Z,1.30
2019-01-31T12:33:41.628Z,1.30
2019-01-31T12:34:43.240Z,1.40
2019-01-31T12:35:41.598Z,1.50
2019-01-31T12:36:41.582Z,1.50
2019-01-31T12:37:41.571Z,1.30
2019-01-31T12:38:41.557Z,1.30
2019-01-31T12:39:41.650Z,1.40
2019-01-31T12:40:41.525Z,1.30
2019-01-31T12:41:41.511Z,1.40
2019-01-31T12:42:41.495Z,1.40
2019-01-31T12:43:41.485Z,1.50
2019-01-31T12:44:41.469Z,1.60
2019-01-31T12:45:41.453Z,1.40
2019-01-31T12:46:41.439Z,1.70
2019-01-31T12:47:41.427Z,1.30
2019-01-31T12:48:41.410Z,1.50
2019-01-31T12:49:41.397Z,1.60
2019-01-31T12:50:41.382Z,1.70
2019-01-31T12:51:41.369Z,1.70
2019-01-31T12:52:41.353Z,1.60
2019-01-31T12:53:41.339Z,1.40
2019-01-31T12:54:41.327Z,1.90
2019-01-31T12:55:41.313Z,1.90
2019-01-31T12:56:41.296Z,1.70
2019-01-31T12:57:41.282Z,1.60
2019-01-31T12:58:41.270Z,1.90
2019-01-31T12:59:41.255Z,1.70
2019-01-31T13:00:41.240Z,1.90
2019-01-31T13:01:41.227Z,1.50
2019-01-31T13:02:41.212Z,1.70
2019-01-31T13:03:41.199Z,1.70
2019-01-31T13:04:41.183Z,1.70
2019-01-31T13:05:41.169Z,1.40
2019-01-31T13:06:41.155Z,1.70
2019-01-31T13:07:41.142Z,1.60
2019-01-31T13:08:41.126Z,1.40
2019-01-31T13:09:41.114Z,1.80
2019-01-31T13:10:41.098Z,1.80
2019-01-31T13:11:41.087Z,1.50
2019-01-31T13:12:48.317Z,1.60
2019-01-31T13:13:46.052Z,1.50
2019-01-31T13:14:41.043Z,1.50
2019-01-31T13:15:41.027Z,1.50
2019-01-31T13:16:41.013Z,1.60
2019-01-31T13:17:40.999Z,1.30
2019-01-31T13:18:40.985Z,1.60