createdAt,value
2022-12-06T00:00:28.286Z,18.60
2022-12-06T00:01:36.191Z,17.70
2022-12-06T00:02:38.584Z,20.08
2022-12-06T00:03:42.635Z,19.40
2022-12-06T00:04:46.725Z,18.75
2022-12-06T00:05:49.116Z,18.08
2022-12-06T00:06:54.910Z,20.17
2022-12-06T00:07:57.427Z,18.60
2022-12-06T00:09:01.036Z,17.70
2022-12-06T00:10:03.760Z,21.73
2022-12-06T00:11:20.667Z,20.65
2022-12-06T00:12:22.913Z,19.10
2022-12-06T00:13:25.144Z,20.05
2022-12-06T00:14:28.000Z,17.95
2022-12-06T00:15:30.632Z,19.10
2022-12-06T00:16:34.514Z,23.48
2022-12-06T00:17:42.769Z,18.60
2022-12-06T00:18:46.646Z,20.17
2022-12-06T00:19:48.919Z,18.83
2022-12-06T00:20:51.141Z,19.00
2022-12-06T00:21:54.416Z,18.10
2022-12-06T00:22:57.205Z,18.80
2022-12-06T00:24:02.446Z,20.60
2022-12-06T00:25:05.007Z,18.88
2022-12-06T00:26:08.532Z,17.58
2022-12-06T00:27:10.780Z,20.27
2022-12-06T00:28:13.023Z,18.38
2022-12-06T00:29:21.501Z,18.92
2022-12-06T00:30:23.831Z,17.17
2022-12-06T00:31:27.865Z,16.40
2022-12-06T00:32:30.179Z,19.35
2022-12-06T00:33:34.342Z,15.73
2022-12-06T00:34:36.569Z,15.93
2022-12-06T00:35:38.835Z,15.45
2022-12-06T00:36:42.796Z,17.80
2022-12-06T00:37:45.149Z,16.13
2022-12-06T00:38:47.968Z,17.42
2022-12-06T00:39:50.245Z,16.98
2022-12-06T00:40:59.775Z,14.18
2022-12-06T00:42:02.040Z,15.80
2022-12-06T00:43:04.301Z,16.45
2022-12-06T00:44:06.959Z,15.63
2022-12-06T00:45:09.399Z,16.55
2022-12-06T00:46:15.696Z,17.60
2022-12-06T00:47:18.114Z,15.27
2022-12-06T00:48:20.372Z,17.05
2022-12-06T00:49:22.671Z,18.70
2022-12-06T00:50:25.023Z,16.00
2022-12-06T00:51:29.260Z,17.70
2022-12-06T00:52:31.516Z,17.15
2022-12-06T00:53:34.002Z,17.23
2022-12-06T00:54:36.231Z,19.40
2022-12-06T00:55:38.495Z,16.30
2022-12-06T00:56:40.750Z,16.67
2022-12-06T00:57:43.063Z,17.63
2022-12-06T00:58:45.891Z,15.65
2022-12-06T00:59:48.119Z,16.48
2022-12-06T01:00:51.146Z,14.27
2022-12-06T01:01:53.457Z,17.05
2022-12-06T01:02:57.498Z,16.10
2022-12-06T01:04:01.932Z,15.05
2022-12-06T01:05:04.519Z,15.85
2022-12-06T01:06:09.971Z,13.50
2022-12-06T01:07:12.241Z,12.13
2022-12-06T01:08:15.598Z,16.83
2022-12-06T01:09:17.920Z,13.70
2022-12-06T01:10:20.167Z,15.32
2022-12-06T01:11:23.116Z,15.57
2022-12-06T01:12:25.558Z,13.93
2022-12-06T01:13:28.080Z,14.48
2022-12-06T01:14:30.294Z,13.93
2022-12-06T01:15:35.135Z,15.77
2022-12-06T01:16:37.598Z,12.60
2022-12-06T01:17:39.936Z,19.30
2022-12-06T01:18:43.771Z,12.70
2022-12-06T01:19:46.024Z,15.38
2022-12-06T01:20:48.590Z,13.65
2022-12-06T01:21:50.871Z,14.32
2022-12-06T01:22:53.199Z,13.52
2022-12-06T01:23:55.918Z,14.15
2022-12-06T01:24:58.179Z,14.48
2022-12-06T01:26:00.501Z,16.50
2022-12-06T01:27:02.884Z,13.23
2022-12-06T01:28:06.139Z,14.63
2022-12-06T01:29:09.807Z,14.18
2022-12-06T01:30:12.412Z,14.13
2022-12-06T01:31:15.740Z,14.40
2022-12-06T01:32:18.407Z,14.10
2022-12-06T01:33:20.620Z,14.90
2022-12-06T01:34:22.918Z,13.98
2022-12-06T01:35:25.238Z,17.52
2022-12-06T01:36:27.841Z,15.02
2022-12-06T01:37:30.452Z,18.27
2022-12-06T01:38:32.889Z,13.45
2022-12-06T01:39:35.184Z,16.65
2022-12-06T01:40:43.053Z,14.35
2022-12-06T01:41:45.297Z,14.02
2022-12-06T01:42:47.536Z,14.05
2022-12-06T01:43:50.875Z,12.57
2022-12-06T01:44:55.346Z,14.27
2022-12-06T01:46:01.304Z,13.85
2022-12-06T01:47:03.933Z,14.38
2022-12-06T01:48:07.944Z,13.40
2022-12-06T01:49:13.109Z,17.00
2022-12-06T01:50:21.691Z,16.27
2022-12-06T01:51:24.383Z,12.80
2022-12-06T01:52:39.361Z,13.00
2022-12-06T01:53:43.412Z,15.55
2022-12-06T01:54:45.939Z,16.80
2022-12-06T01:55:48.358Z,15.13
2022-12-06T01:56:52.495Z,14.30
2022-12-06T01:58:00.190Z,16.20
2022-12-06T01:59:02.826Z,14.52
2022-12-06T02:00:06.363Z,17.80
2022-12-06T02:01:12.800Z,16.02
2022-12-06T02:02:15.271Z,15.75
2022-12-06T02:03:24.101Z,14.60
2022-12-06T02:04:27.684Z,13.70
2022-12-06T02:05:32.250Z,13.63
2022-12-06T02:06:38.971Z,13.80
2022-12-06T02:07:42.740Z,15.90
2022-12-06T02:08:46.276Z,13.38
2022-12-06T02:09:50.556Z,13.68
2022-12-06T02:10:53.493Z,14.55
2022-12-06T02:11:55.780Z,12.60
2022-12-06T02:12:58.832Z,13.10
2022-12-06T02:14:02.710Z,13.73
2022-12-06T02:15:05.547Z,12.32
2022-12-06T02:16:40.392Z,16.40
2022-12-06T02:17:52.196Z,13.15
2022-12-06T02:19:21.253Z,13.82
2022-12-06T02:20:34.807Z,13.10
2022-12-06T02:22:01.380Z,12.13
2022-12-06T02:23:22.166Z,11.60
2022-12-06T02:24:42.816Z,12.63
2022-12-06T02:25:55.354Z,11.80
2022-12-06T02:27:37.995Z,13.43
2022-12-06T02:28:43.101Z,12.05
2022-12-06T02:30:18.687Z,12.85
2022-12-06T02:31:27.139Z,12.00
2022-12-06T02:32:54.920Z,12.35
2022-12-06T02:34:13.353Z,10.02
2022-12-06T02:35:30.506Z,13.85
2022-12-06T02:36:38.711Z,14.18
2022-12-06T02:38:13.055Z,13.40
2022-12-06T02:39:41.045Z,16.17
2022-12-06T02:40:52.861Z,14.73
2022-12-06T02:42:08.640Z,15.50
2022-12-06T02:43:15.678Z,16.90
2022-12-06T02:44:32.286Z,15.20
2022-12-06T02:45:42.925Z,15.55
2022-12-06T02:46:46.859Z,13.63
2022-12-06T02:47:51.458Z,14.88
2022-12-06T02:48:54.990Z,16.02
2022-12-06T02:49:58.835Z,13.30
2022-12-06T02:51:08.789Z,18.33
2022-12-06T02:52:13.007Z,16.33
2022-12-06T02:53:19.484Z,15.05
2022-12-06T02:54:23.684Z,17.02
2022-12-06T02:55:27.625Z,16.23
2022-12-06T02:56:32.346Z,17.05
2022-12-06T02:57:49.483Z,16.40
2022-12-06T02:58:51.767Z,18.77
2022-12-06T02:59:54.974Z,15.98
2022-12-06T03:01:01.263Z,18.35
2022-12-06T03:02:07.408Z,17.55
2022-12-06T03:03:41.934Z,18.27
2022-12-06T03:04:48.917Z,15.55
2022-12-06T03:06:02.888Z,16.83
2022-12-06T03:07:39.990Z,17.45
2022-12-06T03:09:03.211Z,16.35
2022-12-06T03:10:08.215Z,16.52
2022-12-06T03:11:11.309Z,14.63
2022-12-06T03:12:36.111Z,16.83
2022-12-06T03:14:03.339Z,14.65
2022-12-06T03:15:20.003Z,14.35
2022-12-06T03:16:48.991Z,13.98
2022-12-06T03:17:58.437Z,15.23
2022-12-06T03:19:09.986Z,17.65
2022-12-06T03:20:42.899Z,14.43
2022-12-06T03:21:58.769Z,17.70
2022-12-06T03:23:04.990Z,13.75
2022-12-06T03:24:12.492Z,16.48
2022-12-06T03:25:15.799Z,15.55
2022-12-06T03:26:24.007Z,15.35
2022-12-06T03:27:28.536Z,15.93
2022-12-06T03:28:31.861Z,14.57
2022-12-06T03:29:37.923Z,13.13
2022-12-06T03:30:42.943Z,12.90
2022-12-06T03:31:48.070Z,15.07
2022-12-06T03:32:51.477Z,17.00
2022-12-06T03:33:59.044Z,14.82
2022-12-06T03:35:07.667Z,14.20
2022-12-06T03:36:12.982Z,17.00
2022-12-06T03:37:18.879Z,13.70
2022-12-06T03:38:33.989Z,17.75
2022-12-06T03:40:07.060Z,14.70
2022-12-06T03:41:11.664Z,16.33
2022-12-06T03:42:14.966Z,14.80
2022-12-06T03:43:23.370Z,15.38
2022-12-06T03:44:26.755Z,17.27
2022-12-06T03:45:37.600Z,17.83
2022-12-06T03:46:46.971Z,14.18
2022-12-06T03:48:28.135Z,16.20
2022-12-06T03:49:42.947Z,17.02
2022-12-06T03:50:58.532Z,16.23
2022-12-06T03:52:01.841Z,15.95
2022-12-06T03:53:04.136Z,16.52
2022-12-06T03:54:08.462Z,18.27
2022-12-06T03:55:10.802Z,18.38
2022-12-06T03:56:13.195Z,17.90
2022-12-06T03:57:15.479Z,17.20
2022-12-06T03:58:17.797Z,17.02
2022-12-06T03:59:20.029Z,17.15
2022-12-06T04:00:22.329Z,14.05
2022-12-06T04:01:24.708Z,14.27
2022-12-06T04:02:26.945Z,15.30
2022-12-06T04:03:29.200Z,15.18
2022-12-06T04:04:31.636Z,13.90
2022-12-06T04:05:33.941Z,13.30
2022-12-06T04:06:36.200Z,15.23
2022-12-06T04:07:39.020Z,15.30
2022-12-06T04:08:41.407Z,13.15
2022-12-06T04:09:52.645Z,15.13
2022-12-06T04:10:54.970Z,19.17
2022-12-06T04:11:57.206Z,15.88
2022-12-06T04:13:00.769Z,14.05
2022-12-06T04:14:03.073Z,17.40
2022-12-06T04:15:07.125Z,18.38
2022-12-06T04:16:28.654Z,16.05
2022-12-06T04:17:49.721Z,13.95
2022-12-06T04:18:51.983Z,15.38
2022-12-06T04:19:54.234Z,15.77
2022-12-06T04:21:20.343Z,18.00
2022-12-06T04:22:41.408Z,14.15
2022-12-06T04:23:46.934Z,17.30
2022-12-06T04:24:49.202Z,17.98
2022-12-06T04:25:51.431Z,19.25
2022-12-06T04:27:13.633Z,16.73
2022-12-06T04:28:34.799Z,17.95
2022-12-06T04:29:55.831Z,19.45
2022-12-06T04:31:21.771Z,15.63
2022-12-06T04:32:43.225Z,17.73
2022-12-06T04:34:04.011Z,17.10
2022-12-06T04:35:25.450Z,17.08
2022-12-06T04:36:46.419Z,17.50
2022-12-06T04:38:07.100Z,14.15
2022-12-06T04:39:09.573Z,16.98
2022-12-06T04:40:11.940Z,17.45
2022-12-06T04:41:37.850Z,17.75
2022-12-06T04:42:58.809Z,14.45
2022-12-06T04:44:01.072Z,15.63
2022-12-06T04:45:05.322Z,17.98
2022-12-06T04:46:11.739Z,17.55
2022-12-06T04:47:14.036Z,15.82
2022-12-06T04:48:16.297Z,13.98
2022-12-06T04:49:18.740Z,14.38
2022-12-06T04:50:21.006Z,15.95
2022-12-06T04:51:23.768Z,15.88
2022-12-06T04:52:29.050Z,17.20
2022-12-06T04:53:33.742Z,16.38
2022-12-06T04:54:36.387Z,15.40
2022-12-06T04:55:38.615Z,13.85
2022-12-06T04:56:40.928Z,18.70
2022-12-06T04:57:43.177Z,16.33
2022-12-06T04:58:45.823Z,16.25
2022-12-06T04:59:49.435Z,14.52
2022-12-06T05:00:53.967Z,20.13
2022-12-06T05:01:57.084Z,15.75
2022-12-06T05:02:59.457Z,16.98
2022-12-06T05:04:01.713Z,14.52
2022-12-06T05:05:04.222Z,15.77
2022-12-06T05:06:06.855Z,14.55
2022-12-06T05:07:09.849Z,14.73
2022-12-06T05:08:12.564Z,14.25
2022-12-06T05:09:15.484Z,14.25
2022-12-06T05:10:17.726Z,13.50
2022-12-06T05:11:20.046Z,13.27
2022-12-06T05:12:22.311Z,14.25
2022-12-06T05:13:24.618Z,13.43
2022-12-06T05:14:26.922Z,11.55
2022-12-06T05:15:29.915Z,12.18
2022-12-06T05:16:32.355Z,12.63
2022-12-06T05:17:34.697Z,14.57
2022-12-06T05:18:36.935Z,13.98
2022-12-06T05:19:39.269Z,14.82
2022-12-06T05:20:41.484Z,11.40
2022-12-06T05:21:43.685Z,12.98
2022-12-06T05:22:46.113Z,13.25
2022-12-06T05:23:48.961Z,14.20
2022-12-06T05:24:51.810Z,13.23
2022-12-06T05:26:05.406Z,13.85
2022-12-06T05:27:07.690Z,13.65
2022-12-06T05:28:10.516Z,15.82
2022-12-06T05:29:12.760Z,13.77
2022-12-06T05:30:15.174Z,16.67
2022-12-06T05:31:18.121Z,14.98
2022-12-06T05:32:20.466Z,11.50
2022-12-06T05:33:23.347Z,13.32
2022-12-06T05:34:25.646Z,14.13
2022-12-06T05:35:27.974Z,15.07
2022-12-06T05:36:30.251Z,17.67
2022-12-06T05:37:32.504Z,12.13
2022-12-06T05:38:34.871Z,15.85
2022-12-06T05:39:37.154Z,15.40
2022-12-06T05:40:43.015Z,14.50
2022-12-06T05:41:45.272Z,14.43
2022-12-06T05:42:47.477Z,16.40
2022-12-06T05:43:49.844Z,14.02
2022-12-06T05:44:52.112Z,14.50
2022-12-06T05:45:54.449Z,12.68
2022-12-06T05:46:56.944Z,16.17
2022-12-06T05:47:59.294Z,13.25
2022-12-06T05:49:01.549Z,12.68
2022-12-06T05:50:04.348Z,13.30
2022-12-06T05:51:06.811Z,14.00
2022-12-06T05:52:09.890Z,13.00
2022-12-06T05:53:12.153Z,12.70
2022-12-06T05:54:14.457Z,14.05
2022-12-06T05:55:16.805Z,14.05
2022-12-06T05:56:19.044Z,14.65
2022-12-06T05:57:21.322Z,15.88
2022-12-06T05:58:23.620Z,11.95
2022-12-06T05:59:25.878Z,12.90
2022-12-06T06:00:28.263Z,14.10
2022-12-06T06:01:30.612Z,15.25
2022-12-06T06:02:33.022Z,14.73
2022-12-06T06:03:36.060Z,17.00
2022-12-06T06:04:38.568Z,14.65
2022-12-06T06:05:49.922Z,14.35
2022-12-06T06:06:52.464Z,13.90
2022-12-06T06:07:55.211Z,16.20
2022-12-06T06:08:57.528Z,15.25
2022-12-06T06:10:00.383Z,15.77
2022-12-06T06:11:03.018Z,13.00
2022-12-06T06:12:10.897Z,13.60
2022-12-06T06:13:14.862Z,15.18
2022-12-06T06:14:17.180Z,14.88
2022-12-06T06:15:19.589Z,14.82
2022-12-06T06:16:22.174Z,14.00
2022-12-06T06:17:24.531Z,15.75
2022-12-06T06:18:26.769Z,17.45
2022-12-06T06:19:29.031Z,13.02
2022-12-06T06:20:31.962Z,13.50
2022-12-06T06:21:34.224Z,13.50
2022-12-06T06:22:38.889Z,11.77
2022-12-06T06:23:41.199Z,12.15
2022-12-06T06:24:43.554Z,14.48
2022-12-06T06:25:45.867Z,13.43
2022-12-06T06:26:48.091Z,14.23
2022-12-06T06:27:50.437Z,14.48
2022-12-06T06:28:52.723Z,14.95
2022-12-06T06:29:55.007Z,16.05
2022-12-06T06:30:57.234Z,15.05
2022-12-06T06:31:59.613Z,16.13
2022-12-06T06:33:01.999Z,15.57
2022-12-06T06:34:04.240Z,15.10
2022-12-06T06:35:07.650Z,13.23
2022-12-06T06:36:10.255Z,13.75
2022-12-06T06:37:12.485Z,13.95
2022-12-06T06:38:14.876Z,13.25
2022-12-06T06:39:18.408Z,14.43
2022-12-06T06:40:21.899Z,12.50
2022-12-06T06:41:24.294Z,13.48
2022-12-06T06:42:26.740Z,15.20
2022-12-06T06:43:30.572Z,12.35
2022-12-06T06:44:32.925Z,14.95
2022-12-06T06:45:35.307Z,14.60
2022-12-06T06:46:37.721Z,14.57
2022-12-06T06:47:40.055Z,13.98
2022-12-06T06:48:42.392Z,15.05
2022-12-06T06:49:44.633Z,14.05
2022-12-06T06:50:49.513Z,13.82
2022-12-06T06:51:53.763Z,14.25
2022-12-06T06:52:55.986Z,13.68
2022-12-06T06:53:58.781Z,14.50
2022-12-06T06:55:01.057Z,14.98
2022-12-06T06:56:03.585Z,13.38
2022-12-06T06:57:06.203Z,14.15
2022-12-06T06:58:08.613Z,13.15
2022-12-06T06:59:10.881Z,14.75
2022-12-06T07:00:14.457Z,13.60
2022-12-06T07:01:19.612Z,13.90
2022-12-06T07:02:22.404Z,13.50
2022-12-06T07:03:25.608Z,13.40
2022-12-06T07:04:27.835Z,15.30
2022-12-06T07:05:30.075Z,12.60
2022-12-06T07:06:32.497Z,13.98
2022-12-06T07:07:34.864Z,14.27
2022-12-06T07:08:38.541Z,12.93
2022-12-06T07:09:40.817Z,13.32
2022-12-06T07:10:48.573Z,13.48
2022-12-06T07:11:50.978Z,11.20
2022-12-06T07:12:54.283Z,12.07
2022-12-06T07:13:56.573Z,14.43
2022-12-06T07:14:58.858Z,13.02
2022-12-06T07:16:06.876Z,13.27
2022-12-06T07:17:09.320Z,11.40
2022-12-06T07:18:11.818Z,12.57
2022-12-06T07:19:14.173Z,12.05
2022-12-06T07:20:16.523Z,11.70
2022-12-06T07:21:18.819Z,13.15
2022-12-06T07:22:21.069Z,13.20
2022-12-06T07:23:24.321Z,14.18
2022-12-06T07:24:26.683Z,12.75
2022-12-06T07:25:28.962Z,12.50
2022-12-06T07:26:31.188Z,11.68
2022-12-06T07:27:36.802Z,11.15
2022-12-06T07:28:41.222Z,10.75
2022-12-06T07:29:43.485Z,10.50
2022-12-06T07:30:45.851Z,11.40
2022-12-06T07:31:48.110Z,10.23
2022-12-06T07:32:50.711Z,11.60
2022-12-06T07:33:55.989Z,13.43
2022-12-06T07:34:58.237Z,12.00
2022-12-06T07:36:11.947Z,13.48
2022-12-06T07:37:18.193Z,10.45
2022-12-06T07:38:21.354Z,12.52
2022-12-06T07:39:23.737Z,14.07
2022-12-06T07:40:48.176Z,11.60
2022-12-06T07:42:20.560Z,12.73
2022-12-06T07:43:45.572Z,11.52
2022-12-06T07:45:03.478Z,10.60
2022-12-06T07:46:11.562Z,13.80
2022-12-06T07:47:13.985Z,13.30
2022-12-06T07:48:16.356Z,12.98
2022-12-06T07:49:19.072Z,14.88
2022-12-06T07:50:23.029Z,16.52
2022-12-06T07:51:25.303Z,15.35
2022-12-06T07:52:32.148Z,16.17
2022-12-06T07:53:34.507Z,14.90
2022-12-06T07:54:36.799Z,14.60
2022-12-06T07:55:39.361Z,14.52
2022-12-06T07:56:42.069Z,15.93
2022-12-06T07:57:44.412Z,13.93
2022-12-06T07:58:46.707Z,14.90
2022-12-06T07:59:49.022Z,15.35
2022-12-06T08:00:54.430Z,15.32
2022-12-06T08:01:56.723Z,14.07
2022-12-06T08:02:59.006Z,13.80
2022-12-06T08:04:02.985Z,13.45
2022-12-06T08:05:05.776Z,13.00
2022-12-06T08:06:08.608Z,13.40
2022-12-06T08:07:10.841Z,14.15
2022-12-06T08:08:13.238Z,12.95
2022-12-06T08:09:15.679Z,14.07
2022-12-06T08:10:18.051Z,13.38
2022-12-06T08:11:22.349Z,14.73
2022-12-06T08:12:24.738Z,13.80
2022-12-06T08:13:28.018Z,13.88
2022-12-06T08:14:30.513Z,12.15
2022-12-06T08:15:32.812Z,13.40
2022-12-06T08:16:35.294Z,11.40
2022-12-06T08:17:37.711Z,11.18
2022-12-06T08:18:40.868Z,12.60
2022-12-06T08:19:43.205Z,11.68
2022-12-06T08:20:45.533Z,12.93
2022-12-06T08:21:48.538Z,11.40
2022-12-06T08:22:51.352Z,12.65
2022-12-06T08:23:54.960Z,12.85
2022-12-06T08:24:57.354Z,15.82
2022-12-06T08:26:01.605Z,11.23
2022-12-06T08:27:03.887Z,12.23
2022-12-06T08:28:06.124Z,13.73
2022-12-06T08:29:08.439Z,10.40
2022-12-06T08:30:10.886Z,12.80
2022-12-06T08:31:16.880Z,12.52
2022-12-06T08:32:19.422Z,12.73
2022-12-06T08:33:24.524Z,12.13
2022-12-06T08:34:26.808Z,12.43
2022-12-06T08:35:29.045Z,12.45
2022-12-06T08:36:31.538Z,12.30
2022-12-06T08:37:34.638Z,11.40
2022-12-06T08:38:37.587Z,12.25
2022-12-06T08:39:39.862Z,11.93
2022-12-06T08:40:42.663Z,14.48
2022-12-06T08:41:58.414Z,13.02
2022-12-06T08:43:00.737Z,13.25
2022-12-06T08:44:03.653Z,15.48
2022-12-06T08:45:06.517Z,16.10
2022-12-06T08:46:08.790Z,15.20
2022-12-06T08:47:11.248Z,16.63
2022-12-06T08:48:13.602Z,16.83
2022-12-06T08:49:17.574Z,17.10
2022-12-06T08:50:19.964Z,15.30
2022-12-06T08:51:22.236Z,14.68
2022-12-06T08:52:25.053Z,14.57
2022-12-06T08:53:27.308Z,14.23
2022-12-06T08:54:29.861Z,13.93
2022-12-06T08:55:32.116Z,13.35
2022-12-06T08:56:36.096Z,12.88
2022-12-06T08:57:38.395Z,13.07
2022-12-06T08:58:40.636Z,12.65
2022-12-06T08:59:43.317Z,15.13
2022-12-06T09:00:47.706Z,13.63
2022-12-06T09:01:50.058Z,13.48
2022-12-06T09:02:52.321Z,14.18
2022-12-06T09:03:55.015Z,15.93
2022-12-06T09:04:57.413Z,15.98
2022-12-06T09:06:02.971Z,14.18
2022-12-06T09:07:10.066Z,15.07
2022-12-06T09:08:13.958Z,12.75
2022-12-06T09:09:18.159Z,15.98
2022-12-06T09:10:20.387Z,13.75
2022-12-06T09:11:22.742Z,14.23
2022-12-06T09:12:25.080Z,11.88
2022-12-06T09:13:27.367Z,14.05
2022-12-06T09:14:29.626Z,14.32
2022-12-06T09:15:32.066Z,12.98
2022-12-06T09:16:34.466Z,13.60
2022-12-06T09:17:36.725Z,13.98
2022-12-06T09:18:39.120Z,13.90
2022-12-06T09:19:41.397Z,13.60
2022-12-06T09:20:43.818Z,12.85
2022-12-06T09:21:46.706Z,13.15
2022-12-06T09:22:48.975Z,12.07
2022-12-06T09:23:54.145Z,11.10
2022-12-06T09:24:56.606Z,11.98
2022-12-06T09:25:59.410Z,12.95
2022-12-06T09:27:01.707Z,12.23
2022-12-06T09:28:04.989Z,10.60
2022-12-06T09:29:07.867Z,11.10
2022-12-06T09:30:10.534Z,11.45
2022-12-06T09:31:12.890Z,11.75
2022-12-06T09:32:15.250Z,11.15
2022-12-06T09:33:17.601Z,10.93
2022-12-06T09:34:19.914Z,12.35
2022-12-06T09:35:25.172Z,13.48
2022-12-06T09:36:30.523Z,11.70
2022-12-06T09:37:33.326Z,12.52
2022-12-06T09:38:38.503Z,12.48
2022-12-06T09:39:51.211Z,11.85
2022-12-06T09:41:19.993Z,12.40
2022-12-06T09:42:27.785Z,12.70
2022-12-06T09:43:38.973Z,10.77
2022-12-06T09:44:41.169Z,14.77
2022-12-06T09:46:01.785Z,14.15
2022-12-06T09:47:22.531Z,12.77
2022-12-06T09:48:48.738Z,11.65
2022-12-06T09:50:12.518Z,12.20
2022-12-06T09:51:43.223Z,11.95
2022-12-06T09:52:59.543Z,11.35
2022-12-06T09:54:23.250Z,12.18
2022-12-06T09:55:48.721Z,11.63
2022-12-06T09:57:04.661Z,12.13
2022-12-06T09:58:22.671Z,13.60
2022-12-06T09:59:58.359Z,12.13
2022-12-06T10:01:13.141Z,11.57
2022-12-06T10:02:49.928Z,11.20
2022-12-06T10:03:57.945Z,11.95
2022-12-06T10:05:15.328Z,12.27
2022-12-06T10:06:20.865Z,14.02
2022-12-06T10:07:29.119Z,13.70
2022-12-06T10:08:39.788Z,11.95
2022-12-06T10:09:55.145Z,13.65
2022-12-06T10:11:09.802Z,11.63
2022-12-06T10:12:33.506Z,11.85
2022-12-06T10:14:02.860Z,12.60
2022-12-06T10:15:32.769Z,11.80
2022-12-06T10:16:44.869Z,14.20
2022-12-06T10:18:28.430Z,12.93
2022-12-06T10:19:39.082Z,13.05
2022-12-06T10:21:07.320Z,12.70
2022-12-06T10:22:30.528Z,13.65
2022-12-06T10:24:02.355Z,12.05
2022-12-06T10:25:36.271Z,12.55
2022-12-06T10:26:53.188Z,14.02
2022-12-06T10:28:07.258Z,14.88
2022-12-06T10:29:24.479Z,14.30
2022-12-06T10:30:34.284Z,13.02
2022-12-06T10:31:47.974Z,16.02
2022-12-06T10:33:19.769Z,14.95
2022-12-06T10:34:47.422Z,12.35
2022-12-06T10:36:07.950Z,13.45
2022-12-06T10:37:21.518Z,11.93
2022-12-06T10:38:33.811Z,12.43
2022-12-06T10:39:56.906Z,12.98
2022-12-06T10:41:26.831Z,10.98
2022-12-06T10:42:32.011Z,14.30
2022-12-06T10:43:49.435Z,14.57
2022-12-06T10:45:25.099Z,12.90
2022-12-06T10:46:57.217Z,14.38
2022-12-06T10:48:00.861Z,11.93
2022-12-06T10:49:13.590Z,13.30
2022-12-06T10:50:25.301Z,14.00
2022-12-06T10:51:45.591Z,13.13
2022-12-06T10:52:57.225Z,11.32
2022-12-06T10:54:13.192Z,14.77
2022-12-06T10:55:26.384Z,13.15
2022-12-06T10:56:39.131Z,15.23
2022-12-06T10:57:58.042Z,11.57
2022-12-06T10:59:09.824Z,12.68
2022-12-06T11:00:17.690Z,13.40
2022-12-06T11:01:26.176Z,13.32
2022-12-06T11:02:44.445Z,16.02
2022-12-06T11:04:12.880Z,13.43
2022-12-06T11:05:38.536Z,10.75
2022-12-06T11:06:53.084Z,10.75
2022-12-06T11:08:06.639Z,13.23
2022-12-06T11:09:30.564Z,15.07
2022-12-06T11:10:34.701Z,11.75
2022-12-06T11:11:39.660Z,14.45
2022-12-06T11:12:42.707Z,14.00
2022-12-06T11:13:49.817Z,11.93
2022-12-06T11:14:57.737Z,11.95
2022-12-06T11:16:04.158Z,12.20
2022-12-06T11:17:22.154Z,11.80
2022-12-06T11:18:28.914Z,11.05
2022-12-06T11:19:40.005Z,10.95
2022-12-06T11:21:00.131Z,11.77
2022-12-06T11:22:38.157Z,11.95
2022-12-06T11:23:48.515Z,12.18
2022-12-06T11:25:06.475Z,10.88
2022-12-06T11:26:28.159Z,12.30
2022-12-06T11:27:34.835Z,12.20
2022-12-06T11:28:42.265Z,10.93
2022-12-06T11:29:47.659Z,13.35
2022-12-06T11:30:54.516Z,13.48
2022-12-06T11:32:01.503Z,12.60
2022-12-06T11:33:04.414Z,12.73
2022-12-06T11:34:34.360Z,12.25
2022-12-06T11:35:37.215Z,13.43
2022-12-06T11:36:39.648Z,12.18
2022-12-06T11:37:44.582Z,12.35
2022-12-06T11:38:47.562Z,13.43
2022-12-06T11:39:56.236Z,12.50
2022-12-06T11:41:03.076Z,12.40
2022-12-06T11:42:08.078Z,12.43
2022-12-06T11:43:25.095Z,13.30
2022-12-06T11:44:36.419Z,12.70
2022-12-06T11:45:41.360Z,13.98
2022-12-06T11:46:43.674Z,12.55
2022-12-06T11:47:46.721Z,11.88
2022-12-06T11:48:49.139Z,11.60
2022-12-06T11:49:54.408Z,10.93
2022-12-06T11:50:56.976Z,12.63
2022-12-06T11:52:12.763Z,11.38
2022-12-06T11:53:21.846Z,10.60
2022-12-06T11:54:30.928Z,11.95
2022-12-06T11:55:42.171Z,12.05
2022-12-06T11:56:44.516Z,11.05
2022-12-06T11:57:53.700Z,12.30
2022-12-06T11:59:25.315Z,11.60
2022-12-06T12:00:30.854Z,12.98
2022-12-06T12:01:42.754Z,11.48
2022-12-06T12:02:47.348Z,11.00
2022-12-06T12:03:49.935Z,12.18
2022-12-06T12:04:52.217Z,12.13
2022-12-06T12:06:08.516Z,11.15
2022-12-06T12:07:11.358Z,11.45
2022-12-06T12:08:18.657Z,11.23
2022-12-06T12:09:21.826Z,10.45
2022-12-06T12:10:44.432Z,10.98
2022-12-06T12:11:56.043Z,10.52
2022-12-06T12:13:29.415Z,10.05
2022-12-06T12:14:39.419Z,9.05
2022-12-06T12:15:53.245Z,9.90
2022-12-06T12:17:00.152Z,9.80
2022-12-06T12:18:04.257Z,10.38
2022-12-06T12:19:32.287Z,8.90
2022-12-06T12:20:38.714Z,8.68
2022-12-06T12:21:42.564Z,9.52
2022-12-06T12:22:44.926Z,9.05
2022-12-06T12:23:47.864Z,7.95
2022-12-06T12:26:19.103Z,8.48
2022-12-06T12:27:39.768Z,9.35
2022-12-06T12:28:44.643Z,8.55
2022-12-06T12:39:31.193Z,7.05
2022-12-06T12:40:45.237Z,8.00
2022-12-06T12:41:47.632Z,7.53
2022-12-06T12:43:00.675Z,9.48
2022-12-06T13:49:26.117Z,10.30
2022-12-06T13:50:29.387Z,9.27
2022-12-06T13:51:32.509Z,9.40
2022-12-06T13:52:43.767Z,12.32
2022-12-06T13:54:06.995Z,9.23
2022-12-06T13:55:24.292Z,10.10
2022-12-06T13:56:30.240Z,10.90
2022-12-06T13:57:32.533Z,9.35
2022-12-06T13:58:39.268Z,7.75
2022-12-06T13:59:41.599Z,8.30
2022-12-06T14:00:43.905Z,7.90
2022-12-06T14:01:57.127Z,8.35
2022-12-06T14:03:19.014Z,7.60
2022-12-06T14:04:24.162Z,8.60
2022-12-06T14:06:01.640Z,7.20
2022-12-06T14:11:36.558Z,7.78
2022-12-06T14:12:42.013Z,7.50
2022-12-06T14:14:09.121Z,7.70
2022-12-06T14:15:18.504Z,8.55
2022-12-06T14:16:39.991Z,7.78
2022-12-06T14:19:29.148Z,7.38
2022-12-06T14:20:31.678Z,7.18
2022-12-06T14:21:37.359Z,7.60
2022-12-06T14:22:39.799Z,6.70
2022-12-06T14:23:47.236Z,7.10
2022-12-06T14:24:56.872Z,6.70
2022-12-06T14:26:26.430Z,7.93
2022-12-06T14:27:34.538Z,8.68
2022-12-06T14:28:37.208Z,6.88
2022-12-06T14:29:40.275Z,7.75
2022-12-06T14:30:44.525Z,8.60
2022-12-06T14:31:50.734Z,6.43
2022-12-06T14:32:55.193Z,6.25
2022-12-06T14:33:57.524Z,6.30
2022-12-06T14:35:05.938Z,6.22
2022-12-06T14:36:34.262Z,7.05
2022-12-06T14:37:36.703Z,6.88
2022-12-06T14:38:39.680Z,6.32
2022-12-06T14:39:52.389Z,7.35
2022-12-06T14:41:13.644Z,6.57
2022-12-06T14:42:37.433Z,6.03
2022-12-06T14:43:42.222Z,5.13
2022-12-06T14:44:57.363Z,5.47
2022-12-06T14:46:06.687Z,5.90
2022-12-06T14:47:14.448Z,6.57
2022-12-06T14:48:17.350Z,6.63
2022-12-06T14:49:40.913Z,6.20
2022-12-06T14:50:53.065Z,6.15
2022-12-06T14:51:55.362Z,8.38
2022-12-06T14:53:11.917Z,9.60
2022-12-06T14:54:44.592Z,11.30
2022-12-06T14:55:57.038Z,14.77
2022-12-06T14:57:00.348Z,28.30
2022-12-06T14:58:14.811Z,37.30
2022-12-06T14:59:38.061Z,39.55
2022-12-06T15:01:28.918Z,36.35
2022-12-06T15:02:31.871Z,32.50
2022-12-06T15:03:36.523Z,30.48
2022-12-06T15:04:40.029Z,31.38
2022-12-06T15:05:50.135Z,35.70
2022-12-06T15:06:55.466Z,37.42
2022-12-06T15:07:57.825Z,37.88
2022-12-06T15:09:00.045Z,39.47
2022-12-06T15:10:15.752Z,39.88
2022-12-06T15:11:37.934Z,38.65
2022-12-06T15:12:55.390Z,46.63
2022-12-06T15:14:17.531Z,57.58
2022-12-06T15:15:35.199Z,63.10
2022-12-06T15:16:37.694Z,73.15
2022-12-06T15:17:40.527Z,67.82
2022-12-06T15:18:45.874Z,66.22
2022-12-06T15:19:50.842Z,58.17
2022-12-06T15:20:54.073Z,54.22
2022-12-06T15:21:56.370Z,49.35
2022-12-06T15:22:58.722Z,46.67
2022-12-06T15:24:01.064Z,44.60
2022-12-06T15:25:03.889Z,39.42
2022-12-06T15:26:10.594Z,38.45
2022-12-06T15:27:13.704Z,32.28
2022-12-06T15:28:19.759Z,28.45
2022-12-06T15:29:22.926Z,29.33
2022-12-06T15:30:25.209Z,27.23
2022-12-06T15:31:36.275Z,27.58
2022-12-06T15:32:38.625Z,26.42
2022-12-06T15:33:41.001Z,27.95
2022-12-06T15:34:45.064Z,30.05
2022-12-06T15:35:47.534Z,31.27
2022-12-06T15:36:59.535Z,29.98
2022-12-06T15:38:12.662Z,26.25
2022-12-06T15:39:14.930Z,25.95
2022-12-06T15:40:17.224Z,23.55
2022-12-06T15:41:23.067Z,20.60
2022-12-06T15:42:25.523Z,19.42
2022-12-06T15:43:33.339Z,17.60
2022-12-06T15:44:35.572Z,21.77
2022-12-06T15:45:37.836Z,24.60
2022-12-06T15:46:40.895Z,23.92
2022-12-06T15:47:43.265Z,23.50
2022-12-06T15:48:45.991Z,21.75
2022-12-06T15:49:51.373Z,22.05
2022-12-06T15:50:55.990Z,19.02
2022-12-06T15:51:58.261Z,19.95
2022-12-06T15:53:00.552Z,20.40
2022-12-06T15:54:05.249Z,19.83