createdAt,value
2019-05-21T00:01:09.156Z,11.03
2019-05-21T00:03:58.932Z,10.99
2019-05-21T00:06:48.696Z,11.00
2019-05-21T00:09:31.614Z,11.03
2019-05-21T00:12:21.391Z,10.99
2019-05-21T00:15:11.224Z,10.94
2019-05-21T00:18:01.039Z,10.95
2019-05-21T00:20:43.912Z,10.93
2019-05-21T00:23:33.758Z,10.91
2019-05-21T00:26:23.522Z,10.95
2019-05-21T00:29:51.374Z,10.98
2019-05-21T00:32:53.675Z,10.95
2019-05-21T00:35:55.588Z,10.95
2019-05-21T00:39:23.557Z,10.78
2019-05-21T00:42:06.468Z,10.96
2019-05-21T00:44:56.220Z,10.92
2019-05-21T00:47:38.688Z,10.86
2019-05-21T00:50:28.420Z,10.84
2019-05-21T00:53:18.465Z,10.83
2019-05-21T00:56:00.845Z,10.71
2019-05-21T00:58:50.752Z,10.85
2019-05-21T01:01:40.536Z,10.89
2019-05-21T01:04:30.250Z,10.85
2019-05-21T01:07:13.728Z,10.85
2019-05-21T01:12:58.151Z,10.80
2019-05-21T01:15:47.894Z,10.74
2019-05-21T01:18:30.140Z,10.58
2019-05-21T01:21:20.027Z,10.80
2019-05-21T01:24:09.837Z,10.63
2019-05-21T01:26:59.621Z,10.76
2019-05-21T01:29:49.464Z,10.79
2019-05-21T01:32:39.428Z,10.77
2019-05-21T01:35:29.211Z,10.75
2019-05-21T01:38:19.020Z,10.74
2019-05-21T01:41:08.832Z,10.75
2019-05-21T01:43:58.561Z,10.74
2019-05-21T01:46:48.327Z,10.75
2019-05-21T01:49:38.130Z,10.55
2019-05-21T01:52:35.503Z,10.69
2019-05-21T01:58:14.310Z,10.71
2019-05-21T02:01:04.032Z,10.72
2019-05-21T02:03:46.331Z,10.69
2019-05-21T02:06:36.273Z,10.46
2019-05-21T02:09:18.891Z,10.61
2019-05-21T02:12:02.809Z,10.66
2019-05-21T02:14:45.638Z,10.68
2019-05-21T02:17:35.405Z,10.68
2019-05-21T02:20:18.287Z,10.67
2019-05-21T02:23:08.056Z,10.69
2019-05-21T02:25:57.848Z,10.69
2019-05-21T02:28:28.505Z,10.67
2019-05-21T02:31:18.257Z,10.62
2019-05-21T02:34:00.410Z,10.64
2019-05-21T02:36:50.254Z,10.66
2019-05-21T02:39:39.984Z,10.68
2019-05-21T02:45:27.224Z,10.62
2019-05-21T02:48:17.007Z,10.65
2019-05-21T02:51:00.175Z,10.66
2019-05-21T02:53:49.927Z,10.66
2019-05-21T02:56:32.805Z,10.67
2019-05-21T02:59:22.562Z,10.68
2019-05-21T03:05:15.022Z,10.64
2019-05-21T03:07:58.262Z,10.64
2019-05-21T03:10:41.697Z,10.64
2019-05-21T03:13:31.517Z,10.63
2019-05-21T03:16:21.354Z,10.67
2019-05-21T03:19:11.142Z,10.62
2019-05-21T03:22:00.885Z,10.63
2019-05-21T03:24:50.849Z,10.58
2019-05-21T03:27:40.698Z,10.53
2019-05-21T03:30:49.553Z,10.49
2019-05-21T03:33:39.250Z,10.52
2019-05-21T03:36:33.246Z,10.49
2019-05-21T03:39:20.735Z,10.49
2019-05-21T03:42:04.240Z,10.52
2019-05-21T03:44:58.870Z,10.46
2019-05-21T03:47:39.740Z,10.47
2019-05-21T03:50:29.520Z,10.35
2019-05-21T03:56:22.964Z,10.41
2019-05-21T03:59:05.395Z,10.44
2019-05-21T04:01:55.253Z,10.27
2019-05-21T04:07:22.033Z,10.47
2019-05-21T04:10:30.877Z,10.44
2019-05-21T04:13:12.919Z,10.39
2019-05-21T04:22:03.239Z,10.40
2019-05-21T04:24:52.926Z,10.41
2019-05-21T04:27:35.150Z,10.42
2019-05-21T04:30:24.900Z,10.45
2019-05-21T04:33:07.340Z,10.43
2019-05-21T04:35:57.126Z,10.45
2019-05-21T04:38:39.383Z,10.38
2019-05-21T04:41:29.108Z,10.44
2019-05-21T04:44:11.115Z,10.48
2019-05-21T04:47:00.866Z,10.46
2019-05-21T04:49:43.676Z,10.29
2019-05-21T04:52:33.416Z,10.43
2019-05-21T04:55:16.177Z,10.42
2019-05-21T04:58:05.929Z,10.32
2019-05-21T05:00:48.343Z,10.49
2019-05-21T05:03:38.094Z,10.52
2019-05-21T05:06:20.598Z,10.55
2019-05-21T05:09:29.533Z,10.38
2019-05-21T05:12:11.889Z,10.58
2019-05-21T05:17:44.737Z,10.53
2019-05-21T05:20:34.570Z,10.52
2019-05-21T05:23:24.379Z,10.36
2019-05-21T05:26:14.208Z,10.57
2019-05-21T05:29:03.947Z,10.59
2019-05-21T05:31:53.687Z,10.61
2019-05-21T05:34:36.451Z,10.56
2019-05-21T05:37:26.265Z,10.57
2019-05-21T05:40:16.355Z,10.39
2019-05-21T05:43:06.149Z,10.57
2019-05-21T05:45:55.906Z,10.56
2019-05-21T05:51:46.679Z,10.77
2019-05-21T05:54:36.434Z,10.78
2019-05-21T05:57:18.494Z,10.82
2019-05-21T06:00:28.765Z,10.90
2019-05-21T06:03:10.703Z,10.83
2019-05-21T06:06:00.437Z,10.75
2019-05-21T06:08:43.295Z,10.97
2019-05-21T06:11:33.024Z,10.98
2019-05-21T06:14:19.879Z,11.06
2019-05-21T06:17:09.577Z,10.97
2019-05-21T06:19:51.560Z,11.05
2019-05-21T06:22:41.292Z,10.99
2019-05-21T06:25:31.053Z,11.11
2019-05-21T06:28:13.513Z,11.09
2019-05-21T06:31:03.255Z,11.17
2019-05-21T06:33:53.088Z,11.19
2019-05-21T06:36:42.876Z,11.25
2019-05-21T06:39:25.453Z,11.22
2019-05-21T06:42:15.288Z,11.25
2019-05-21T06:45:05.656Z,11.19
2019-05-21T06:47:49.772Z,11.23
2019-05-21T06:50:39.518Z,11.19
2019-05-21T06:53:22.162Z,11.05
2019-05-21T06:56:11.911Z,11.21
2019-05-21T06:58:54.120Z,11.28
2019-05-21T07:01:43.902Z,11.27
2019-05-21T07:04:26.515Z,11.36
2019-05-21T07:07:16.292Z,11.45
2019-05-21T07:09:59.191Z,11.48
2019-05-21T07:12:48.893Z,11.44
2019-05-21T07:15:31.804Z,11.44
2019-05-21T07:18:21.559Z,11.50
2019-05-21T07:21:04.347Z,11.54
2019-05-21T07:23:54.285Z,11.56
2019-05-21T07:26:36.603Z,11.39
2019-05-21T07:29:26.378Z,11.60
2019-05-21T07:32:09.284Z,11.61
2019-05-21T07:34:59.161Z,11.62
2019-05-21T07:37:41.525Z,11.59
2019-05-21T07:40:51.772Z,11.55
2019-05-21T07:43:34.180Z,11.61
2019-05-21T07:46:23.924Z,11.55
2019-05-21T07:49:06.122Z,11.55
2019-05-21T07:51:55.839Z,11.60
2019-05-21T07:54:39.980Z,11.53
2019-05-21T07:57:29.699Z,11.50
2019-05-21T08:00:12.245Z,11.35
2019-05-21T08:03:01.999Z,11.33
2019-05-21T08:05:44.168Z,11.39
2019-05-21T08:08:33.919Z,11.36
2019-05-21T08:11:16.026Z,11.21
2019-05-21T08:14:05.737Z,11.39
2019-05-21T08:16:48.177Z,11.41
2019-05-21T08:19:37.937Z,11.26
2019-05-21T08:22:27.641Z,11.31
2019-05-21T08:25:17.417Z,11.34
2019-05-21T08:28:07.221Z,11.27
2019-05-21T08:30:57.056Z,11.35
2019-05-21T08:33:46.829Z,11.35
2019-05-21T08:36:36.618Z,11.40
2019-05-21T08:39:29.153Z,11.35
2019-05-21T08:42:11.148Z,11.20
2019-05-21T08:45:01.085Z,11.14
2019-05-21T08:47:50.946Z,11.37
2019-05-21T08:50:41.217Z,11.43
2019-05-21T08:53:31.024Z,11.31
2019-05-21T08:56:20.842Z,11.32
2019-05-21T08:59:10.554Z,11.26
2019-05-21T09:02:00.448Z,11.50
2019-05-21T09:04:50.255Z,11.35
2019-05-21T09:07:40.085Z,11.50
2019-05-21T09:10:29.867Z,11.48
2019-05-21T09:13:38.734Z,11.41
2019-05-21T09:16:28.519Z,11.42
2019-05-21T09:19:18.265Z,11.35
2019-05-21T09:22:08.117Z,11.22
2019-05-21T09:24:57.893Z,11.39
2019-05-21T09:27:47.672Z,11.48
2019-05-21T09:30:37.383Z,11.48
2019-05-21T09:33:19.815Z,11.59
2019-05-21T09:36:09.549Z,11.64
2019-05-21T09:38:52.341Z,11.46
2019-05-21T09:41:42.089Z,11.57
2019-05-21T09:44:24.967Z,11.54
2019-05-21T09:47:14.701Z,11.61
2019-05-21T09:49:56.866Z,11.62
2019-05-21T09:52:46.614Z,11.56
2019-05-21T09:55:29.142Z,11.64
2019-05-21T09:58:26.775Z,11.67
2019-05-21T10:01:27.572Z,11.63
2019-05-21T10:04:17.382Z,11.42
2019-05-21T10:06:59.314Z,11.59
2019-05-21T10:09:49.105Z,11.78
2019-05-21T10:12:31.381Z,11.72
2019-05-21T10:15:21.131Z,11.61
2019-05-21T10:18:03.979Z,11.54
2019-05-21T10:20:53.696Z,11.66
2019-05-21T10:23:36.167Z,11.55
2019-05-21T10:26:25.958Z,11.77
2019-05-21T10:29:08.590Z,11.71
2019-05-21T10:31:58.495Z,11.79
2019-05-21T10:34:40.710Z,11.58
2019-05-21T10:37:30.430Z,11.71
2019-05-21T10:40:15.564Z,11.75
2019-05-21T10:43:05.390Z,11.84
2019-05-21T10:45:47.860Z,11.72
2019-05-21T10:48:37.674Z,11.63
2019-05-21T10:51:27.517Z,11.68
2019-05-21T10:54:17.300Z,11.77
2019-05-21T10:57:07.054Z,11.77
2019-05-21T11:06:09.696Z,11.97
2019-05-21T11:08:51.866Z,12.11
2019-05-21T11:11:36.246Z,12.25
2019-05-21T11:14:25.971Z,12.27
2019-05-21T11:17:10.701Z,12.27
2019-05-21T11:20:00.434Z,12.24
2019-05-21T11:22:42.885Z,12.36
2019-05-21T11:28:34.035Z,12.40
2019-05-21T11:31:23.750Z,12.55
2019-05-21T11:34:06.437Z,12.49
2019-05-21T11:36:56.279Z,12.56
2019-05-21T11:39:38.550Z,12.48
2019-05-21T11:42:28.301Z,12.39
2019-05-21T11:45:11.303Z,12.27
2019-05-21T11:48:01.034Z,12.40
2019-05-21T11:50:43.323Z,12.43
2019-05-21T11:53:33.029Z,12.45
2019-05-21T11:56:18.182Z,12.45
2019-05-21T11:59:07.946Z,12.46
2019-05-21T12:01:50.174Z,12.39
2019-05-21T12:04:39.864Z,12.23
2019-05-21T12:07:22.784Z,12.13
2019-05-21T12:10:33.113Z,12.15
2019-05-21T12:13:20.040Z,12.32
2019-05-21T12:16:26.385Z,12.29
2019-05-21T12:19:08.813Z,12.27
2019-05-21T12:21:58.467Z,12.23
2019-05-21T12:24:40.952Z,12.21
2019-05-21T12:27:49.933Z,12.29
2019-05-21T12:30:32.349Z,12.25
2019-05-21T12:33:22.063Z,12.24
2019-05-21T12:36:08.447Z,12.37
2019-05-21T12:39:13.210Z,12.39
2019-05-21T12:41:43.620Z,12.34
2019-05-21T12:44:33.379Z,12.30
2019-05-21T12:47:16.293Z,12.64
2019-05-21T12:50:06.139Z,12.63
2019-05-21T12:52:55.858Z,12.67
2019-05-21T12:55:45.673Z,12.63
2019-05-21T12:58:35.516Z,12.70
2019-05-21T13:01:25.315Z,12.91
2019-05-21T13:04:07.721Z,12.95
2019-05-21T13:06:57.538Z,12.95
2019-05-21T13:09:47.406Z,12.91
2019-05-21T13:12:37.124Z,12.85
2019-05-21T13:15:19.093Z,12.91
2019-05-21T13:18:08.889Z,12.80
2019-05-21T13:20:58.682Z,12.83
2019-05-21T13:23:48.480Z,12.82
2019-05-21T13:26:38.278Z,12.73
2019-05-21T13:29:28.098Z,12.80
2019-05-21T13:32:17.896Z,12.85
2019-05-21T13:37:49.661Z,13.07
2019-05-21T13:40:39.591Z,13.07
2019-05-21T13:43:21.779Z,13.10
2019-05-21T13:46:11.549Z,12.81
2019-05-21T13:48:54.179Z,12.79
2019-05-21T13:54:52.984Z,12.74
2019-05-21T13:57:35.535Z,12.94
2019-05-21T14:00:44.351Z,12.98
2019-05-21T14:03:26.601Z,12.94
2019-05-21T14:06:19.999Z,12.87
2019-05-21T14:09:00.229Z,12.93
2019-05-21T14:11:49.934Z,12.85
2019-05-21T14:14:32.774Z,12.84
2019-05-21T14:17:22.970Z,12.76
2019-05-21T14:20:07.734Z,12.86
2019-05-21T14:22:57.460Z,12.79
2019-05-21T14:25:41.062Z,12.82
2019-05-21T14:31:31.890Z,12.67
2019-05-21T14:34:21.616Z,12.89
2019-05-21T14:37:03.710Z,12.87
2019-05-21T14:39:53.496Z,12.76
2019-05-21T14:42:36.082Z,12.69
2019-05-21T14:45:29.026Z,12.71
2019-05-21T14:48:10.671Z,12.70
2019-05-21T14:51:00.404Z,12.68
2019-05-21T14:53:43.295Z,12.67
2019-05-21T14:56:33.009Z,12.49
2019-05-21T14:59:15.567Z,12.62
2019-05-21T15:05:06.430Z,12.57
2019-05-21T15:07:56.401Z,12.56
2019-05-21T15:10:48.702Z,12.56
2019-05-21T15:13:30.681Z,12.53
2019-05-21T15:16:14.701Z,12.51
2019-05-21T15:22:05.892Z,12.52
2019-05-21T15:27:56.407Z,12.55
2019-05-21T15:30:38.522Z,12.64
2019-05-21T15:33:28.302Z,12.49
2019-05-21T15:36:18.123Z,12.64
2019-05-21T15:39:08.391Z,12.73
2019-05-21T15:41:58.279Z,12.72
2019-05-21T15:44:48.082Z,12.74
2019-05-21T15:47:37.867Z,12.58
2019-05-21T15:50:27.621Z,12.83
2019-05-21T15:53:17.333Z,12.77
2019-05-21T15:59:07.992Z,12.87
2019-05-21T16:01:57.718Z,12.80
2019-05-21T16:04:43.138Z,12.85
2019-05-21T16:10:28.068Z,12.78
2019-05-21T16:13:17.885Z,12.84
2019-05-21T16:16:07.672Z,12.82
2019-05-21T16:18:57.662Z,12.80
2019-05-21T16:21:47.687Z,12.79
2019-05-21T16:24:30.283Z,12.68
2019-05-21T16:27:20.039Z,12.54
2019-05-21T16:30:21.698Z,12.81
2019-05-21T16:33:04.487Z,12.82
2019-05-21T16:35:54.391Z,12.79
2019-05-21T16:41:47.347Z,12.89
2019-05-21T16:44:30.329Z,12.89
2019-05-21T16:47:20.147Z,12.73
2019-05-21T16:50:10.678Z,12.72
2019-05-21T16:53:00.570Z,12.90
2019-05-21T16:55:50.367Z,12.88
2019-05-21T16:58:40.223Z,12.93
2019-05-21T17:04:23.834Z,12.93
2019-05-21T17:07:13.665Z,12.95
2019-05-21T17:10:03.597Z,13.05
2019-05-21T17:15:57.434Z,13.06
2019-05-21T17:18:40.146Z,13.05
2019-05-21T17:21:49.032Z,12.93
2019-05-21T17:24:38.857Z,13.08
2019-05-21T17:27:28.678Z,13.07
2019-05-21T17:30:18.575Z,13.03
2019-05-21T17:33:08.378Z,13.02
2019-05-21T17:35:58.099Z,13.00
2019-05-21T17:38:47.800Z,12.89
2019-05-21T17:41:37.620Z,12.87
2019-05-21T17:44:20.683Z,12.84
2019-05-21T17:47:10.440Z,12.79
2019-05-21T17:49:53.078Z,12.78
2019-05-21T17:52:42.774Z,12.78
2019-05-21T17:55:27.286Z,12.69
2019-05-21T17:58:17.035Z,12.65
2019-05-21T18:01:02.636Z,12.58
2019-05-21T18:06:48.459Z,12.49
2019-05-21T18:09:38.270Z,12.63
2019-05-21T18:15:23.530Z,12.64
2019-05-21T18:21:11.079Z,12.60
2019-05-21T18:24:00.798Z,12.55
2019-05-21T18:26:43.876Z,12.42
2019-05-21T18:29:33.664Z,12.60
2019-05-21T18:32:23.422Z,12.58
2019-05-21T18:35:06.290Z,12.63
2019-05-21T18:37:56.145Z,12.67
2019-05-21T18:41:05.107Z,12.64
2019-05-21T18:43:49.984Z,12.54
2019-05-21T18:46:38.662Z,12.70
2019-05-21T18:49:47.542Z,12.63
2019-05-21T18:52:29.578Z,12.62
2019-05-21T18:58:33.877Z,12.65
2019-05-21T19:07:20.913Z,12.50
2019-05-21T19:10:11.134Z,12.60
2019-05-21T19:13:01.366Z,12.54
2019-05-21T19:15:46.825Z,12.54
2019-05-21T19:18:36.605Z,12.57
2019-05-21T19:21:26.414Z,12.55
2019-05-21T19:24:16.243Z,12.55
2019-05-21T19:27:19.529Z,12.53
2019-05-21T19:29:50.311Z,12.45
2019-05-21T19:32:40.045Z,12.56
2019-05-21T19:35:22.512Z,12.55
2019-05-21T19:38:12.179Z,12.53
2019-05-21T19:40:54.876Z,12.52
2019-05-21T19:43:44.676Z,12.58
2019-05-21T19:46:27.559Z,12.39
2019-05-21T19:49:17.528Z,12.50
2019-05-21T19:51:59.908Z,12.56
2019-05-21T19:54:49.727Z,12.37
2019-05-21T19:57:32.881Z,12.54
2019-05-21T20:03:26.472Z,12.53
2019-05-21T20:09:21.390Z,12.39
2019-05-21T20:12:11.155Z,12.59
2019-05-21T20:14:53.281Z,12.52
2019-05-21T20:20:37.972Z,12.25
2019-05-21T20:23:27.757Z,12.40
2019-05-21T20:29:22.405Z,12.47
2019-05-21T20:32:08.947Z,12.46
2019-05-21T20:35:13.936Z,12.41
2019-05-21T20:37:56.451Z,12.37
2019-05-21T20:40:46.492Z,12.39
2019-05-21T20:43:29.022Z,12.33
2019-05-21T20:46:18.843Z,12.25
2019-05-21T20:49:01.359Z,12.26
2019-05-21T20:55:06.946Z,12.20
2019-05-21T21:03:56.342Z,12.17
2019-05-21T21:09:49.359Z,12.13
2019-05-21T21:15:45.149Z,12.09
2019-05-21T21:18:28.304Z,12.14
2019-05-21T21:21:19.110Z,12.14
2019-05-21T21:24:03.481Z,12.14
2019-05-21T21:29:48.734Z,11.98
2019-05-21T21:32:31.067Z,12.14
2019-05-21T21:38:17.464Z,12.08
2019-05-21T21:41:27.512Z,12.11
2019-05-21T21:47:15.582Z,12.10
2019-05-21T21:53:08.426Z,12.17
2019-05-21T21:55:58.141Z,12.20
2019-05-21T21:58:40.889Z,12.15
2019-05-21T22:01:51.087Z,12.13
2019-05-21T22:04:35.814Z,12.15
2019-05-21T22:10:28.772Z,12.03
2019-05-21T22:13:18.481Z,12.01
2019-05-21T22:16:01.057Z,11.95
2019-05-21T22:21:55.403Z,12.03
2019-05-21T22:24:45.279Z,12.10
2019-05-21T22:27:27.573Z,12.12
2019-05-21T22:33:21.027Z,12.07
2019-05-21T22:36:10.951Z,12.18
2019-05-21T22:38:52.981Z,12.12
2019-05-21T22:41:42.731Z,12.07
2019-05-21T22:44:26.116Z,12.02
2019-05-21T22:47:16.241Z,11.90
2019-05-21T22:49:58.889Z,12.04
2019-05-21T22:52:48.661Z,12.03
2019-05-21T22:55:31.541Z,12.02
2019-05-21T22:58:21.318Z,12.04
2019-05-21T23:01:07.237Z,11.96
2019-05-21T23:03:57.273Z,12.03
2019-05-21T23:06:40.550Z,12.03
2019-05-21T23:09:30.571Z,12.06
2019-05-21T23:12:13.175Z,11.89
2019-05-21T23:15:03.117Z,12.07
2019-05-21T23:17:46.437Z,12.04
2019-05-21T23:26:22.184Z,12.20
2019-05-21T23:38:04.096Z,12.31
2019-05-21T23:43:50.447Z,12.37
2019-05-21T23:46:33.014Z,12.31
2019-05-21T23:49:22.813Z,12.27
2019-05-21T23:52:12.601Z,12.34
2019-05-21T23:55:02.580Z,12.38
2019-05-21T23:58:11.692Z,12.43
