createdAt,value
2022-09-15T00:01:51.578Z,4.97
2022-09-15T00:04:18.083Z,5.50
2022-09-15T00:06:44.588Z,4.72
2022-09-15T00:09:11.203Z,4.63
2022-09-15T00:11:38.681Z,5.00
2022-09-15T00:14:06.868Z,5.50
2022-09-15T00:16:33.483Z,6.70
2022-09-15T00:19:00.449Z,6.55
2022-09-15T00:23:59.308Z,7.45
2022-09-15T00:26:28.311Z,6.40
2022-09-15T00:28:56.758Z,7.28
2022-09-15T00:31:25.460Z,7.30
2022-09-15T00:33:55.085Z,6.85
2022-09-15T00:36:22.737Z,6.45
2022-09-15T00:38:49.837Z,5.80
2022-09-15T00:41:19.085Z,7.30
2022-09-15T00:43:56.529Z,7.82
2022-09-15T00:46:29.587Z,7.65
2022-09-15T00:49:03.656Z,6.63
2022-09-15T00:51:39.109Z,6.32
2022-09-15T00:54:11.018Z,7.72
2022-09-15T00:56:40.895Z,7.45
2022-09-15T00:59:12.064Z,7.97
2022-09-15T01:01:40.889Z,7.30
2022-09-15T01:04:07.505Z,8.18
2022-09-15T01:06:37.594Z,7.72
2022-09-15T01:09:22.513Z,7.90
2022-09-15T01:11:49.333Z,9.38
2022-09-15T01:14:15.841Z,7.72
2022-09-15T01:17:07.156Z,7.45
2022-09-15T01:20:11.598Z,7.30
2022-09-15T01:22:56.476Z,6.20
2022-09-15T01:25:40.060Z,6.82
2022-09-15T01:28:34.522Z,7.00
2022-09-15T01:31:08.422Z,7.13
2022-09-15T01:33:59.892Z,7.10
2022-09-15T01:36:43.006Z,7.30
2022-09-15T01:39:25.688Z,7.38
2022-09-15T01:42:06.263Z,8.30
2022-09-15T01:44:38.197Z,8.50
2022-09-15T01:47:11.989Z,8.18
2022-09-15T01:49:46.696Z,8.32
2022-09-15T01:52:17.215Z,8.25
2022-09-15T01:54:49.198Z,7.90
2022-09-15T01:57:22.709Z,9.02
2022-09-15T01:59:50.443Z,8.80
2022-09-15T02:02:23.102Z,9.50
2022-09-15T02:04:54.447Z,8.23
2022-09-15T02:07:45.107Z,8.93
2022-09-15T02:10:19.853Z,8.68
2022-09-15T02:13:01.426Z,8.70
2022-09-15T02:15:33.451Z,8.00
2022-09-15T02:18:02.468Z,7.70
2022-09-15T02:20:39.002Z,8.18
2022-09-15T02:23:13.286Z,8.25
2022-09-15T02:25:48.245Z,7.47
2022-09-15T02:28:18.795Z,8.63
2022-09-15T02:30:48.446Z,8.80
2022-09-15T02:33:19.853Z,8.77
2022-09-15T02:35:46.841Z,8.27
2022-09-15T02:40:44.075Z,8.05
2022-09-15T02:43:13.479Z,9.23
2022-09-15T02:45:40.587Z,8.60
2022-09-15T02:48:09.717Z,8.48
2022-09-15T02:50:37.181Z,7.93
2022-09-15T02:53:04.250Z,8.38
2022-09-15T02:55:31.066Z,8.25
2022-09-15T02:57:58.023Z,8.80
2022-09-15T03:00:24.827Z,8.23
2022-09-15T03:02:54.441Z,7.95
2022-09-15T03:05:23.780Z,8.20
2022-09-15T03:07:51.997Z,8.57
2022-09-15T03:10:19.164Z,9.00
2022-09-15T03:12:50.418Z,8.77
2022-09-15T03:15:20.291Z,9.02
2022-09-15T03:17:48.376Z,9.90
2022-09-15T03:20:21.633Z,8.63
2022-09-15T03:22:49.593Z,8.77
2022-09-15T03:25:17.233Z,9.02
2022-09-15T03:27:43.739Z,10.32
2022-09-15T03:30:11.238Z,9.95
2022-09-15T03:32:38.114Z,9.93
2022-09-15T03:37:31.698Z,9.25
2022-09-15T03:39:58.261Z,9.98
2022-09-15T03:42:25.092Z,9.50
2022-09-15T03:44:51.577Z,9.85
2022-09-15T03:47:18.078Z,10.27
2022-09-15T03:49:44.532Z,8.80
2022-09-15T03:52:10.998Z,8.85
2022-09-15T03:54:37.448Z,9.48
2022-09-15T03:57:04.206Z,8.65
2022-09-15T03:59:30.744Z,9.73
2022-09-15T04:01:57.341Z,8.65
2022-09-15T04:04:24.061Z,8.98
2022-09-15T04:06:50.616Z,9.45
2022-09-15T04:09:17.205Z,9.73
2022-09-15T04:11:43.820Z,9.70
2022-09-15T04:14:10.354Z,9.85
2022-09-15T04:16:36.929Z,9.05
2022-09-15T04:19:03.718Z,10.85
2022-09-15T04:21:31.718Z,9.30
2022-09-15T04:23:58.261Z,9.77
2022-09-15T04:26:31.979Z,9.88
2022-09-15T04:29:03.853Z,10.10
2022-09-15T04:31:31.419Z,10.98
2022-09-15T04:33:57.984Z,10.25
2022-09-15T04:36:27.403Z,10.23
2022-09-15T04:38:55.268Z,9.60
2022-09-15T04:41:22.242Z,9.85
2022-09-15T04:46:15.494Z,9.68
2022-09-15T04:48:42.588Z,10.48
2022-09-15T04:51:12.688Z,10.60
2022-09-15T04:53:39.433Z,9.45
2022-09-15T04:56:08.629Z,11.50
2022-09-15T04:58:46.129Z,11.57
2022-09-15T05:01:16.383Z,11.77
2022-09-15T05:03:43.853Z,12.27
2022-09-15T05:06:12.231Z,12.30
2022-09-15T05:08:38.770Z,12.88
2022-09-15T05:11:08.493Z,14.63
2022-09-15T05:13:36.222Z,12.73
2022-09-15T05:16:20.140Z,13.10
2022-09-15T05:18:48.222Z,12.02
2022-09-15T05:21:16.765Z,12.95
2022-09-15T05:23:43.787Z,12.80
2022-09-15T05:28:41.687Z,13.50
2022-09-15T05:31:17.866Z,12.90
2022-09-15T05:33:45.971Z,14.20
2022-09-15T05:36:15.042Z,14.25
2022-09-15T05:38:41.979Z,14.05
2022-09-15T05:43:38.088Z,13.93
2022-09-15T05:46:05.923Z,13.20
2022-09-15T05:48:32.725Z,12.40
2022-09-15T05:50:59.351Z,13.10
2022-09-15T05:53:26.166Z,13.23
2022-09-15T05:55:56.888Z,12.43
2022-09-15T05:58:23.650Z,12.55
2022-09-15T06:00:50.170Z,12.40
2022-09-15T06:03:17.465Z,13.32
2022-09-15T06:05:44.027Z,13.95
2022-09-15T06:08:10.832Z,14.13
2022-09-15T06:10:37.533Z,12.60
2022-09-15T06:13:04.060Z,12.75
2022-09-15T06:15:31.637Z,13.02
2022-09-15T06:17:58.500Z,12.77
2022-09-15T06:20:25.543Z,13.55
2022-09-15T06:22:53.288Z,13.60
2022-09-15T06:25:19.767Z,12.40
2022-09-15T06:27:49.815Z,13.52
2022-09-15T06:30:16.396Z,12.48
2022-09-15T06:32:47.939Z,13.52
2022-09-15T06:35:15.290Z,13.05
2022-09-15T06:40:08.886Z,12.50
2022-09-15T06:42:35.465Z,12.25
2022-09-15T06:45:01.999Z,13.70
2022-09-15T06:47:33.916Z,13.23
2022-09-15T06:50:01.105Z,12.80
2022-09-15T06:52:27.806Z,13.20
2022-09-15T06:54:54.247Z,11.57
2022-09-15T06:57:20.687Z,11.68
2022-09-15T06:59:47.121Z,11.43
2022-09-15T07:02:13.678Z,11.48
2022-09-15T07:04:40.249Z,12.20
2022-09-15T07:07:06.725Z,11.05
2022-09-15T07:09:33.219Z,11.25
2022-09-15T07:11:59.756Z,10.45
2022-09-15T07:14:26.197Z,10.07
2022-09-15T07:16:52.622Z,11.85
2022-09-15T07:19:19.044Z,10.15
2022-09-15T07:21:45.482Z,9.85
2022-09-15T07:24:12.744Z,11.45
2022-09-15T07:26:39.194Z,9.70
2022-09-15T07:29:06.896Z,9.43
2022-09-15T07:31:35.063Z,9.38
2022-09-15T07:34:02.361Z,9.00
2022-09-15T07:36:29.970Z,8.23
2022-09-15T07:38:56.666Z,8.88
2022-09-15T07:41:25.866Z,9.63
2022-09-15T07:43:54.681Z,9.02
2022-09-15T07:46:23.030Z,8.38
2022-09-15T07:48:51.389Z,7.60
2022-09-15T07:51:19.065Z,6.68
2022-09-15T07:53:47.493Z,6.90
2022-09-15T07:56:16.149Z,6.20
2022-09-15T07:58:42.602Z,6.70
2022-09-15T08:01:14.894Z,5.70
2022-09-15T08:03:43.210Z,7.00
2022-09-15T08:06:10.804Z,7.30
2022-09-15T08:08:41.273Z,9.30
2022-09-15T08:11:19.290Z,10.02
2022-09-15T08:13:47.162Z,8.93
2022-09-15T08:16:16.426Z,8.80
2022-09-15T08:18:43.799Z,10.85
2022-09-15T08:21:13.000Z,11.48
2022-09-15T08:23:40.286Z,11.75
2022-09-15T08:26:14.076Z,11.52
2022-09-15T08:28:41.876Z,11.38
2022-09-15T08:31:10.071Z,11.18
2022-09-15T08:33:38.190Z,10.73
2022-09-15T08:36:10.965Z,10.70
2022-09-15T08:38:41.579Z,9.50
2022-09-15T08:41:13.566Z,9.75
2022-09-15T08:43:51.552Z,9.50
2022-09-15T08:46:25.458Z,8.43
2022-09-15T08:49:04.351Z,8.02
2022-09-15T08:51:44.712Z,8.75
2022-09-15T08:54:21.367Z,7.80
2022-09-15T08:59:17.106Z,6.45
2022-09-15T09:02:02.569Z,6.68
2022-09-15T09:04:55.016Z,6.03
2022-09-15T09:07:33.836Z,5.50
2022-09-15T09:10:22.141Z,5.45
2022-09-15T09:13:10.114Z,4.78
2022-09-15T09:15:41.675Z,5.00
2022-09-15T09:18:54.698Z,4.68
2022-09-15T09:21:30.139Z,5.30
2022-09-15T09:24:13.023Z,4.65
2022-09-15T09:26:39.966Z,4.75
2022-09-15T09:31:40.846Z,4.20
2022-09-15T09:34:33.410Z,5.07
2022-09-15T09:37:09.219Z,5.38
2022-09-15T09:39:35.989Z,4.50
2022-09-15T09:42:03.712Z,5.07
2022-09-15T09:44:32.741Z,5.32
2022-09-15T09:47:00.518Z,5.25
2022-09-15T09:49:34.407Z,4.93
2022-09-15T09:52:03.674Z,4.47
2022-09-15T09:54:32.680Z,5.20
2022-09-15T09:57:14.269Z,4.55
2022-09-15T09:59:44.075Z,4.53
2022-09-15T10:02:10.467Z,4.05
2022-09-15T10:04:48.346Z,4.00
2022-09-15T10:07:18.315Z,3.97
2022-09-15T10:10:00.319Z,4.25
2022-09-15T10:12:39.980Z,4.07
2022-09-15T10:15:19.509Z,3.00
2022-09-15T10:17:48.647Z,2.72
2022-09-15T10:20:35.621Z,2.08
2022-09-15T10:23:06.851Z,3.03
2022-09-15T10:25:55.496Z,1.80
2022-09-15T10:28:26.154Z,1.60
2022-09-15T10:31:00.703Z,1.60
2022-09-15T10:33:29.547Z,1.60
2022-09-15T10:36:06.110Z,2.00
2022-09-15T10:38:41.399Z,1.75
2022-09-15T10:41:20.734Z,1.58
2022-09-15T10:43:59.120Z,1.55
2022-09-15T10:46:31.570Z,1.50
2022-09-15T10:49:33.053Z,1.55
2022-09-15T10:52:22.741Z,2.00
2022-09-15T10:55:42.175Z,2.20
2022-09-15T10:58:36.214Z,2.00
2022-09-15T11:01:28.943Z,1.77
2022-09-15T11:04:29.935Z,1.85
2022-09-15T11:07:11.454Z,1.95
2022-09-15T11:09:57.326Z,2.05
2022-09-15T11:12:41.578Z,1.90
2022-09-15T11:15:48.706Z,2.25
2022-09-15T11:18:20.871Z,1.67
2022-09-15T11:21:17.533Z,1.83
2022-09-15T11:23:51.478Z,1.85
2022-09-15T11:26:29.729Z,1.83
2022-09-15T11:29:22.193Z,2.40
2022-09-15T11:31:55.641Z,1.73
2022-09-15T11:34:28.710Z,1.88
2022-09-15T11:37:19.728Z,2.40
2022-09-15T11:39:46.143Z,1.65
2022-09-15T11:42:26.836Z,1.50
2022-09-15T11:44:55.249Z,2.15
2022-09-15T11:47:27.777Z,1.60
2022-09-15T11:50:06.122Z,2.03
2022-09-15T11:52:32.503Z,2.10
2022-09-15T11:55:18.304Z,2.22
2022-09-15T11:57:51.301Z,2.03
2022-09-15T12:00:17.973Z,2.40
2022-09-15T12:03:08.662Z,2.13
2022-09-15T12:05:39.897Z,2.40
2022-09-15T12:08:32.541Z,2.40
2022-09-15T12:11:02.771Z,2.88
2022-09-15T12:13:30.448Z,2.22
2022-09-15T12:15:57.556Z,2.58
2022-09-15T12:18:41.717Z,2.90
2022-09-15T12:21:26.282Z,2.85
2022-09-15T12:24:02.959Z,2.33
2022-09-15T12:26:33.206Z,2.30
2022-09-15T12:29:04.874Z,2.47
2022-09-15T12:31:31.377Z,2.42
2022-09-15T12:34:05.802Z,2.75
2022-09-15T12:36:44.066Z,2.60
2022-09-15T12:39:23.918Z,2.47
2022-09-15T12:41:51.920Z,2.75
2022-09-15T12:44:40.500Z,3.05
2022-09-15T12:47:19.054Z,3.20
2022-09-15T12:49:48.798Z,2.67
2022-09-15T12:52:16.740Z,2.30
2022-09-15T12:54:50.279Z,2.83
2022-09-15T12:57:36.937Z,2.97
2022-09-15T13:00:27.796Z,2.78
2022-09-15T13:02:55.529Z,2.72
2022-09-15T13:05:51.589Z,2.80
2022-09-15T13:08:23.809Z,2.97
2022-09-15T13:11:02.775Z,2.65
2022-09-15T13:13:50.980Z,3.47
2022-09-15T13:16:46.704Z,2.47
2022-09-15T13:19:22.407Z,2.58
2022-09-15T13:22:00.000Z,2.50
2022-09-15T13:25:04.075Z,2.97
2022-09-15T13:27:39.879Z,3.25
2022-09-15T13:30:24.337Z,2.97
2022-09-15T13:33:12.556Z,3.30
2022-09-15T13:36:09.804Z,3.25
2022-09-15T13:39:10.257Z,3.40
2022-09-15T13:41:54.679Z,3.38
2022-09-15T13:45:05.591Z,3.20
2022-09-15T13:47:36.911Z,3.10
2022-09-15T13:50:25.716Z,2.45
2022-09-15T13:52:55.131Z,1.73
2022-09-15T13:55:27.901Z,1.88
2022-09-15T14:01:03.631Z,2.55
2022-09-15T14:03:46.393Z,2.10
2022-09-15T14:06:17.975Z,2.10
2022-09-15T14:08:47.799Z,2.75
2022-09-15T14:11:21.477Z,2.45
2022-09-15T14:13:50.460Z,2.80
2022-09-15T14:16:29.396Z,2.70
2022-09-15T14:18:57.962Z,2.15
2022-09-15T14:21:33.094Z,2.90
2022-09-15T14:24:14.879Z,4.20
2022-09-15T14:26:41.453Z,3.45
2022-09-15T14:29:19.149Z,5.85
2022-09-15T14:31:47.874Z,4.72
2022-09-15T14:34:20.775Z,2.72
2022-09-15T14:36:59.115Z,2.70
2022-09-15T14:39:25.659Z,2.42
2022-09-15T14:41:52.180Z,2.58
2022-09-15T14:47:28.017Z,1.67
2022-09-15T14:50:17.971Z,1.60
2022-09-15T14:52:49.896Z,1.83
2022-09-15T14:55:35.016Z,1.88
2022-09-15T14:58:03.219Z,2.35
2022-09-15T15:00:41.645Z,2.47
2022-09-15T15:03:42.883Z,2.35
2022-09-15T15:06:29.446Z,2.45
2022-09-15T15:09:09.043Z,1.90
2022-09-15T15:11:36.865Z,2.35
2022-09-15T15:14:08.063Z,1.98
2022-09-15T15:16:34.976Z,1.90
2022-09-15T15:21:42.055Z,2.08
2022-09-15T15:24:19.999Z,2.00
2022-09-15T15:26:49.125Z,2.08
2022-09-15T15:29:51.819Z,2.25
2022-09-15T15:32:25.065Z,2.28
2022-09-15T15:34:59.799Z,2.33
2022-09-15T15:37:30.897Z,3.97
2022-09-15T15:40:00.909Z,2.95
2022-09-15T15:42:28.910Z,2.38
2022-09-15T15:44:59.661Z,2.13
2022-09-15T15:47:30.583Z,2.33
2022-09-15T15:50:13.570Z,2.17
2022-09-15T15:52:41.657Z,2.00
2022-09-15T15:55:12.053Z,2.15
2022-09-15T15:57:39.150Z,1.90
2022-09-15T16:00:21.487Z,1.77
2022-09-15T16:02:49.056Z,1.88
2022-09-15T16:05:15.823Z,1.55
2022-09-15T16:07:43.911Z,1.33
2022-09-15T16:10:15.908Z,1.50
2022-09-15T16:12:42.376Z,1.40
2022-09-15T16:15:18.019Z,1.23
2022-09-15T16:17:46.988Z,1.05
2022-09-15T16:20:16.056Z,1.20
2022-09-15T16:22:43.557Z,1.25
2022-09-15T16:25:15.851Z,1.08
2022-09-15T16:27:42.523Z,1.10
2022-09-15T16:30:12.055Z,1.50
2022-09-15T16:32:40.241Z,1.63
2022-09-15T16:35:28.368Z,1.40
2022-09-15T16:37:54.897Z,1.50
2022-09-15T16:40:21.499Z,1.00
2022-09-15T16:42:48.868Z,1.38
2022-09-15T16:45:34.052Z,1.20
2022-09-15T16:48:04.030Z,1.50
2022-09-15T16:50:31.299Z,1.00
2022-09-15T16:52:58.786Z,1.30
2022-09-15T16:55:38.876Z,1.33
2022-09-15T16:58:06.776Z,1.23
2022-09-15T17:00:36.335Z,1.73
2022-09-15T17:03:04.979Z,1.20
2022-09-15T17:05:42.217Z,1.20
2022-09-15T17:08:12.332Z,1.40
2022-09-15T17:10:39.892Z,1.50
2022-09-15T17:13:07.523Z,1.50
2022-09-15T17:15:35.676Z,1.65
2022-09-15T17:18:02.825Z,1.52
2022-09-15T17:20:29.331Z,2.10
2022-09-15T17:22:56.194Z,1.55
2022-09-15T17:28:02.487Z,1.70
2022-09-15T17:30:31.706Z,2.28
2022-09-15T17:33:16.998Z,1.67
2022-09-15T17:35:43.895Z,2.42
2022-09-15T17:40:37.217Z,2.33
2022-09-15T17:45:35.229Z,1.70
2022-09-15T17:48:03.737Z,1.70
2022-09-15T17:50:32.233Z,2.10
2022-09-15T17:52:59.073Z,2.53
2022-09-15T17:55:45.165Z,2.22
2022-09-15T17:58:13.178Z,2.63
2022-09-15T18:03:15.885Z,3.10
2022-09-15T18:05:42.349Z,2.85
2022-09-15T18:08:09.453Z,2.67
2022-09-15T18:10:36.671Z,2.38
2022-09-15T18:13:04.617Z,2.42
2022-09-15T18:15:34.391Z,2.45
2022-09-15T18:18:04.160Z,2.33
2022-09-15T18:20:32.963Z,2.75
2022-09-15T18:23:00.250Z,2.55
2022-09-15T18:25:30.987Z,2.58
2022-09-15T18:28:01.901Z,2.67
2022-09-15T18:30:31.805Z,2.30
2022-09-15T18:32:58.983Z,2.50
2022-09-15T18:35:26.071Z,3.97
2022-09-15T18:37:58.036Z,3.03
2022-09-15T18:40:25.848Z,2.40
2022-09-15T18:42:52.498Z,2.58
2022-09-15T18:45:19.491Z,2.35
2022-09-15T18:47:51.658Z,2.55
2022-09-15T18:50:20.876Z,3.92
2022-09-15T18:52:48.043Z,2.42
2022-09-15T18:55:20.210Z,2.50
2022-09-15T18:57:47.470Z,2.50
2022-09-15T19:00:17.171Z,2.53
2022-09-15T19:02:44.515Z,2.28
2022-09-15T19:05:11.870Z,2.50
2022-09-15T19:07:39.177Z,2.90
2022-09-15T19:10:07.284Z,2.80
2022-09-15T19:12:35.454Z,2.47
2022-09-15T19:15:03.051Z,2.63
2022-09-15T19:17:29.531Z,2.00
2022-09-15T19:19:56.022Z,2.47
2022-09-15T19:22:22.590Z,2.42
2022-09-15T19:24:49.095Z,2.15
2022-09-15T19:27:15.574Z,1.95
2022-09-15T19:29:42.211Z,2.90
2022-09-15T19:32:11.384Z,1.73
2022-09-15T19:34:39.174Z,1.80
2022-09-15T19:37:10.772Z,2.00
2022-09-15T19:39:39.722Z,1.80
2022-09-15T19:42:07.473Z,1.77
2022-09-15T19:44:34.360Z,2.03
2022-09-15T19:47:00.936Z,2.03
2022-09-15T19:49:27.475Z,2.13
2022-09-15T19:51:55.563Z,1.88
2022-09-15T19:54:23.610Z,1.70
2022-09-15T19:56:51.162Z,1.60
2022-09-15T19:59:18.412Z,2.15
2022-09-15T20:01:45.053Z,1.40
2022-09-15T20:04:12.425Z,1.75
2022-09-15T20:06:39.581Z,1.58
2022-09-15T20:09:07.123Z,1.40
2022-09-15T20:11:34.081Z,1.20
2022-09-15T20:16:27.446Z,1.27
2022-09-15T20:18:55.167Z,1.27
2022-09-15T20:21:45.880Z,1.92
2022-09-15T20:24:11.602Z,1.40
2022-09-15T20:26:38.157Z,1.38
2022-09-15T20:29:05.306Z,1.63
2022-09-15T20:31:33.110Z,1.20
2022-09-15T20:34:01.633Z,2.15
2022-09-15T20:36:33.243Z,1.63
2022-09-15T20:39:01.005Z,1.45
2022-09-15T20:41:28.547Z,1.80
2022-09-15T20:43:55.627Z,1.50
2022-09-15T20:46:23.444Z,1.50
2022-09-15T20:48:51.314Z,1.30
2022-09-15T20:51:21.562Z,1.70
2022-09-15T20:53:50.003Z,1.80
2022-09-15T20:56:18.171Z,1.77
2022-09-15T20:58:44.599Z,1.88
2022-09-15T21:01:14.511Z,1.58
2022-09-15T21:03:43.023Z,1.50
2022-09-15T21:06:11.642Z,1.88
2022-09-15T21:08:38.227Z,1.75
2022-09-15T21:11:06.499Z,1.38
2022-09-15T21:13:37.126Z,1.42
2022-09-15T21:16:09.436Z,1.50
2022-09-15T21:18:39.184Z,1.42
2022-09-15T21:21:11.205Z,1.40
2022-09-15T21:23:40.839Z,2.17
2022-09-15T21:26:10.066Z,1.20
2022-09-15T21:28:37.895Z,1.02
2022-09-15T21:31:13.147Z,1.15
2022-09-15T21:33:39.947Z,1.23
2022-09-15T21:36:14.709Z,1.20
2022-09-15T21:38:43.045Z,1.15
2022-09-15T21:41:13.763Z,1.00
2022-09-15T21:43:41.425Z,1.10
2022-09-15T21:46:11.992Z,1.00
2022-09-15T21:48:38.930Z,0.90
2022-09-15T21:51:07.028Z,0.93
2022-09-15T21:53:35.041Z,1.27
2022-09-15T21:56:03.422Z,1.05
2022-09-15T21:58:38.942Z,1.02
2022-09-15T22:01:14.830Z,1.05
2022-09-15T22:03:42.370Z,1.23
2022-09-15T22:06:11.023Z,1.10
2022-09-15T22:08:40.631Z,1.60
2022-09-15T22:11:08.323Z,1.35
2022-09-15T22:13:43.726Z,0.85
2022-09-15T22:16:17.126Z,1.13
2022-09-15T22:18:44.529Z,1.17
2022-09-15T22:21:16.277Z,1.27
2022-09-15T22:23:43.967Z,1.02
2022-09-15T22:26:22.699Z,1.02
2022-09-15T22:28:49.623Z,1.20
2022-09-15T22:33:44.767Z,1.73
2022-09-15T22:36:12.879Z,1.10
2022-09-15T22:38:39.680Z,1.10
2022-09-15T22:41:09.346Z,2.22
2022-09-15T22:43:36.801Z,1.58
2022-09-15T22:46:03.462Z,1.05
2022-09-15T22:48:30.177Z,1.13
2022-09-15T22:50:57.180Z,1.15
2022-09-15T22:55:51.079Z,1.10
2022-09-15T22:58:17.634Z,1.05
2022-09-15T23:00:44.247Z,1.13
2022-09-15T23:03:11.491Z,0.90
2022-09-15T23:05:38.203Z,1.20
2022-09-15T23:08:04.787Z,1.08
2022-09-15T23:10:32.383Z,1.42
2022-09-15T23:12:59.529Z,1.42
2022-09-15T23:15:26.065Z,1.35
2022-09-15T23:17:52.911Z,1.42
2022-09-15T23:20:19.492Z,1.05
2022-09-15T23:22:45.975Z,1.10
2022-09-15T23:25:13.018Z,1.33
2022-09-15T23:27:39.635Z,1.27
2022-09-15T23:30:06.501Z,1.52
2022-09-15T23:32:33.115Z,1.08
2022-09-15T23:34:59.586Z,1.42
2022-09-15T23:37:26.107Z,1.20
2022-09-15T23:39:52.767Z,1.52
2022-09-15T23:42:19.284Z,1.38
2022-09-15T23:44:45.905Z,1.05
2022-09-15T23:47:12.368Z,1.48
2022-09-15T23:49:38.889Z,1.60
2022-09-15T23:52:05.347Z,1.27
2022-09-15T23:54:31.847Z,1.15
2022-09-15T23:56:58.406Z,0.93
