createdAt,value
2018-09-21T00:02:25.644Z,16.00
2018-09-21T00:04:54.984Z,16.67
2018-09-21T00:07:24.350Z,17.00
2018-09-21T00:09:54.197Z,15.67
2018-09-21T00:12:24.530Z,15.00
2018-09-21T00:14:53.870Z,18.33
2018-09-21T00:17:23.609Z,15.67
2018-09-21T00:19:52.911Z,17.33
2018-09-21T00:22:22.291Z,16.33
2018-09-21T00:24:51.935Z,16.00
2018-09-21T00:27:21.255Z,16.33
2018-09-21T00:29:50.617Z,14.00
2018-09-21T00:32:20.449Z,17.00
2018-09-21T00:34:50.751Z,17.00
2018-09-21T00:37:20.135Z,16.67
2018-09-21T00:39:50.334Z,16.00
2018-09-21T00:42:21.555Z,16.33
2018-09-21T00:44:50.914Z,15.00
2018-09-21T00:47:20.889Z,17.33
2018-09-21T00:49:50.196Z,15.67
2018-09-21T00:52:19.556Z,17.33
2018-09-21T00:54:48.870Z,18.33
2018-09-21T00:57:18.255Z,18.67
2018-09-21T00:59:47.601Z,17.00
2018-09-21T01:02:16.951Z,19.67
2018-09-21T01:04:46.309Z,18.67
2018-09-21T01:07:16.163Z,20.67
2018-09-21T01:09:45.569Z,18.00
2018-09-21T01:12:15.473Z,17.67
2018-09-21T01:14:44.842Z,16.00
2018-09-21T01:17:14.215Z,17.33
2018-09-21T01:19:43.709Z,17.33
2018-09-21T01:22:13.270Z,20.00
2018-09-21T01:24:42.923Z,17.67
2018-09-21T01:27:15.205Z,18.00
2018-09-21T01:29:45.482Z,16.00
2018-09-21T01:32:15.676Z,17.00
2018-09-21T01:34:45.050Z,18.67
2018-09-21T01:37:14.372Z,21.00
2018-09-21T01:39:43.703Z,19.00
2018-09-21T01:42:13.345Z,19.00
2018-09-21T01:44:43.751Z,19.00
2018-09-21T01:47:13.374Z,17.67
2018-09-21T01:49:43.045Z,17.67
2018-09-21T01:52:12.380Z,19.00
2018-09-21T01:54:41.737Z,19.67
2018-09-21T01:57:11.474Z,19.00
2018-09-21T01:59:40.780Z,20.00
2018-09-21T02:02:10.144Z,18.33
2018-09-21T02:04:41.090Z,19.33
2018-09-21T02:07:12.385Z,17.33
2018-09-21T02:09:41.817Z,22.00
2018-09-21T02:12:11.650Z,19.00
2018-09-21T02:14:41.252Z,20.00
2018-09-21T02:17:10.628Z,18.33
2018-09-21T02:19:40.344Z,20.67
2018-09-21T02:22:09.730Z,20.00
2018-09-21T02:24:39.237Z,16.67
2018-09-21T02:27:08.999Z,18.33
2018-09-21T02:29:38.403Z,16.00
2018-09-21T02:32:08.073Z,18.67
2018-09-21T02:34:37.704Z,15.67
2018-09-21T02:37:07.115Z,22.33
2018-09-21T02:39:36.492Z,23.67
2018-09-21T02:42:05.788Z,19.33
2018-09-21T02:44:35.177Z,18.67
2018-09-21T02:47:04.527Z,19.00
2018-09-21T02:49:35.338Z,22.00
2018-09-21T02:52:04.698Z,19.67
2018-09-21T02:54:35.302Z,21.33
2018-09-21T02:57:04.756Z,20.67
2018-09-21T02:59:34.730Z,19.00
2018-09-21T03:02:04.085Z,20.67
2018-09-21T03:04:33.577Z,19.00
2018-09-21T03:07:02.988Z,24.67
2018-09-21T03:09:32.956Z,22.00
2018-09-21T03:12:02.974Z,19.00
2018-09-21T03:14:32.397Z,23.00
2018-09-21T03:17:01.741Z,22.67
2018-09-21T03:19:31.208Z,22.00
2018-09-21T03:22:00.773Z,22.67
2018-09-21T03:24:30.817Z,23.33
2018-09-21T03:27:00.231Z,24.33
2018-09-21T03:29:29.624Z,26.00
2018-09-21T03:31:59.145Z,24.33
2018-09-21T03:34:28.918Z,22.33
2018-09-21T03:36:58.346Z,28.33
2018-09-21T03:39:27.799Z,22.00
2018-09-21T03:41:57.583Z,25.67
2018-09-21T03:44:27.351Z,27.00
2018-09-21T03:46:56.789Z,28.00
2018-09-21T03:49:26.519Z,21.33
2018-09-21T03:51:55.934Z,28.67
2018-09-21T03:54:25.401Z,28.33
2018-09-21T03:56:55.238Z,25.00
2018-09-21T03:59:24.650Z,25.00
2018-09-21T04:01:54.291Z,26.67
2018-09-21T04:04:24.681Z,26.67
2018-09-21T04:06:54.457Z,26.67
2018-09-21T04:09:23.946Z,25.00
2018-09-21T04:11:53.659Z,28.67
2018-09-21T04:14:23.481Z,27.67
2018-09-21T04:16:52.858Z,28.33
2018-09-21T04:19:22.769Z,27.00
2018-09-21T04:21:52.203Z,28.33
2018-09-21T04:24:21.629Z,26.67
2018-09-21T04:26:52.661Z,27.00
2018-09-21T04:29:23.189Z,28.00
2018-09-21T04:31:52.632Z,28.33
2018-09-21T04:34:22.403Z,29.00
2018-09-21T04:36:51.824Z,29.67
2018-09-21T04:39:21.251Z,25.33
2018-09-21T04:41:51.747Z,28.67
2018-09-21T04:44:21.177Z,29.67
2018-09-21T04:46:50.623Z,27.00
2018-09-21T04:49:20.949Z,29.00
2018-09-21T04:51:50.398Z,28.00
2018-09-21T04:54:19.871Z,30.33
2018-09-21T04:56:50.193Z,30.00
2018-09-21T04:59:19.628Z,30.67
2018-09-21T05:01:49.021Z,28.33
2018-09-21T05:04:18.442Z,30.67
2018-09-21T05:06:48.233Z,29.67
2018-09-21T05:09:19.302Z,29.67
2018-09-21T05:11:49.013Z,32.67
2018-09-21T05:14:18.878Z,29.33
2018-09-21T05:16:48.282Z,30.67
2018-09-21T05:19:17.823Z,27.00
2018-09-21T05:21:47.525Z,30.67
2018-09-21T05:24:17.231Z,28.67
2018-09-21T05:26:46.673Z,29.00
2018-09-21T05:29:16.487Z,29.33
2018-09-21T05:31:45.938Z,30.33
2018-09-21T05:34:15.425Z,28.33
2018-09-21T05:36:45.345Z,28.67
2018-09-21T05:39:15.559Z,26.33
2018-09-21T05:41:47.147Z,25.67
2018-09-21T05:44:16.919Z,29.67
2018-09-21T05:46:48.636Z,31.00
2018-09-21T05:49:18.142Z,28.67
2018-09-21T05:51:47.949Z,29.33
2018-09-21T05:54:17.511Z,28.00
2018-09-21T05:56:48.403Z,33.50
2018-09-21T05:59:18.920Z,30.67
2018-09-21T06:01:48.965Z,27.67
2018-09-21T06:04:18.654Z,31.67
2018-09-21T06:06:49.784Z,32.33
2018-09-21T06:09:20.839Z,29.00
2018-09-21T06:11:50.297Z,30.00
2018-09-21T06:14:19.751Z,32.33
2018-09-21T06:16:49.515Z,28.67
2018-09-21T06:19:19.255Z,33.33
2018-09-21T06:21:49.669Z,29.00
2018-09-21T06:24:22.480Z,32.00
2018-09-21T06:26:54.059Z,30.00
2018-09-21T06:29:24.875Z,32.00
2018-09-21T06:31:54.439Z,31.00
2018-09-21T06:34:24.557Z,30.00
2018-09-21T06:36:54.883Z,26.67
2018-09-21T06:39:24.325Z,29.00
2018-09-21T06:41:56.541Z,29.67
2018-09-21T06:44:26.795Z,30.25
2018-09-21T06:46:57.092Z,28.67
2018-09-21T06:49:27.199Z,32.67
2018-09-21T06:51:56.672Z,29.67
2018-09-21T06:54:26.829Z,34.00
2018-09-21T06:56:57.970Z,30.67
2018-09-21T06:59:39.839Z,28.67
2018-09-21T07:02:09.294Z,33.00
2018-09-21T07:04:38.752Z,27.67
2018-09-21T07:07:10.042Z,34.25
2018-09-21T07:09:42.476Z,29.33
2018-09-21T07:12:11.959Z,30.33
2018-09-21T07:14:41.507Z,34.00
2018-09-21T07:17:11.024Z,31.33
2018-09-21T07:19:43.863Z,32.00
2018-09-21T07:22:14.081Z,32.67
2018-09-21T07:24:43.621Z,33.67
2018-09-21T07:27:14.698Z,28.00
2018-09-21T07:29:44.146Z,29.00
2018-09-21T07:32:13.620Z,29.00
2018-09-21T07:34:43.396Z,28.67
2018-09-21T07:37:12.838Z,28.00
2018-09-21T07:39:42.999Z,25.67
2018-09-21T07:42:14.169Z,29.67
2018-09-21T07:44:43.935Z,28.00
2018-09-21T07:47:14.020Z,27.33
2018-09-21T07:49:44.276Z,26.67
2018-09-21T07:52:13.748Z,27.33
2018-09-21T07:54:43.295Z,27.67
2018-09-21T07:57:14.619Z,26.67
2018-09-21T07:59:45.465Z,27.33
2018-09-21T08:02:15.789Z,27.67
2018-09-21T08:04:45.729Z,26.00
2018-09-21T08:07:16.531Z,28.33
2018-09-21T08:09:46.193Z,26.67
2018-09-21T08:12:15.598Z,24.00
2018-09-21T08:14:45.297Z,27.33
2018-09-21T08:17:14.758Z,25.00
2018-09-21T08:19:44.836Z,26.00
2018-09-21T08:22:14.919Z,25.00
2018-09-21T08:24:44.362Z,27.00
2018-09-21T08:27:16.365Z,28.67
2018-09-21T08:29:47.822Z,26.33
2018-09-21T08:32:17.484Z,24.33
2018-09-21T08:34:47.002Z,25.00
2018-09-21T08:37:16.740Z,24.00
2018-09-21T08:39:51.213Z,24.33
2018-09-21T08:42:21.570Z,21.33
2018-09-21T08:44:51.080Z,25.67
2018-09-21T08:47:20.525Z,22.33
2018-09-21T08:49:53.652Z,22.33
2018-09-21T08:52:23.640Z,19.67
2018-09-21T08:54:53.173Z,22.67
2018-09-21T08:57:23.172Z,24.00
2018-09-21T08:59:52.723Z,21.00
2018-09-21T09:02:25.116Z,19.33
2018-09-21T09:04:54.836Z,19.67
2018-09-21T09:07:24.331Z,23.00
2018-09-21T09:09:53.792Z,23.00
2018-09-21T09:12:25.323Z,22.67
2018-09-21T09:14:55.516Z,22.67
2018-09-21T09:17:25.920Z,20.67
2018-09-21T09:19:55.349Z,20.00
2018-09-21T09:22:24.806Z,18.67
2018-09-21T09:24:54.212Z,23.00
2018-09-21T09:27:24.859Z,19.00
2018-09-21T09:29:56.043Z,19.00
2018-09-21T09:32:25.722Z,23.67
2018-09-21T09:34:55.452Z,18.00
2018-09-21T09:37:26.453Z,22.33
2018-09-21T09:39:55.939Z,20.00
2018-09-21T09:42:25.611Z,19.33
2018-09-21T09:44:55.050Z,22.33
2018-09-21T09:47:27.329Z,19.33
2018-09-21T09:50:00.518Z,20.33
2018-09-21T09:52:30.041Z,19.00
2018-09-21T09:54:59.591Z,18.33
2018-09-21T09:57:30.547Z,17.00
2018-09-21T10:00:01.162Z,16.67
2018-09-21T10:02:30.585Z,14.00
2018-09-21T10:05:01.559Z,14.67
2018-09-21T10:07:34.059Z,15.00
2018-09-21T10:10:04.245Z,13.67
2018-09-21T10:12:34.689Z,14.00
2018-09-21T10:15:12.290Z,15.00
2018-09-21T10:17:42.548Z,11.67
2018-09-21T10:20:11.961Z,12.00
2018-09-21T10:22:42.492Z,12.00
2018-09-21T10:25:13.420Z,13.00
2018-09-21T10:27:44.676Z,11.33
2018-09-21T10:30:16.370Z,12.00
2018-09-21T10:32:48.135Z,10.00
2018-09-21T10:35:17.685Z,10.00
2018-09-21T10:37:49.634Z,10.00
2018-09-21T10:40:20.919Z,10.33
2018-09-21T10:42:52.671Z,11.00
2018-09-21T10:45:26.648Z,11.33
2018-09-21T10:47:57.835Z,12.00
2018-09-21T10:50:28.298Z,12.00
2018-09-21T10:53:00.444Z,11.00
2018-09-21T10:55:31.389Z,10.00
2018-09-21T10:58:02.633Z,10.50
2018-09-21T11:00:32.999Z,11.00
2018-09-21T11:03:03.903Z,11.00
2018-09-21T11:05:34.293Z,9.67
2018-09-21T11:08:05.803Z,10.50
2018-09-21T11:13:14.074Z,8.43
2018-09-21T11:15:44.397Z,8.33
2018-09-21T11:18:15.607Z,6.00
2018-09-21T11:20:50.079Z,7.00
2018-09-21T11:23:22.123Z,6.00
2018-09-21T11:25:53.462Z,6.00
2018-09-21T11:28:23.883Z,5.00
2018-09-21T11:30:55.323Z,5.00
2018-09-21T11:33:28.985Z,4.00
2018-09-21T11:36:00.586Z,4.60
2018-09-21T11:38:32.065Z,4.20
2018-09-21T11:41:04.534Z,5.00
2018-09-21T11:43:35.861Z,4.00
2018-09-21T11:46:07.131Z,4.80
2018-09-21T11:48:38.549Z,4.80
2018-09-21T11:51:11.765Z,4.00
2018-09-21T11:53:42.150Z,5.00
2018-09-21T11:56:15.486Z,5.00
2018-09-21T11:58:47.548Z,5.40
2018-09-21T12:01:18.715Z,5.00
2018-09-21T12:03:50.210Z,5.00
2018-09-21T12:06:21.574Z,6.33
2018-09-21T12:08:53.801Z,4.00
2018-09-21T12:11:25.172Z,5.00
2018-09-21T12:13:58.474Z,4.20
2018-09-21T12:16:29.882Z,4.00
2018-09-21T12:19:01.774Z,4.20
2018-09-21T12:21:40.260Z,5.00
2018-09-21T12:24:13.742Z,5.40
2018-09-21T12:26:48.089Z,4.20
2018-09-21T12:29:20.646Z,4.00
2018-09-21T12:31:55.675Z,4.20
2018-09-21T12:34:27.255Z,4.00
2018-09-21T12:36:59.142Z,3.20
2018-09-21T12:39:31.266Z,3.00
2018-09-21T12:44:39.893Z,4.33
2018-09-21T12:47:11.441Z,4.40
2018-09-21T12:49:43.662Z,4.40
2018-09-21T12:52:16.628Z,3.40
2018-09-21T12:54:49.343Z,6.00
2018-09-21T12:57:20.761Z,3.40
2018-09-21T12:59:54.905Z,4.40
2018-09-21T13:02:26.886Z,4.00
2018-09-21T13:04:58.532Z,1.00
2018-09-21T13:07:30.093Z,1.00
2018-09-21T13:10:03.322Z,1.00
2018-09-21T13:12:35.518Z,1.00
2018-09-21T13:15:06.931Z,1.00
2018-09-21T13:17:39.002Z,1.00
2018-09-21T13:20:11.053Z,1.00
2018-09-21T13:22:43.594Z,1.00
2018-09-21T13:25:15.362Z,1.00
2018-09-21T13:27:46.459Z,1.00
2018-09-21T13:30:19.624Z,1.00
2018-09-21T13:32:54.274Z,1.00
2018-09-21T13:35:29.282Z,1.00
2018-09-21T13:38:04.645Z,1.20
2018-09-21T13:40:36.090Z,1.40
2018-09-21T13:43:09.246Z,1.00
2018-09-21T13:45:40.681Z,1.00
2018-09-21T13:48:11.806Z,1.40
2018-09-21T13:50:46.041Z,1.20
2018-09-21T13:53:18.433Z,1.40
2018-09-21T13:55:51.131Z,1.00
2018-09-21T13:58:22.262Z,1.20
2018-09-21T14:00:54.546Z,1.80
2018-09-21T14:03:28.473Z,1.00
2018-09-21T14:06:04.602Z,2.20
2018-09-21T14:08:37.464Z,2.80
2018-09-21T14:11:09.682Z,2.00
2018-09-21T14:13:41.558Z,1.40
2018-09-21T14:16:12.767Z,3.40
2018-09-21T14:18:43.887Z,1.80
2018-09-21T14:21:15.297Z,1.60
2018-09-21T14:23:47.340Z,1.60
2018-09-21T14:26:20.191Z,1.80
2018-09-21T14:28:53.696Z,1.60
2018-09-21T14:31:26.075Z,1.40
2018-09-21T14:33:58.368Z,2.00
2018-09-21T14:36:30.436Z,2.00
2018-09-21T14:39:02.368Z,1.00
2018-09-21T14:41:34.893Z,2.00
2018-09-21T14:44:06.745Z,3.20
2018-09-21T14:46:39.415Z,2.00
2018-09-21T14:49:11.930Z,1.00
2018-09-21T14:51:45.649Z,1.60
2018-09-21T14:54:17.732Z,2.00
2018-09-21T14:56:49.177Z,2.00
2018-09-21T14:59:21.161Z,3.20
2018-09-21T15:01:52.272Z,2.00
2018-09-21T15:04:23.722Z,2.20
2018-09-21T15:06:55.700Z,2.00
2018-09-21T15:09:28.288Z,1.00
2018-09-21T15:12:00.915Z,2.00
2018-09-21T15:14:34.198Z,2.00
2018-09-21T15:17:06.555Z,2.00
2018-09-21T15:19:37.739Z,2.00
2018-09-21T15:22:10.950Z,2.00
2018-09-21T15:24:45.449Z,2.20
2018-09-21T15:27:17.645Z,2.00
2018-09-21T15:29:49.130Z,1.00
2018-09-21T15:32:20.339Z,1.80
2018-09-21T15:34:52.054Z,2.00
2018-09-21T15:37:24.955Z,2.00
2018-09-21T15:39:56.790Z,2.20
2018-09-21T15:42:29.077Z,2.00
2018-09-21T15:45:00.136Z,2.20
2018-09-21T15:47:31.889Z,3.00
2018-09-21T15:50:04.593Z,1.80
2018-09-21T15:54:59.544Z,2.60
2018-09-21T15:57:31.179Z,1.60
2018-09-21T16:00:05.308Z,2.00
2018-09-21T16:02:37.276Z,2.00
2018-09-21T16:05:08.428Z,4.00
2018-09-21T16:07:41.457Z,2.80
2018-09-21T16:10:12.630Z,3.40
2018-09-21T16:12:52.645Z,2.00
2018-09-21T16:15:28.435Z,2.00
2018-09-21T16:18:01.050Z,2.00
2018-09-21T16:20:34.419Z,2.00
2018-09-21T16:23:08.389Z,3.40
2018-09-21T16:25:45.267Z,3.40
2018-09-21T16:28:16.637Z,3.00
2018-09-21T16:30:48.389Z,2.00
2018-09-21T16:33:20.555Z,2.00
2018-09-21T16:35:52.490Z,3.40
2018-09-21T16:38:25.358Z,2.00
2018-09-21T16:40:56.574Z,2.40
2018-09-21T16:43:27.664Z,2.00
2018-09-21T16:46:00.755Z,2.40
2018-09-21T16:48:32.904Z,2.20
2018-09-21T16:51:04.086Z,2.60
2018-09-21T16:53:35.507Z,2.00
2018-09-21T16:56:07.361Z,2.00
2018-09-21T16:58:38.503Z,2.00
2018-09-21T17:01:10.440Z,2.00
2018-09-21T17:03:42.475Z,3.40
2018-09-21T17:06:14.237Z,2.40
2018-09-21T17:08:45.315Z,3.00
2018-09-21T17:11:19.450Z,2.00
2018-09-21T17:13:52.570Z,2.00
2018-09-21T17:16:23.667Z,2.00
2018-09-21T17:18:55.527Z,3.00
2018-09-21T17:21:28.077Z,2.00
2018-09-21T17:26:24.243Z,2.40
2018-09-21T17:28:57.358Z,3.00
2018-09-21T17:31:31.554Z,2.00
2018-09-21T17:34:04.634Z,2.00
2018-09-21T17:36:40.260Z,3.20
2018-09-21T17:39:14.758Z,2.00
2018-09-21T17:41:47.710Z,3.20
2018-09-21T17:44:25.413Z,3.60
2018-09-21T17:46:58.588Z,2.00
2018-09-21T17:49:31.556Z,1.20
2018-09-21T17:52:03.269Z,1.00
2018-09-21T17:54:34.527Z,2.00
2018-09-21T17:57:06.414Z,1.80
2018-09-21T17:59:38.156Z,2.00
2018-09-21T18:02:10.442Z,2.00
2018-09-21T18:04:42.538Z,1.20
2018-09-21T18:07:19.298Z,2.00
2018-09-21T18:09:53.338Z,1.00
2018-09-21T18:12:25.204Z,1.80
2018-09-21T18:14:56.300Z,1.00
2018-09-21T18:17:29.582Z,2.00
2018-09-21T18:20:03.093Z,1.80
2018-09-21T18:22:34.226Z,1.40
2018-09-21T18:25:07.119Z,2.00
2018-09-21T18:27:39.402Z,1.60
2018-09-21T18:32:48.230Z,1.00
2018-09-21T18:35:22.758Z,1.80
2018-09-21T18:38:00.249Z,1.00
2018-09-21T18:40:34.676Z,1.20
2018-09-21T18:43:09.205Z,1.80
2018-09-21T18:45:45.249Z,1.00
2018-09-21T18:48:16.863Z,1.00
2018-09-21T18:50:51.676Z,2.00
2018-09-21T18:53:24.215Z,1.00
2018-09-21T18:55:55.300Z,1.80
2018-09-21T18:58:26.537Z,1.00
2018-09-21T19:00:57.949Z,1.00
2018-09-21T19:03:29.057Z,1.80
2018-09-21T19:06:00.885Z,1.00
2018-09-21T19:08:33.249Z,1.00
2018-09-21T19:11:17.199Z,1.00
2018-09-21T19:13:49.497Z,1.00
2018-09-21T19:16:22.020Z,1.00
2018-09-21T19:18:58.546Z,1.40
2018-09-21T19:21:30.144Z,1.00
2018-09-21T19:24:01.325Z,1.80
2018-09-21T19:26:33.189Z,1.00
2018-09-21T19:29:07.201Z,1.00
2018-09-21T19:31:39.281Z,2.00
2018-09-21T19:34:12.262Z,1.60
2018-09-21T19:36:43.950Z,1.00
2018-09-21T19:39:17.433Z,1.60
2018-09-21T19:41:49.442Z,1.00
2018-09-21T19:44:23.736Z,2.00
2018-09-21T19:46:55.419Z,1.00
2018-09-21T19:49:30.015Z,1.60
2018-09-21T19:52:02.487Z,1.00
2018-09-21T19:54:34.589Z,1.00
2018-09-21T19:57:08.234Z,3.40
2018-09-21T19:59:40.536Z,1.00
2018-09-21T20:02:17.666Z,2.00
2018-09-21T20:04:54.058Z,1.00
2018-09-21T20:07:26.038Z,1.20
2018-09-21T20:10:00.741Z,2.40
2018-09-21T20:12:31.992Z,1.20
2018-09-21T20:15:06.136Z,1.80
2018-09-21T20:17:38.539Z,1.00
2018-09-21T20:20:12.390Z,1.00
2018-09-21T20:22:44.806Z,2.20
2018-09-21T20:25:21.246Z,1.00
2018-09-21T20:27:52.405Z,1.00
2018-09-21T20:30:30.217Z,1.00
2018-09-21T20:33:07.983Z,1.00
2018-09-21T20:35:39.270Z,1.00
2018-09-21T20:38:11.071Z,1.00
2018-09-21T20:40:42.808Z,1.40
2018-09-21T20:43:17.738Z,1.60
2018-09-21T20:45:50.434Z,1.00
2018-09-21T20:48:24.106Z,1.40
2018-09-21T20:50:57.869Z,2.60
2018-09-21T20:53:31.757Z,1.00
2018-09-21T20:56:03.583Z,1.00
2018-09-21T20:58:34.702Z,2.60
2018-09-21T21:01:09.919Z,1.00
2018-09-21T21:03:45.762Z,1.00
2018-09-21T21:06:19.672Z,1.00
2018-09-21T21:08:52.288Z,1.00
2018-09-21T21:11:26.184Z,1.00
2018-09-21T21:13:58.209Z,1.00
2018-09-21T21:16:31.354Z,1.00
2018-09-21T21:19:03.415Z,1.00
2018-09-21T21:21:36.690Z,1.00
2018-09-21T21:26:49.278Z,1.00
2018-09-21T21:29:20.493Z,1.00
2018-09-21T21:31:52.223Z,1.00
2018-09-21T21:34:25.208Z,1.20
2018-09-21T21:36:57.351Z,1.00
2018-09-21T21:39:29.202Z,1.00
2018-09-21T21:42:01.841Z,1.00
2018-09-21T21:44:32.946Z,1.00
2018-09-21T21:47:06.482Z,1.00
2018-09-21T21:49:41.429Z,1.00
2018-09-21T21:52:16.211Z,1.00
2018-09-21T21:54:47.365Z,1.80
2018-09-21T21:57:19.369Z,1.00
2018-09-21T21:59:51.226Z,1.00
2018-09-21T22:02:22.329Z,1.80
2018-09-21T22:04:54.475Z,1.00
2018-09-21T22:07:26.401Z,1.20
2018-09-21T22:09:57.462Z,1.00
2018-09-21T22:12:33.628Z,2.20
2018-09-21T22:15:05.363Z,2.60
2018-09-21T22:17:37.714Z,1.00
2018-09-21T22:20:08.762Z,1.00
2018-09-21T22:22:40.843Z,1.00
2018-09-21T22:25:12.529Z,1.00
2018-09-21T22:27:45.546Z,4.20
2018-09-21T22:30:22.336Z,7.00
2018-09-21T22:32:53.377Z,5.33
2018-09-21T22:35:36.924Z,3.60
2018-09-21T22:38:13.358Z,2.40
2018-09-21T22:40:55.246Z,1.00
2018-09-21T22:43:29.929Z,2.20
2018-09-21T22:46:00.988Z,1.40
2018-09-21T22:48:32.606Z,1.00
2018-09-21T22:51:05.253Z,3.00
2018-09-21T22:53:39.453Z,1.00
2018-09-21T22:56:10.665Z,1.00
2018-09-21T22:58:41.800Z,1.00
2018-09-21T23:01:14.959Z,1.40
2018-09-21T23:03:50.514Z,2.20
2018-09-21T23:06:26.533Z,1.00
2018-09-21T23:08:58.201Z,1.40
2018-09-21T23:11:30.753Z,1.00
2018-09-21T23:14:03.562Z,1.00
2018-09-21T23:16:34.678Z,1.00
2018-09-21T23:19:05.845Z,3.20
2018-09-21T23:21:40.600Z,1.00
2018-09-21T23:24:13.622Z,1.00
2018-09-21T23:26:47.121Z,1.00
2018-09-21T23:29:18.281Z,1.20
2018-09-21T23:31:50.039Z,1.00
2018-09-21T23:34:21.339Z,1.00
2018-09-21T23:36:52.464Z,1.00
2018-09-21T23:39:24.268Z,2.00
2018-09-21T23:41:57.780Z,1.00
2018-09-21T23:44:30.631Z,1.00
2018-09-21T23:47:02.486Z,1.00
2018-09-21T23:49:33.555Z,1.00
2018-09-21T23:52:04.724Z,2.60
2018-09-21T23:54:36.384Z,1.00
2018-09-21T23:57:08.402Z,1.40
2018-09-21T23:59:41.071Z,1.00
