createdAt,value
2018-07-20T00:00:11.275Z,74.90
2018-07-20T00:02:38.624Z,75.59
2018-07-20T00:05:06.300Z,74.76
2018-07-20T00:07:34.111Z,75.85
2018-07-20T00:10:01.375Z,75.20
2018-07-20T00:12:28.624Z,75.41
2018-07-20T00:14:55.960Z,75.40
2018-07-20T00:17:23.198Z,76.04
2018-07-20T00:19:50.453Z,75.89
2018-07-20T00:22:17.769Z,76.63
2018-07-20T00:24:44.958Z,76.50
2018-07-20T00:27:12.195Z,76.94
2018-07-20T00:29:39.505Z,76.84
2018-07-20T00:32:07.303Z,76.90
2018-07-20T00:34:34.529Z,77.25
2018-07-20T00:37:01.775Z,77.48
2018-07-20T00:39:28.999Z,77.11
2018-07-20T00:41:56.788Z,77.19
2018-07-20T00:44:24.058Z,77.80
2018-07-20T00:46:51.351Z,77.58
2018-07-20T00:49:18.602Z,77.40
2018-07-20T00:51:45.958Z,77.65
2018-07-20T00:54:13.219Z,78.04
2018-07-20T00:56:40.453Z,77.99
2018-07-20T00:59:07.839Z,78.20
2018-07-20T01:01:35.093Z,78.11
2018-07-20T01:04:03.077Z,79.31
2018-07-20T01:06:30.388Z,78.41
2018-07-20T01:08:57.646Z,78.62
2018-07-20T01:11:24.971Z,78.28
2018-07-20T01:13:52.441Z,78.66
2018-07-20T01:16:19.737Z,79.67
2018-07-20T01:18:46.992Z,79.35
2018-07-20T01:21:14.909Z,79.59
2018-07-20T01:23:42.130Z,79.71
2018-07-20T01:26:09.407Z,79.29
2018-07-20T01:28:36.721Z,79.50
2018-07-20T01:31:04.049Z,79.69
2018-07-20T01:33:31.329Z,79.66
2018-07-20T01:35:58.582Z,80.39
2018-07-20T01:38:25.949Z,80.35
2018-07-20T01:40:53.274Z,80.41
2018-07-20T01:43:20.516Z,80.55
2018-07-20T01:45:47.777Z,80.49
2018-07-20T01:48:15.820Z,80.71
2018-07-20T01:50:43.204Z,80.72
2018-07-20T01:53:10.582Z,80.94
2018-07-20T01:55:37.855Z,81.12
2018-07-20T01:58:05.160Z,80.71
2018-07-20T02:00:32.373Z,80.94
2018-07-20T02:02:59.634Z,81.44
2018-07-20T02:05:26.853Z,81.54
2018-07-20T02:07:54.143Z,81.33
2018-07-20T02:10:22.202Z,81.81
2018-07-20T02:12:49.442Z,81.43
2018-07-20T02:15:16.772Z,81.52
2018-07-20T02:17:44.015Z,81.71
2018-07-20T02:20:11.262Z,81.86
2018-07-20T02:22:38.522Z,81.97
2018-07-20T02:25:05.781Z,81.51
2018-07-20T02:27:33.148Z,82.08
2018-07-20T02:30:00.473Z,81.41
2018-07-20T02:32:27.949Z,82.05
2018-07-20T02:34:55.190Z,81.50
2018-07-20T02:37:22.417Z,81.77
2018-07-20T02:39:49.709Z,81.97
2018-07-20T02:42:16.947Z,82.06
2018-07-20T02:44:44.297Z,81.32
2018-07-20T02:47:11.605Z,81.19
2018-07-20T02:49:38.845Z,81.40
2018-07-20T02:52:06.261Z,82.12
2018-07-20T02:54:33.665Z,81.68
2018-07-20T02:57:01.048Z,81.83
2018-07-20T02:59:28.395Z,82.16
2018-07-20T03:01:55.639Z,81.99
2018-07-20T03:04:22.908Z,81.88
2018-07-20T03:06:50.212Z,82.01
2018-07-20T03:09:17.867Z,82.19
2018-07-20T03:11:45.790Z,81.93
2018-07-20T03:14:13.090Z,82.13
2018-07-20T03:16:40.371Z,82.15
2018-07-20T03:19:08.030Z,82.65
2018-07-20T03:21:35.313Z,83.15
2018-07-20T03:24:02.590Z,83.23
2018-07-20T03:26:29.849Z,83.19
2018-07-20T03:28:57.069Z,82.99
2018-07-20T03:31:24.296Z,83.60
2018-07-20T03:33:51.552Z,83.03
2018-07-20T03:36:18.760Z,83.76
2018-07-20T03:38:46.589Z,83.85
2018-07-20T03:41:13.849Z,83.77
2018-07-20T03:43:41.113Z,82.83
2018-07-20T03:46:08.446Z,83.49
2018-07-20T03:48:35.765Z,83.71
2018-07-20T03:51:03.022Z,83.77
2018-07-20T03:53:30.293Z,84.09
2018-07-20T03:55:57.582Z,83.71
2018-07-20T03:58:24.872Z,84.27
2018-07-20T04:00:52.086Z,84.17
2018-07-20T04:03:19.969Z,84.00
2018-07-20T04:05:47.232Z,84.48
2018-07-20T04:08:14.445Z,83.90
2018-07-20T04:10:42.441Z,84.53
2018-07-20T04:13:09.723Z,84.51
2018-07-20T04:15:36.993Z,84.16
2018-07-20T04:18:04.255Z,83.83
2018-07-20T04:20:31.553Z,84.14
2018-07-20T04:22:58.817Z,84.33
2018-07-20T04:25:26.464Z,84.46
2018-07-20T04:27:53.784Z,84.44
2018-07-20T04:30:21.146Z,84.65
2018-07-20T04:32:48.554Z,84.47
2018-07-20T04:35:15.820Z,84.32
2018-07-20T04:37:43.089Z,83.74
2018-07-20T04:40:10.334Z,84.05
2018-07-20T04:42:37.786Z,83.45
2018-07-20T04:45:05.246Z,84.15
2018-07-20T04:47:32.508Z,83.63
2018-07-20T04:49:59.829Z,83.59
2018-07-20T04:52:27.095Z,83.64
2018-07-20T04:54:54.343Z,83.80
2018-07-20T04:57:21.701Z,83.51
2018-07-20T04:59:48.975Z,83.38
2018-07-20T05:02:16.266Z,82.99
2018-07-20T05:04:43.528Z,83.16
2018-07-20T05:07:10.814Z,82.96
2018-07-20T05:09:38.028Z,82.48
2018-07-20T05:12:05.776Z,82.46
2018-07-20T05:14:33.062Z,82.16
2018-07-20T05:17:00.421Z,81.97
2018-07-20T05:19:27.693Z,81.63
2018-07-20T05:21:55.435Z,81.15
2018-07-20T05:24:22.681Z,80.61
2018-07-20T05:26:49.934Z,80.32
2018-07-20T05:29:17.172Z,79.56
2018-07-20T05:31:44.446Z,79.37
2018-07-20T05:34:11.853Z,79.43
2018-07-20T05:36:39.134Z,79.09
2018-07-20T05:39:07.436Z,78.70
2018-07-20T05:41:34.931Z,78.37
2018-07-20T05:44:02.393Z,77.97
2018-07-20T05:46:29.618Z,77.89
2018-07-20T05:48:56.961Z,77.54
2018-07-20T05:51:24.226Z,76.89
2018-07-20T05:53:51.510Z,76.96
2018-07-20T05:56:18.910Z,76.66
2018-07-20T05:58:46.293Z,76.45
2018-07-20T06:01:13.625Z,75.97
2018-07-20T06:03:40.933Z,76.09
2018-07-20T06:06:08.336Z,75.72
2018-07-20T06:08:35.818Z,75.45
2018-07-20T06:11:03.133Z,75.06
2018-07-20T06:13:30.631Z,74.98
2018-07-20T06:15:58.025Z,74.68
2018-07-20T06:18:25.485Z,74.02
2018-07-20T06:20:52.827Z,74.18
2018-07-20T06:23:20.319Z,73.22
2018-07-20T06:25:47.853Z,73.13
2018-07-20T06:28:15.199Z,72.69
2018-07-20T06:30:42.665Z,72.18
2018-07-20T06:33:10.089Z,71.82
2018-07-20T06:35:37.529Z,71.83
2018-07-20T06:38:04.822Z,71.06
2018-07-20T06:40:32.108Z,70.75
2018-07-20T06:42:59.430Z,70.50
2018-07-20T06:45:26.847Z,70.75
2018-07-20T06:47:54.257Z,70.75
2018-07-20T06:50:22.398Z,69.86
2018-07-20T06:52:49.653Z,69.36
2018-07-20T06:55:16.915Z,69.34
2018-07-20T06:57:44.818Z,68.82
2018-07-20T07:00:13.053Z,68.11
2018-07-20T07:02:40.393Z,67.53
2018-07-20T07:05:08.962Z,67.16
2018-07-20T07:07:36.427Z,66.10
2018-07-20T07:10:03.818Z,65.11
2018-07-20T07:12:31.202Z,64.11
2018-07-20T07:14:58.542Z,64.02
2018-07-20T07:17:25.867Z,63.77
2018-07-20T07:19:53.210Z,62.81
2018-07-20T07:22:21.437Z,61.85
2018-07-20T07:24:48.834Z,61.58
2018-07-20T07:27:16.139Z,60.26
2018-07-20T07:29:43.575Z,58.80
2018-07-20T07:32:11.678Z,58.56
2018-07-20T07:34:39.107Z,57.42
2018-07-20T07:37:06.429Z,57.07
2018-07-20T07:39:33.763Z,55.81
2018-07-20T07:42:01.143Z,48.15
2018-07-20T07:44:28.510Z,38.56
2018-07-20T07:46:55.832Z,37.60
2018-07-20T07:49:23.167Z,43.16
2018-07-20T07:51:50.409Z,35.73
2018-07-20T07:54:17.790Z,34.82
2018-07-20T07:56:45.120Z,34.61
2018-07-20T07:59:12.457Z,32.75
2018-07-20T08:02:03.793Z,36.05
2018-07-20T08:04:31.115Z,27.41
2018-07-20T08:06:58.512Z,25.91
2018-07-20T08:09:25.975Z,24.25
2018-07-20T08:11:53.289Z,22.03
2018-07-20T08:14:20.580Z,22.08
2018-07-20T08:16:47.919Z,25.13
2018-07-20T08:19:15.296Z,29.78
2018-07-20T08:21:42.586Z,26.77
2018-07-20T08:24:09.994Z,25.87
2018-07-20T08:26:37.311Z,25.95
2018-07-20T08:29:04.800Z,29.34
2018-07-20T08:31:33.035Z,32.06
2018-07-20T08:34:00.304Z,33.45
2018-07-20T08:36:27.759Z,34.34
2018-07-20T08:38:55.063Z,34.85
2018-07-20T08:41:22.350Z,28.77
2018-07-20T08:43:49.803Z,28.44
2018-07-20T08:46:17.461Z,29.22
2018-07-20T08:48:44.889Z,31.57
2018-07-20T08:51:12.442Z,34.43
2018-07-20T08:53:39.771Z,36.94
2018-07-20T08:56:07.028Z,37.20
2018-07-20T08:58:34.420Z,38.37
2018-07-20T09:01:01.871Z,37.91
2018-07-20T09:03:29.878Z,37.37
2018-07-20T09:05:57.354Z,39.49
2018-07-20T09:08:24.791Z,39.61
2018-07-20T09:10:52.272Z,40.84
2018-07-20T09:13:19.773Z,41.66
2018-07-20T09:15:47.093Z,41.05
2018-07-20T09:18:15.086Z,41.87
2018-07-20T09:20:42.528Z,42.58
2018-07-20T09:23:10.121Z,43.20
2018-07-20T09:25:37.456Z,44.13
2018-07-20T09:28:04.868Z,43.54
2018-07-20T09:30:32.451Z,43.66
2018-07-20T09:33:00.389Z,42.40
2018-07-20T09:35:28.438Z,43.04
2018-07-20T09:37:57.095Z,42.91
2018-07-20T09:40:24.659Z,42.86
2018-07-20T09:42:52.975Z,41.38
2018-07-20T09:45:20.771Z,42.02
2018-07-20T09:47:48.642Z,41.91
2018-07-20T09:50:15.991Z,41.18
2018-07-20T09:52:43.578Z,42.03
2018-07-20T09:55:11.195Z,39.78
2018-07-20T09:57:38.720Z,40.00
2018-07-20T10:00:06.447Z,39.51
2018-07-20T10:02:34.068Z,39.75
2018-07-20T10:05:01.858Z,38.74
2018-07-20T10:07:29.269Z,37.69
2018-07-20T10:09:56.724Z,35.37
2018-07-20T10:12:24.110Z,36.12
2018-07-20T10:14:51.641Z,34.61
2018-07-20T10:17:19.063Z,34.62
2018-07-20T10:19:46.824Z,33.15
2018-07-20T10:22:14.401Z,33.11
2018-07-20T10:24:41.909Z,33.54
2018-07-20T10:29:36.682Z,33.19
2018-07-20T10:32:04.101Z,31.53
2018-07-20T10:34:31.641Z,30.54
2018-07-20T10:36:59.275Z,30.06
2018-07-20T10:39:27.830Z,30.00
2018-07-20T10:41:55.535Z,30.29
2018-07-20T10:44:23.513Z,30.65
2018-07-20T10:46:50.965Z,30.92
2018-07-20T10:49:18.329Z,29.53
2018-07-20T10:51:46.038Z,28.73
2018-07-20T10:54:13.528Z,29.78
2018-07-20T10:56:41.096Z,29.80
2018-07-20T10:59:09.565Z,28.94
2018-07-20T11:01:37.066Z,27.65
2018-07-20T11:04:04.752Z,27.51
2018-07-20T11:06:32.825Z,29.97
2018-07-20T11:09:00.455Z,29.41
2018-07-20T11:11:28.713Z,29.32
2018-07-20T11:13:56.729Z,29.43
2018-07-20T11:16:24.260Z,28.95
2018-07-20T11:18:52.150Z,29.01
2018-07-20T11:21:19.769Z,30.67
2018-07-20T11:23:47.295Z,30.73
2018-07-20T11:26:14.920Z,30.81
2018-07-20T11:28:42.619Z,30.62
2018-07-20T11:31:10.223Z,30.66
2018-07-20T11:33:37.672Z,30.86
2018-07-20T11:36:05.300Z,30.69
2018-07-20T11:38:33.020Z,31.03
2018-07-20T11:41:00.761Z,30.63
