createdAt,value
2023-01-19T00:01:50.295Z,8.90
2023-01-19T00:04:19.005Z,9.00
2023-01-19T00:06:47.815Z,8.70
2023-01-19T00:09:16.609Z,9.00
2023-01-19T00:11:45.545Z,9.00
2023-01-19T00:14:14.430Z,8.60
2023-01-19T00:16:43.218Z,8.50
2023-01-19T00:19:12.297Z,8.30
2023-01-19T00:21:41.069Z,9.30
2023-01-19T00:24:10.470Z,8.50
2023-01-19T00:26:40.558Z,8.60
2023-01-19T00:29:12.843Z,8.30
2023-01-19T00:31:41.719Z,8.50
2023-01-19T00:34:10.490Z,8.80
2023-01-19T00:36:39.450Z,8.00
2023-01-19T00:39:08.405Z,8.80
2023-01-19T00:41:55.862Z,7.70
2023-01-19T00:44:24.642Z,7.00
2023-01-19T00:46:53.381Z,7.30
2023-01-19T00:49:22.105Z,7.90
2023-01-19T00:51:51.248Z,7.80
2023-01-19T00:54:19.955Z,7.20
2023-01-19T00:56:48.673Z,6.90
2023-01-19T00:59:17.429Z,7.10
2023-01-19T01:01:46.718Z,7.10
2023-01-19T01:04:16.031Z,7.50
2023-01-19T01:06:44.926Z,7.40
2023-01-19T01:09:13.672Z,7.70
2023-01-19T01:11:43.005Z,7.40
2023-01-19T01:14:12.362Z,6.90
2023-01-19T01:16:41.359Z,7.30
2023-01-19T01:19:10.195Z,7.30
2023-01-19T01:21:39.070Z,6.30
2023-01-19T01:24:08.565Z,6.40
2023-01-19T01:26:37.404Z,7.20
2023-01-19T01:29:06.591Z,7.20
2023-01-19T01:31:35.426Z,6.50
2023-01-19T01:34:04.223Z,7.10
2023-01-19T01:36:33.591Z,7.00
2023-01-19T01:39:02.664Z,6.60
2023-01-19T01:41:32.476Z,6.20
2023-01-19T01:44:08.329Z,6.70
2023-01-19T01:46:37.274Z,6.50
2023-01-19T01:49:10.599Z,6.50
2023-01-19T01:51:42.121Z,6.80
2023-01-19T01:54:15.038Z,6.50
2023-01-19T01:59:18.231Z,6.40
2023-01-19T02:02:06.060Z,6.70
2023-01-19T02:04:35.239Z,6.20
2023-01-19T02:07:22.463Z,6.30
2023-01-19T02:10:10.001Z,5.40
2023-01-19T02:12:57.988Z,5.80
2023-01-19T02:15:27.062Z,6.10
2023-01-19T02:17:58.624Z,5.80
2023-01-19T02:20:29.474Z,6.30
2023-01-19T02:23:01.977Z,6.00
2023-01-19T02:28:00.530Z,5.40
2023-01-19T02:30:29.653Z,6.30
2023-01-19T02:32:58.881Z,6.20
2023-01-19T02:35:28.084Z,5.80
2023-01-19T02:37:57.151Z,5.60
2023-01-19T02:40:27.101Z,6.30
2023-01-19T02:42:58.457Z,5.60
2023-01-19T02:45:27.701Z,5.60
2023-01-19T02:47:57.163Z,6.40
2023-01-19T02:50:52.283Z,6.60
2023-01-19T02:53:33.234Z,6.10
2023-01-19T02:56:01.981Z,6.20
2023-01-19T02:58:30.710Z,6.30
2023-01-19T03:01:20.849Z,6.60
2023-01-19T03:04:06.721Z,6.50
2023-01-19T03:06:41.352Z,6.40
2023-01-19T03:09:13.649Z,6.00
2023-01-19T03:11:44.734Z,6.20
2023-01-19T03:14:20.869Z,5.70
2023-01-19T03:16:55.691Z,6.30
2023-01-19T03:19:31.366Z,6.50
2023-01-19T03:22:03.767Z,5.80
2023-01-19T03:24:36.895Z,5.30
2023-01-19T03:27:09.687Z,6.00
2023-01-19T03:29:40.432Z,6.30
2023-01-19T03:32:15.420Z,6.10
2023-01-19T03:34:46.812Z,5.60
2023-01-19T03:37:16.264Z,5.20
2023-01-19T03:39:45.058Z,5.50
2023-01-19T03:42:15.266Z,5.20
2023-01-19T03:44:45.654Z,6.30
2023-01-19T03:47:15.086Z,5.70
2023-01-19T03:49:45.320Z,5.70
2023-01-19T03:52:14.250Z,5.50
2023-01-19T03:54:43.606Z,5.50
2023-01-19T03:57:12.953Z,5.30
2023-01-19T03:59:41.878Z,5.90
2023-01-19T04:02:10.653Z,5.50
2023-01-19T04:04:40.326Z,5.90
2023-01-19T04:07:10.618Z,5.30
2023-01-19T04:09:39.630Z,5.20
2023-01-19T04:12:08.403Z,5.20
2023-01-19T04:14:37.155Z,5.50
2023-01-19T04:17:06.013Z,5.80
2023-01-19T04:19:34.792Z,5.60
2023-01-19T04:22:04.922Z,5.80
2023-01-19T04:24:33.669Z,5.80
2023-01-19T04:27:02.445Z,6.10
2023-01-19T04:29:31.284Z,5.40
2023-01-19T04:32:00.032Z,6.00
2023-01-19T04:34:28.825Z,6.20
2023-01-19T04:36:57.548Z,5.80
2023-01-19T04:39:27.554Z,5.90
2023-01-19T04:41:57.693Z,6.50
2023-01-19T04:44:27.352Z,6.10
2023-01-19T04:46:56.137Z,6.10
2023-01-19T04:49:25.210Z,6.00
2023-01-19T04:51:54.098Z,6.50
2023-01-19T04:54:22.900Z,6.60
2023-01-19T04:56:51.714Z,7.10
2023-01-19T04:59:20.583Z,6.90
2023-01-19T05:01:49.568Z,8.00
2023-01-19T05:04:18.423Z,7.70
2023-01-19T05:06:47.300Z,7.80
2023-01-19T05:09:16.960Z,7.20
2023-01-19T05:11:46.421Z,7.00
2023-01-19T05:14:15.196Z,6.40
2023-01-19T05:16:43.993Z,6.40
2023-01-19T05:19:13.303Z,6.20
2023-01-19T05:21:42.074Z,6.40
2023-01-19T05:24:11.490Z,5.90
2023-01-19T05:26:40.252Z,5.90
2023-01-19T05:29:10.544Z,6.50
2023-01-19T05:31:39.456Z,6.60
2023-01-19T05:34:10.847Z,6.70
2023-01-19T05:36:39.616Z,6.00
2023-01-19T05:39:08.424Z,6.80
2023-01-19T05:41:37.168Z,6.70
2023-01-19T05:44:05.989Z,5.20
2023-01-19T05:46:35.042Z,6.00
2023-01-19T05:49:05.289Z,6.30
2023-01-19T05:51:45.388Z,6.40
2023-01-19T05:54:17.773Z,6.10
2023-01-19T05:56:46.745Z,5.70
2023-01-19T05:59:17.537Z,6.40
2023-01-19T06:01:46.338Z,6.30
2023-01-19T06:04:15.120Z,5.90
2023-01-19T06:06:43.855Z,5.50
2023-01-19T06:09:12.687Z,6.00
2023-01-19T06:11:41.498Z,6.40
2023-01-19T06:14:11.041Z,5.90
2023-01-19T06:16:39.929Z,5.80
2023-01-19T06:19:08.738Z,5.80
2023-01-19T06:21:37.826Z,6.60
2023-01-19T06:24:06.589Z,6.00
2023-01-19T06:26:35.341Z,5.70
2023-01-19T06:29:04.132Z,6.40
2023-01-19T06:31:33.499Z,6.30
2023-01-19T06:34:02.462Z,5.70
2023-01-19T06:36:31.443Z,6.10
2023-01-19T06:39:03.329Z,5.90
2023-01-19T06:41:33.284Z,6.20
2023-01-19T06:44:02.541Z,6.70
2023-01-19T06:46:31.843Z,6.50
2023-01-19T06:49:00.618Z,6.70
2023-01-19T06:51:29.416Z,6.80
2023-01-19T06:53:58.437Z,6.00
2023-01-19T06:56:27.251Z,6.10
2023-01-19T06:58:56.137Z,5.80
2023-01-19T07:01:25.629Z,6.20
2023-01-19T07:03:54.664Z,5.70
2023-01-19T07:06:23.546Z,6.20
2023-01-19T07:08:52.310Z,6.30
2023-01-19T07:11:25.280Z,6.00
2023-01-19T07:13:59.817Z,6.20
2023-01-19T07:16:28.607Z,5.80
2023-01-19T07:18:57.361Z,5.60
2023-01-19T07:21:28.939Z,5.50
2023-01-19T07:23:58.040Z,5.50
2023-01-19T07:26:28.047Z,5.20
2023-01-19T07:28:56.801Z,5.20
2023-01-19T07:31:25.797Z,5.50
2023-01-19T07:33:54.661Z,5.60
2023-01-19T07:36:23.616Z,5.90
2023-01-19T07:38:52.477Z,5.50
2023-01-19T07:41:21.235Z,5.70
2023-01-19T07:43:51.426Z,5.70
2023-01-19T07:46:20.299Z,5.30
2023-01-19T07:48:49.242Z,5.60
2023-01-19T07:51:19.064Z,5.30
2023-01-19T07:53:50.150Z,5.60
2023-01-19T07:56:19.208Z,5.50
2023-01-19T07:58:49.933Z,5.90
2023-01-19T08:01:18.934Z,7.20
2023-01-19T08:03:48.145Z,23.50
2023-01-19T08:06:20.062Z,10.40
2023-01-19T08:08:48.913Z,11.80
2023-01-19T08:11:17.697Z,9.90
2023-01-19T08:13:46.500Z,6.70
2023-01-19T08:16:15.339Z,8.80
2023-01-19T08:18:44.097Z,7.30
2023-01-19T08:21:12.926Z,7.80
2023-01-19T08:23:41.863Z,7.40
2023-01-19T08:26:23.898Z,5.90
2023-01-19T08:28:52.998Z,7.00
2023-01-19T08:31:24.713Z,6.80
2023-01-19T08:33:53.870Z,6.60
2023-01-19T08:36:23.921Z,6.10
2023-01-19T08:38:52.801Z,6.70
2023-01-19T08:41:22.443Z,7.20
2023-01-19T08:43:51.301Z,6.00
2023-01-19T08:46:22.061Z,6.90
2023-01-19T08:48:51.071Z,6.40
2023-01-19T08:51:19.965Z,7.30
2023-01-19T08:53:48.727Z,8.50
2023-01-19T08:56:20.405Z,8.30
2023-01-19T08:59:03.469Z,7.30
2023-01-19T09:01:37.601Z,7.40
2023-01-19T09:04:06.532Z,7.30
2023-01-19T09:06:35.396Z,7.80
2023-01-19T09:09:04.312Z,9.00
2023-01-19T09:11:33.365Z,7.50
2023-01-19T09:14:02.269Z,7.50
2023-01-19T09:16:31.056Z,6.50
2023-01-19T09:18:59.913Z,6.50
2023-01-19T09:21:29.105Z,5.90
2023-01-19T09:23:58.001Z,6.20
2023-01-19T09:26:27.175Z,6.50
2023-01-19T09:28:55.924Z,6.00
2023-01-19T09:31:24.771Z,5.80
2023-01-19T09:33:53.639Z,5.30
2023-01-19T09:36:22.809Z,5.20
2023-01-19T09:38:51.798Z,5.70
2023-01-19T09:41:22.369Z,5.20
2023-01-19T09:43:51.763Z,5.00
2023-01-19T09:46:24.500Z,4.70
2023-01-19T09:48:56.751Z,5.10
2023-01-19T09:51:27.017Z,5.00
2023-01-19T09:53:56.519Z,4.90
2023-01-19T09:56:27.413Z,5.80
2023-01-19T09:58:56.727Z,5.20
2023-01-19T10:01:37.700Z,5.60
2023-01-19T10:04:16.009Z,5.40
2023-01-19T10:06:45.435Z,6.40
2023-01-19T10:09:22.994Z,6.00
2023-01-19T10:11:54.396Z,6.30
2023-01-19T10:14:30.723Z,6.70
2023-01-19T10:16:59.467Z,6.40
2023-01-19T10:19:37.928Z,5.80
2023-01-19T10:22:20.418Z,6.20
2023-01-19T10:24:52.393Z,5.60
2023-01-19T10:27:24.421Z,6.00
2023-01-19T10:29:53.238Z,5.80
2023-01-19T10:32:31.072Z,5.50
2023-01-19T10:35:00.163Z,6.30
2023-01-19T10:37:30.299Z,6.10
2023-01-19T10:40:11.209Z,5.70
2023-01-19T10:42:40.769Z,5.30
2023-01-19T10:45:15.311Z,5.10
2023-01-19T10:47:45.678Z,5.20
2023-01-19T10:50:23.789Z,5.30
2023-01-19T10:52:57.474Z,5.80
2023-01-19T10:55:26.383Z,7.40
2023-01-19T10:57:55.775Z,7.50
2023-01-19T11:00:37.713Z,6.70
2023-01-19T11:03:25.307Z,6.30
2023-01-19T11:05:54.138Z,5.50
2023-01-19T11:08:27.355Z,5.60
2023-01-19T11:11:03.790Z,5.70
2023-01-19T11:13:32.938Z,5.80
2023-01-19T11:16:34.916Z,5.50
2023-01-19T11:19:03.948Z,6.00
2023-01-19T11:21:33.111Z,6.80
2023-01-19T11:24:05.407Z,7.20
2023-01-19T11:26:40.753Z,6.60
2023-01-19T11:29:18.384Z,12.40
2023-01-19T11:31:47.677Z,8.40
2023-01-19T11:34:36.806Z,7.10
2023-01-19T11:37:14.274Z,6.80
2023-01-19T11:39:53.891Z,6.60
2023-01-19T11:42:22.841Z,6.90
2023-01-19T11:44:51.581Z,7.70
2023-01-19T11:47:36.064Z,6.60
2023-01-19T11:50:06.795Z,6.40
2023-01-19T11:52:47.858Z,6.70
2023-01-19T11:55:25.420Z,6.60
2023-01-19T11:57:54.720Z,7.10
2023-01-19T12:00:23.754Z,7.00
2023-01-19T12:02:54.338Z,6.50
2023-01-19T12:05:32.616Z,6.50
2023-01-19T12:08:06.462Z,5.90
2023-01-19T12:10:38.513Z,6.50
2023-01-19T12:13:15.091Z,6.40
2023-01-19T12:15:44.649Z,7.00
2023-01-19T12:18:19.939Z,6.20
2023-01-19T12:20:50.855Z,6.10
2023-01-19T12:23:22.522Z,6.60
2023-01-19T12:25:55.017Z,6.90
2023-01-19T12:28:30.355Z,6.90
2023-01-19T12:31:00.423Z,6.50
2023-01-19T12:33:29.187Z,6.70
2023-01-19T12:36:00.784Z,6.80
2023-01-19T12:38:29.535Z,6.40
2023-01-19T12:41:16.964Z,5.70
2023-01-19T12:43:46.414Z,6.80
2023-01-19T12:46:26.993Z,6.50
2023-01-19T12:49:03.209Z,6.80
2023-01-19T12:51:32.254Z,8.60
2023-01-19T12:54:01.877Z,8.60
2023-01-19T12:56:32.803Z,8.20
2023-01-19T12:59:01.950Z,8.40
2023-01-19T13:01:31.303Z,9.30
2023-01-19T13:04:00.218Z,9.40
2023-01-19T13:06:47.849Z,8.50
2023-01-19T13:09:25.735Z,8.40
2023-01-19T13:12:13.668Z,8.30
2023-01-19T13:14:43.105Z,8.70
2023-01-19T13:17:24.860Z,7.10
2023-01-19T13:20:00.339Z,7.60
2023-01-19T13:22:50.321Z,7.20
2023-01-19T13:25:37.481Z,8.00
2023-01-19T13:28:10.199Z,7.10
2023-01-19T13:30:44.295Z,8.20
2023-01-19T13:33:17.713Z,7.70
2023-01-19T13:35:51.274Z,8.20
2023-01-19T13:38:20.757Z,8.70
2023-01-19T13:40:50.043Z,8.70
2023-01-19T13:43:21.921Z,7.80
2023-01-19T13:45:53.380Z,7.50
2023-01-19T13:48:24.303Z,9.10
2023-01-19T13:50:57.311Z,8.00
2023-01-19T13:56:13.906Z,7.80
2023-01-19T13:58:42.658Z,8.80
2023-01-19T14:01:22.193Z,9.00
2023-01-19T14:03:52.497Z,8.80
2023-01-19T14:06:22.759Z,7.60
2023-01-19T14:09:07.856Z,8.10
2023-01-19T14:11:36.697Z,8.80
2023-01-19T14:14:05.615Z,9.10
2023-01-19T14:16:34.401Z,8.70
2023-01-19T14:19:04.763Z,8.60
2023-01-19T14:21:38.217Z,9.50
2023-01-19T14:24:08.594Z,10.50
2023-01-19T14:26:37.758Z,9.30
2023-01-19T14:29:15.500Z,9.90
2023-01-19T14:31:46.284Z,8.70
2023-01-19T14:34:34.183Z,8.90
2023-01-19T14:37:04.013Z,10.50
2023-01-19T14:39:34.061Z,10.10
2023-01-19T14:42:04.911Z,10.00
2023-01-19T14:44:33.710Z,11.40
2023-01-19T14:47:03.323Z,10.90
2023-01-19T14:49:34.470Z,12.40
2023-01-19T14:52:05.020Z,14.30
2023-01-19T14:54:36.078Z,11.00
2023-01-19T14:57:04.851Z,15.50
2023-01-19T14:59:33.681Z,12.50
2023-01-19T15:02:02.585Z,11.00
2023-01-19T15:04:31.419Z,10.40
2023-01-19T15:07:00.187Z,12.00
2023-01-19T15:09:29.033Z,14.50
2023-01-19T15:11:58.285Z,15.70
2023-01-19T15:14:27.920Z,13.80
2023-01-19T15:16:57.300Z,11.10
2023-01-19T15:19:26.034Z,12.40
2023-01-19T15:21:54.865Z,31.20
2023-01-19T15:24:23.729Z,29.80
2023-01-19T15:26:53.097Z,21.00
2023-01-19T15:29:23.767Z,12.50
2023-01-19T15:31:52.742Z,14.30
2023-01-19T15:34:21.528Z,13.60
2023-01-19T15:36:50.313Z,14.30
2023-01-19T15:39:19.139Z,15.10
2023-01-19T15:41:47.979Z,18.80
2023-01-19T15:44:16.742Z,20.30
2023-01-19T15:46:45.598Z,13.40
2023-01-19T15:49:14.347Z,12.50
2023-01-19T15:51:43.120Z,12.30
2023-01-19T15:54:15.390Z,10.30
2023-01-19T15:56:44.240Z,12.00
2023-01-19T15:59:13.137Z,11.70
2023-01-19T16:01:42.015Z,14.00
2023-01-19T16:04:12.207Z,15.90
2023-01-19T16:06:40.965Z,16.10
2023-01-19T16:09:09.798Z,17.20
2023-01-19T16:11:38.575Z,15.90
2023-01-19T16:14:07.330Z,15.00
2023-01-19T16:16:36.262Z,18.10
2023-01-19T16:19:05.074Z,17.70
2023-01-19T16:21:34.006Z,19.90
2023-01-19T16:24:02.812Z,22.40
2023-01-19T16:26:34.712Z,19.80
2023-01-19T16:29:09.766Z,17.50
2023-01-19T16:31:39.098Z,17.50
2023-01-19T16:34:08.255Z,17.90
2023-01-19T16:36:38.450Z,15.70
2023-01-19T16:39:08.748Z,16.40
2023-01-19T16:41:37.944Z,14.70
2023-01-19T16:44:06.731Z,22.60
2023-01-19T16:46:36.816Z,28.20
2023-01-19T16:49:28.282Z,19.80
2023-01-19T16:51:58.503Z,16.80
2023-01-19T16:54:27.918Z,15.30
2023-01-19T16:56:57.748Z,13.20
2023-01-19T16:59:27.280Z,14.10
2023-01-19T17:01:57.050Z,15.60
2023-01-19T17:04:27.261Z,16.50
2023-01-19T17:06:56.149Z,13.60
2023-01-19T17:09:24.854Z,12.70
2023-01-19T17:11:53.694Z,10.50
2023-01-19T17:14:22.682Z,11.20
2023-01-19T17:16:51.660Z,11.00
2023-01-19T17:19:22.358Z,10.70
2023-01-19T17:21:51.340Z,10.20
2023-01-19T17:24:20.236Z,9.60
2023-01-19T17:26:49.685Z,10.10
2023-01-19T17:29:18.794Z,9.20
2023-01-19T17:31:49.595Z,8.70
2023-01-19T17:34:18.339Z,9.70
2023-01-19T17:36:47.127Z,9.90
2023-01-19T17:39:16.926Z,10.70
2023-01-19T17:41:45.811Z,11.20
2023-01-19T17:44:14.572Z,9.50
2023-01-19T17:46:43.410Z,10.50
2023-01-19T17:49:12.171Z,8.80
2023-01-19T17:51:41.032Z,8.60
2023-01-19T17:54:10.981Z,9.30
2023-01-19T17:56:41.401Z,8.90
2023-01-19T17:59:10.602Z,10.10
2023-01-19T18:01:40.523Z,8.60
2023-01-19T18:04:09.555Z,7.60
2023-01-19T18:06:38.541Z,8.30
2023-01-19T18:09:07.664Z,8.80
2023-01-19T18:11:36.479Z,8.80
2023-01-19T18:14:06.076Z,7.40
2023-01-19T18:16:35.013Z,7.80
2023-01-19T18:19:03.881Z,7.50
2023-01-19T18:21:32.688Z,8.10
2023-01-19T18:24:03.316Z,7.90
2023-01-19T18:26:32.950Z,8.40
2023-01-19T18:29:01.824Z,8.80
2023-01-19T18:31:31.145Z,8.30
2023-01-19T18:33:59.994Z,8.20
2023-01-19T18:36:28.902Z,8.90
2023-01-19T18:38:57.670Z,8.90
2023-01-19T18:41:27.460Z,8.20
2023-01-19T18:43:58.979Z,8.70
2023-01-19T18:46:28.211Z,8.10
2023-01-19T18:48:57.038Z,8.20
2023-01-19T18:51:25.881Z,8.10
2023-01-19T18:53:55.976Z,7.60
2023-01-19T18:56:25.593Z,8.70
2023-01-19T18:58:54.449Z,7.70
2023-01-19T19:01:23.425Z,8.20
2023-01-19T19:03:52.836Z,8.50
2023-01-19T19:06:22.043Z,8.50
2023-01-19T19:08:51.638Z,9.20
2023-01-19T19:11:21.596Z,11.40
2023-01-19T19:13:54.032Z,13.70
2023-01-19T19:16:22.997Z,10.40
2023-01-19T19:18:52.183Z,10.60
2023-01-19T19:21:21.900Z,12.30
2023-01-19T19:23:54.331Z,10.80
2023-01-19T19:26:24.002Z,11.00
2023-01-19T19:28:52.745Z,11.30
2023-01-19T19:31:22.594Z,10.30
2023-01-19T19:33:52.293Z,10.60
2023-01-19T19:36:21.867Z,11.10
2023-01-19T19:38:50.731Z,12.00
2023-01-19T19:41:23.725Z,11.10
2023-01-19T19:46:21.950Z,12.40
2023-01-19T19:48:50.946Z,12.40
2023-01-19T19:51:24.102Z,13.00
2023-01-19T19:53:55.374Z,12.40
2023-01-19T19:56:25.052Z,12.40
2023-01-19T19:58:54.522Z,13.00
2023-01-19T20:01:27.584Z,11.70
2023-01-19T20:03:57.215Z,13.10
2023-01-19T20:06:26.939Z,12.60
2023-01-19T20:08:56.458Z,12.80
2023-01-19T20:11:28.161Z,12.10
2023-01-19T20:13:57.291Z,12.70
2023-01-19T20:16:26.165Z,14.20
2023-01-19T20:18:55.249Z,15.30
2023-01-19T20:21:28.666Z,15.20
2023-01-19T20:23:59.888Z,14.70
2023-01-19T20:26:31.004Z,15.30
2023-01-19T20:29:02.541Z,16.50
2023-01-19T20:31:32.189Z,16.60
2023-01-19T20:34:04.569Z,16.20
2023-01-19T20:36:33.649Z,15.20
2023-01-19T20:39:08.536Z,14.60
2023-01-19T20:41:43.488Z,14.80
2023-01-19T20:44:14.345Z,14.30
2023-01-19T20:46:43.679Z,14.30
2023-01-19T20:49:12.835Z,13.50
2023-01-19T20:51:44.223Z,14.50
2023-01-19T20:54:17.422Z,15.80
2023-01-19T20:56:46.274Z,15.00
2023-01-19T20:59:15.236Z,15.60
2023-01-19T21:01:44.227Z,15.80
2023-01-19T21:04:13.098Z,15.30
2023-01-19T21:06:42.199Z,15.60
2023-01-19T21:09:11.070Z,15.70
2023-01-19T21:11:40.216Z,14.50
2023-01-19T21:14:08.989Z,18.30
2023-01-19T21:16:37.919Z,15.30
2023-01-19T21:19:06.842Z,14.80
2023-01-19T21:21:35.631Z,16.60
2023-01-19T21:24:04.778Z,15.20
2023-01-19T21:26:33.795Z,13.60
2023-01-19T21:29:03.585Z,13.00
2023-01-19T21:31:32.513Z,21.40
2023-01-19T21:34:01.339Z,14.00
2023-01-19T21:36:30.108Z,20.80
2023-01-19T21:39:00.851Z,13.70
2023-01-19T21:41:30.558Z,14.90
2023-01-19T21:44:00.237Z,16.40
2023-01-19T21:46:29.758Z,15.10
2023-01-19T21:49:02.577Z,13.30
2023-01-19T21:51:35.400Z,12.40
2023-01-19T21:54:05.044Z,13.20
2023-01-19T21:56:34.420Z,12.90
2023-01-19T21:59:04.389Z,12.00
2023-01-19T22:01:34.126Z,12.10
2023-01-19T22:04:02.963Z,10.90
2023-01-19T22:06:31.796Z,10.90
2023-01-19T22:09:00.875Z,12.30
2023-01-19T22:11:30.242Z,10.80
2023-01-19T22:14:02.090Z,10.10
2023-01-19T22:16:31.247Z,10.00
2023-01-19T22:19:02.099Z,10.10
2023-01-19T22:21:32.660Z,10.00
2023-01-19T22:24:02.398Z,11.00
2023-01-19T22:26:31.790Z,10.20
2023-01-19T22:29:01.265Z,10.70
2023-01-19T22:31:30.803Z,10.40
2023-01-19T22:33:59.679Z,13.80
2023-01-19T22:36:29.663Z,10.40
2023-01-19T22:38:59.511Z,10.40
2023-01-19T22:41:33.028Z,10.20
2023-01-19T22:44:03.024Z,10.00
2023-01-19T22:46:32.912Z,9.70
2023-01-19T22:49:02.157Z,11.00
2023-01-19T22:51:31.958Z,10.70
2023-01-19T22:54:01.003Z,11.20
2023-01-19T22:56:31.418Z,10.30
2023-01-19T22:59:00.827Z,11.30
2023-01-19T23:01:31.544Z,11.20
2023-01-19T23:04:01.101Z,11.70
2023-01-19T23:06:31.156Z,12.00
2023-01-19T23:09:00.947Z,11.20
2023-01-19T23:11:35.967Z,10.80
2023-01-19T23:14:07.367Z,11.10
2023-01-19T23:16:36.313Z,11.00
2023-01-19T23:19:05.185Z,11.40
2023-01-19T23:21:34.049Z,11.20
2023-01-19T23:24:03.524Z,10.80
2023-01-19T23:26:38.088Z,11.70
2023-01-19T23:29:08.657Z,11.20
2023-01-19T23:31:38.433Z,11.20
2023-01-19T23:34:08.512Z,11.10
2023-01-19T23:36:38.262Z,11.70
2023-01-19T23:39:11.196Z,11.20
2023-01-19T23:44:09.056Z,11.70
2023-01-19T23:46:38.253Z,12.80
2023-01-19T23:49:07.072Z,12.30
2023-01-19T23:51:35.987Z,12.90
2023-01-19T23:54:04.828Z,12.30
2023-01-19T23:56:35.065Z,13.10
2023-01-19T23:59:06.529Z,13.50
