createdAt,value
2022-08-26T00:01:56.111Z,71.93
2022-08-26T00:04:25.438Z,71.98
2022-08-26T00:06:54.308Z,72.22
2022-08-26T00:09:22.008Z,71.98
2022-08-26T00:11:49.435Z,72.27
2022-08-26T00:14:18.602Z,72.66
2022-08-26T00:16:47.974Z,72.20
2022-08-26T00:19:20.250Z,72.75
2022-08-26T00:21:49.662Z,72.86
2022-08-26T00:24:18.292Z,73.17
2022-08-26T00:26:45.828Z,73.26
2022-08-26T00:29:13.716Z,73.32
2022-08-26T00:31:42.465Z,73.31
2022-08-26T00:34:12.811Z,73.13
2022-08-26T00:36:41.216Z,73.28
2022-08-26T00:39:08.860Z,73.65
2022-08-26T00:41:38.286Z,73.67
2022-08-26T00:44:07.038Z,73.67
2022-08-26T00:46:36.105Z,73.55
2022-08-26T00:49:12.491Z,73.45
2022-08-26T00:51:47.852Z,73.55
2022-08-26T00:54:15.293Z,73.92
2022-08-26T00:57:00.358Z,74.05
2022-08-26T00:59:27.923Z,73.97
2022-08-26T01:01:55.319Z,73.97
2022-08-26T01:04:23.819Z,74.01
2022-08-26T01:06:54.144Z,73.85
2022-08-26T01:09:21.892Z,73.90
2022-08-26T01:11:49.916Z,73.84
2022-08-26T01:14:17.419Z,73.89
2022-08-26T01:16:47.637Z,74.21
2022-08-26T01:19:20.764Z,74.88
2022-08-26T01:22:09.735Z,74.17
2022-08-26T01:24:38.623Z,74.09
2022-08-26T01:27:08.096Z,74.63
2022-08-26T01:29:35.755Z,74.66
2022-08-26T01:32:03.320Z,74.71
2022-08-26T01:34:36.798Z,74.62
2022-08-26T01:37:07.719Z,74.44
2022-08-26T01:39:36.125Z,74.54
2022-08-26T01:42:04.081Z,74.67
2022-08-26T01:44:49.452Z,74.11
2022-08-26T01:47:16.991Z,74.02
2022-08-26T01:49:45.243Z,74.32
2022-08-26T01:52:13.513Z,74.58
2022-08-26T01:54:40.793Z,74.71
2022-08-26T01:57:08.168Z,74.76
2022-08-26T01:59:35.481Z,74.64
2022-08-26T02:02:03.057Z,74.81
2022-08-26T02:04:37.643Z,74.69
2022-08-26T02:07:06.711Z,74.87
2022-08-26T02:09:41.258Z,75.00
2022-08-26T02:12:09.271Z,74.77
2022-08-26T02:14:43.844Z,75.00
2022-08-26T02:17:11.878Z,75.09
2022-08-26T02:19:41.056Z,75.21
2022-08-26T02:22:11.803Z,75.00
2022-08-26T02:24:54.036Z,74.98
2022-08-26T02:27:24.260Z,74.92
2022-08-26T02:29:54.136Z,74.33
2022-08-26T02:32:21.420Z,74.90
2022-08-26T02:34:50.699Z,74.87
2022-08-26T02:37:17.954Z,74.47
2022-08-26T02:39:47.615Z,74.58
2022-08-26T02:42:15.381Z,74.50
2022-08-26T02:44:42.721Z,74.62
2022-08-26T02:47:13.714Z,74.44
2022-08-26T02:49:44.354Z,74.63
2022-08-26T02:52:14.689Z,75.26
2022-08-26T02:54:42.190Z,74.87
2022-08-26T02:57:10.390Z,74.81
2022-08-26T02:59:39.402Z,75.11
2022-08-26T03:02:07.256Z,75.52
2022-08-26T03:04:34.702Z,75.55
2022-08-26T03:07:03.151Z,75.18
2022-08-26T03:09:30.451Z,75.35
2022-08-26T03:11:58.355Z,74.63
2022-08-26T03:14:25.846Z,75.29
2022-08-26T03:16:54.596Z,75.44
2022-08-26T03:19:23.415Z,75.48
2022-08-26T03:21:52.355Z,75.53
2022-08-26T03:24:19.723Z,75.32
2022-08-26T03:26:52.702Z,75.68
2022-08-26T03:29:39.662Z,74.78
2022-08-26T03:32:07.612Z,75.28
2022-08-26T03:34:35.256Z,75.67
2022-08-26T03:37:02.764Z,75.49
2022-08-26T03:39:31.494Z,75.35
2022-08-26T03:41:59.344Z,75.51
2022-08-26T03:44:26.864Z,75.35
2022-08-26T03:46:54.695Z,75.84
2022-08-26T03:49:22.426Z,75.63
2022-08-26T03:51:50.100Z,75.63
2022-08-26T03:54:17.745Z,75.39
2022-08-26T03:56:46.537Z,75.32
2022-08-26T03:59:14.029Z,75.47
2022-08-26T04:01:42.008Z,75.51
2022-08-26T04:04:09.377Z,74.68
2022-08-26T04:06:44.570Z,74.41
2022-08-26T04:09:15.353Z,74.65
2022-08-26T04:11:44.345Z,75.11
2022-08-26T04:14:17.710Z,75.45
2022-08-26T04:16:47.833Z,75.95
2022-08-26T04:19:15.156Z,75.79
2022-08-26T04:21:42.523Z,74.84
2022-08-26T04:24:12.002Z,75.31
2022-08-26T04:26:42.716Z,75.76
2022-08-26T04:29:13.601Z,76.30
2022-08-26T04:31:41.489Z,76.72
2022-08-26T04:34:08.904Z,76.52
2022-08-26T04:36:38.711Z,76.21
2022-08-26T04:39:06.022Z,76.55
2022-08-26T04:41:33.754Z,76.60
2022-08-26T04:44:02.542Z,76.16
2022-08-26T04:46:30.320Z,75.65
2022-08-26T04:48:57.603Z,75.53
2022-08-26T04:51:28.290Z,74.97
2022-08-26T04:53:59.004Z,75.39
2022-08-26T04:56:27.384Z,75.05
2022-08-26T04:58:55.751Z,74.95
2022-08-26T05:01:23.871Z,75.74
2022-08-26T05:03:51.662Z,75.94
2022-08-26T05:06:20.084Z,75.77
2022-08-26T05:08:47.609Z,75.03
2022-08-26T05:11:15.483Z,74.81
2022-08-26T05:13:43.087Z,74.54
2022-08-26T05:16:11.894Z,73.95
2022-08-26T05:18:39.930Z,73.91
2022-08-26T05:21:07.396Z,73.53
2022-08-26T05:23:35.729Z,72.70
2022-08-26T05:26:07.283Z,72.57
2022-08-26T05:28:35.423Z,72.24
2022-08-26T05:31:12.480Z,71.30
2022-08-26T05:33:41.533Z,70.90
2022-08-26T05:36:11.680Z,70.29
2022-08-26T05:38:40.909Z,70.16
2022-08-26T05:41:18.841Z,69.25
2022-08-26T05:43:46.253Z,69.24
2022-08-26T05:46:13.801Z,68.36
2022-08-26T05:48:44.291Z,67.89
2022-08-26T05:51:12.118Z,68.02
2022-08-26T05:53:40.749Z,67.72
2022-08-26T05:56:12.391Z,67.10
2022-08-26T05:58:40.859Z,66.99
2022-08-26T06:01:11.218Z,67.28
2022-08-26T06:03:42.111Z,66.28
2022-08-26T06:06:16.920Z,66.15
2022-08-26T06:08:48.194Z,66.24
2022-08-26T06:11:18.623Z,65.37
2022-08-26T06:13:46.518Z,65.13
2022-08-26T06:16:15.409Z,65.40
2022-08-26T06:18:45.152Z,64.91
2022-08-26T06:21:12.629Z,64.82
2022-08-26T06:23:58.862Z,64.80
2022-08-26T06:26:26.726Z,63.04
2022-08-26T06:28:55.532Z,63.51
2022-08-26T06:31:23.932Z,63.53
2022-08-26T06:33:51.375Z,63.46
2022-08-26T06:36:20.208Z,62.82
2022-08-26T06:38:48.720Z,64.26
2022-08-26T06:41:16.843Z,64.57
2022-08-26T06:43:44.681Z,64.14
2022-08-26T06:46:13.290Z,64.27
2022-08-26T06:48:40.713Z,62.30
2022-08-26T06:51:13.650Z,56.95
2022-08-26T06:53:41.676Z,54.72
2022-08-26T06:56:09.936Z,53.39
2022-08-26T06:58:38.315Z,52.72
2022-08-26T07:01:22.315Z,51.44
2022-08-26T07:03:50.939Z,52.06
2022-08-26T07:06:19.548Z,52.38
2022-08-26T07:08:47.771Z,51.05
2022-08-26T07:11:15.312Z,49.34
2022-08-26T07:13:43.069Z,48.77
2022-08-26T07:16:12.923Z,47.31
2022-08-26T07:18:44.838Z,44.81
2022-08-26T07:21:16.302Z,43.81
2022-08-26T07:23:46.432Z,43.65
2022-08-26T07:26:27.502Z,42.90
2022-08-26T07:28:56.355Z,41.83
2022-08-26T07:31:25.370Z,41.82
2022-08-26T07:33:52.996Z,42.02
2022-08-26T07:36:20.783Z,43.11
2022-08-26T07:38:48.400Z,41.85
2022-08-26T07:41:16.481Z,42.53
2022-08-26T07:43:43.911Z,42.34
2022-08-26T07:46:16.300Z,41.18
2022-08-26T07:48:46.061Z,41.65
2022-08-26T07:51:15.536Z,41.08
2022-08-26T07:53:43.876Z,39.52
2022-08-26T07:56:17.813Z,38.99
2022-08-26T07:58:48.975Z,38.51
2022-08-26T08:01:20.488Z,37.53
2022-08-26T08:03:51.745Z,37.90
2022-08-26T08:06:27.343Z,38.98
2022-08-26T08:08:56.299Z,38.65
2022-08-26T08:11:25.193Z,38.99
2022-08-26T08:13:56.838Z,40.17
2022-08-26T08:16:32.365Z,40.25
2022-08-26T08:19:02.157Z,38.35
2022-08-26T08:21:34.303Z,36.78
2022-08-26T08:24:01.717Z,37.30
2022-08-26T08:26:29.252Z,39.77
2022-08-26T08:28:57.265Z,39.61
2022-08-26T08:31:52.475Z,38.07
2022-08-26T08:34:14.250Z,39.40
2022-08-26T08:36:41.727Z,38.06
2022-08-26T08:39:09.257Z,38.24
2022-08-26T08:41:59.572Z,39.07
2022-08-26T08:46:57.826Z,40.91
2022-08-26T08:49:26.082Z,42.73
2022-08-26T08:52:02.792Z,44.28
2022-08-26T08:54:32.282Z,44.88
2022-08-26T08:57:17.261Z,45.13
2022-08-26T08:59:53.551Z,45.69
2022-08-26T09:02:27.361Z,45.45
2022-08-26T09:04:59.506Z,46.48
2022-08-26T09:07:34.566Z,46.44
2022-08-26T09:10:37.797Z,46.38
2022-08-26T09:13:08.173Z,47.92
2022-08-26T09:15:54.147Z,47.92
2022-08-26T09:18:38.149Z,47.65
2022-08-26T09:21:08.181Z,46.88
2022-08-26T09:23:37.727Z,45.77
2022-08-26T09:26:16.091Z,46.75
2022-08-26T09:28:49.965Z,46.20
2022-08-26T09:31:25.744Z,45.79
2022-08-26T09:34:07.776Z,46.00
2022-08-26T09:36:41.415Z,45.68
2022-08-26T09:39:24.441Z,46.57
2022-08-26T09:42:20.788Z,46.66
2022-08-26T09:44:53.459Z,45.80
2022-08-26T09:47:30.387Z,45.57
2022-08-26T09:50:20.965Z,44.41
2022-08-26T09:52:48.930Z,45.63
2022-08-26T09:55:22.123Z,45.92
2022-08-26T09:57:54.408Z,46.65
2022-08-26T10:00:28.194Z,45.00
2022-08-26T10:02:58.164Z,44.72
2022-08-26T10:05:40.709Z,44.80
2022-08-26T10:08:25.720Z,44.78
2022-08-26T10:10:53.874Z,43.76
2022-08-26T10:13:26.189Z,44.24
2022-08-26T10:16:17.843Z,44.39
2022-08-26T10:18:48.502Z,44.68
2022-08-26T10:21:22.290Z,44.46
2022-08-26T10:23:51.994Z,43.02
2022-08-26T10:26:28.101Z,43.10
2022-08-26T10:29:01.648Z,43.99
2022-08-26T10:31:48.711Z,44.49
2022-08-26T10:34:19.211Z,44.80
2022-08-26T10:37:14.990Z,44.28
2022-08-26T10:40:03.990Z,44.80
2022-08-26T10:42:39.672Z,44.22
2022-08-26T10:45:11.709Z,43.94
2022-08-26T10:47:50.211Z,43.15
2022-08-26T10:50:18.914Z,41.92
2022-08-26T10:53:02.036Z,42.44
2022-08-26T10:55:57.219Z,42.35
2022-08-26T10:58:35.993Z,41.89
2022-08-26T11:01:43.165Z,41.21
2022-08-26T11:04:37.661Z,40.53
2022-08-26T11:07:36.426Z,40.27
2022-08-26T11:10:19.094Z,39.95
2022-08-26T11:12:54.069Z,39.65
2022-08-26T11:15:24.271Z,40.06
2022-08-26T11:17:52.446Z,39.86
2022-08-26T11:20:22.777Z,40.52
2022-08-26T11:22:51.715Z,39.99
2022-08-26T11:25:30.029Z,39.30
2022-08-26T11:28:02.637Z,39.27
2022-08-26T11:30:41.433Z,39.29
2022-08-26T11:33:09.305Z,39.61
2022-08-26T11:35:37.469Z,39.47
2022-08-26T11:38:22.174Z,39.67
2022-08-26T11:41:03.292Z,39.24
2022-08-26T11:43:31.543Z,39.91
2022-08-26T11:46:10.771Z,39.32
2022-08-26T11:48:40.415Z,39.10
2022-08-26T11:51:13.456Z,40.48
2022-08-26T11:53:43.299Z,40.66
2022-08-26T11:56:24.759Z,40.16
2022-08-26T11:58:56.825Z,39.47
2022-08-26T12:01:31.576Z,39.15
2022-08-26T12:03:59.334Z,40.37
2022-08-26T12:06:48.277Z,40.89
2022-08-26T12:09:26.239Z,40.60
2022-08-26T12:11:57.976Z,39.81
2022-08-26T12:14:27.821Z,39.64
2022-08-26T12:16:55.293Z,39.26
2022-08-26T12:19:32.907Z,40.43
2022-08-26T12:22:20.998Z,40.75
2022-08-26T12:25:08.596Z,40.95
2022-08-26T12:27:41.970Z,41.31
2022-08-26T12:30:12.492Z,41.81
2022-08-26T12:32:52.866Z,42.89
2022-08-26T12:35:26.165Z,43.31
2022-08-26T12:37:54.099Z,43.41
2022-08-26T12:40:30.811Z,42.33
2022-08-26T12:43:02.181Z,41.21
2022-08-26T12:45:37.868Z,41.25
2022-08-26T12:48:10.707Z,43.23
2022-08-26T12:50:46.441Z,42.83
2022-08-26T12:53:25.219Z,41.79
2022-08-26T12:56:00.658Z,41.24
2022-08-26T12:58:38.373Z,40.16
2022-08-26T13:01:09.069Z,39.32
2022-08-26T13:03:45.905Z,38.72
2022-08-26T13:06:22.768Z,39.10
2022-08-26T13:09:25.414Z,38.99
2022-08-26T13:11:53.394Z,39.85
2022-08-26T13:14:24.008Z,39.10
2022-08-26T13:16:52.537Z,39.19
2022-08-26T13:19:22.135Z,39.39
2022-08-26T13:21:50.286Z,39.45
2022-08-26T13:24:22.750Z,40.06
2022-08-26T13:26:50.245Z,39.37
2022-08-26T13:29:26.154Z,39.30
2022-08-26T13:31:53.766Z,39.32
2022-08-26T13:34:22.386Z,39.35
2022-08-26T13:36:51.816Z,39.56
2022-08-26T13:39:19.390Z,39.13
2022-08-26T13:41:50.070Z,38.72
2022-08-26T13:44:20.335Z,38.92
2022-08-26T13:46:50.095Z,38.93
2022-08-26T13:49:17.849Z,38.09
2022-08-26T13:51:45.788Z,37.91
2022-08-26T13:54:13.211Z,38.30
2022-08-26T13:56:44.845Z,38.52
2022-08-26T13:59:12.915Z,38.12
2022-08-26T14:01:40.600Z,38.23
2022-08-26T14:04:08.865Z,37.68
2022-08-26T14:06:36.416Z,37.51
2022-08-26T14:09:04.463Z,37.15
2022-08-26T14:11:50.886Z,36.78
2022-08-26T14:14:19.261Z,36.32
2022-08-26T14:16:59.134Z,36.38
2022-08-26T14:19:29.872Z,36.60
2022-08-26T14:21:57.816Z,36.03
2022-08-26T14:24:25.274Z,36.82
2022-08-26T14:26:52.819Z,36.34
2022-08-26T14:29:23.038Z,36.68
2022-08-26T14:31:55.121Z,36.96
2022-08-26T14:34:23.230Z,36.53
2022-08-26T14:36:50.818Z,36.54
2022-08-26T14:39:18.332Z,35.05
2022-08-26T14:41:53.887Z,35.18
2022-08-26T14:44:24.836Z,35.73
2022-08-26T14:46:53.030Z,36.80
2022-08-26T14:49:21.093Z,36.00
2022-08-26T14:51:48.503Z,35.71
2022-08-26T14:54:25.637Z,35.90
2022-08-26T14:56:54.573Z,37.80
2022-08-26T14:59:25.382Z,38.33
2022-08-26T15:01:53.679Z,38.78
2022-08-26T15:04:21.763Z,38.47
2022-08-26T15:06:52.377Z,38.20
2022-08-26T15:09:20.313Z,38.93
2022-08-26T15:11:48.035Z,38.04
2022-08-26T15:14:20.091Z,38.39
2022-08-26T15:16:51.584Z,38.73
2022-08-26T15:19:19.983Z,38.96
2022-08-26T15:21:47.778Z,39.25
2022-08-26T15:24:17.774Z,40.02
2022-08-26T15:26:45.448Z,40.22
2022-08-26T15:29:13.132Z,40.50
2022-08-26T15:31:40.642Z,40.18
2022-08-26T15:34:12.121Z,40.20
2022-08-26T15:36:45.064Z,40.23
2022-08-26T15:39:12.842Z,39.86
2022-08-26T15:41:40.774Z,39.67
2022-08-26T15:44:08.286Z,40.11
2022-08-26T15:46:36.416Z,40.13
2022-08-26T15:49:05.003Z,40.21
2022-08-26T15:51:35.627Z,41.27
2022-08-26T15:54:14.384Z,40.71
2022-08-26T15:56:42.593Z,40.10
2022-08-26T15:59:11.844Z,40.42
2022-08-26T16:01:39.771Z,40.65
2022-08-26T16:04:07.702Z,40.39
2022-08-26T16:06:36.750Z,40.49
2022-08-26T16:09:05.026Z,40.03
2022-08-26T16:11:32.427Z,40.79
2022-08-26T16:13:59.966Z,40.63
2022-08-26T16:16:27.306Z,40.59
2022-08-26T16:18:55.951Z,40.30
2022-08-26T16:21:25.809Z,40.44
2022-08-26T16:23:53.491Z,41.68
2022-08-26T16:26:24.325Z,41.47
2022-08-26T16:28:52.505Z,41.93
2022-08-26T16:31:21.025Z,42.19
2022-08-26T16:33:48.594Z,42.26
2022-08-26T16:36:16.709Z,42.52
2022-08-26T16:38:50.353Z,42.72
2022-08-26T16:41:18.061Z,42.93
2022-08-26T16:43:45.829Z,43.68
2022-08-26T16:46:14.386Z,43.24
2022-08-26T16:48:45.531Z,43.20
2022-08-26T16:51:14.179Z,43.17
2022-08-26T16:53:42.321Z,43.73
2022-08-26T16:56:14.124Z,43.58
2022-08-26T16:58:41.669Z,43.79
2022-08-26T17:01:09.100Z,44.57
2022-08-26T17:03:36.748Z,43.68
2022-08-26T17:06:04.122Z,44.73
2022-08-26T17:08:31.994Z,44.18
2022-08-26T17:11:00.537Z,44.77
2022-08-26T17:13:35.906Z,45.04
2022-08-26T17:16:05.552Z,45.19
2022-08-26T17:18:33.643Z,45.75
2022-08-26T17:21:06.912Z,45.78
2022-08-26T17:23:34.888Z,46.34
2022-08-26T17:26:02.699Z,46.17
2022-08-26T17:28:30.265Z,46.16
2022-08-26T17:30:58.416Z,46.55
2022-08-26T17:33:25.902Z,46.87
2022-08-26T17:35:53.871Z,46.81
2022-08-26T17:38:21.381Z,47.33
2022-08-26T17:40:49.839Z,48.51
2022-08-26T17:43:18.052Z,48.64
2022-08-26T17:45:46.022Z,48.46
2022-08-26T17:48:14.244Z,49.50
2022-08-26T17:50:42.247Z,49.64
2022-08-26T17:53:12.961Z,50.92
2022-08-26T17:55:47.536Z,51.26
2022-08-26T17:58:16.484Z,50.13
2022-08-26T18:00:45.487Z,50.97
2022-08-26T18:03:12.960Z,51.56
2022-08-26T18:05:41.137Z,52.31
2022-08-26T18:08:09.447Z,53.18
2022-08-26T18:10:36.917Z,53.61
2022-08-26T18:13:04.600Z,53.98
2022-08-26T18:15:32.048Z,53.80
2022-08-26T18:18:00.528Z,53.58
2022-08-26T18:20:28.160Z,54.18
2022-08-26T18:22:55.566Z,54.45
2022-08-26T18:25:23.541Z,55.15
2022-08-26T18:27:51.317Z,55.57
2022-08-26T18:30:21.170Z,56.35
2022-08-26T18:32:49.595Z,55.43
2022-08-26T18:35:17.182Z,56.59
2022-08-26T18:37:45.425Z,57.33
2022-08-26T18:40:14.003Z,56.80
2022-08-26T18:42:41.636Z,57.91
2022-08-26T18:45:09.827Z,58.23
2022-08-26T18:47:44.457Z,57.40
2022-08-26T18:50:14.897Z,59.41
2022-08-26T18:52:43.615Z,58.71
2022-08-26T18:55:10.969Z,59.33
2022-08-26T18:57:38.595Z,59.06
2022-08-26T19:00:07.576Z,59.43
2022-08-26T19:02:35.582Z,60.70
2022-08-26T19:05:06.801Z,60.37
2022-08-26T19:07:39.436Z,61.09
2022-08-26T19:10:12.380Z,59.97
2022-08-26T19:12:40.516Z,61.24
2022-08-26T19:15:08.899Z,59.57
2022-08-26T19:17:36.468Z,60.40
2022-08-26T19:20:04.893Z,60.06
2022-08-26T19:22:32.431Z,59.93
2022-08-26T19:25:00.275Z,58.59
2022-08-26T19:27:27.968Z,57.99
2022-08-26T19:29:57.565Z,57.99
2022-08-26T19:32:25.490Z,57.88
2022-08-26T19:34:53.121Z,58.09
2022-08-26T19:37:20.834Z,58.24
2022-08-26T19:39:48.852Z,57.27
2022-08-26T19:42:16.811Z,57.46
2022-08-26T19:45:02.992Z,57.81
2022-08-26T19:47:31.496Z,57.65
2022-08-26T19:49:59.263Z,57.65
2022-08-26T19:52:30.188Z,58.06
2022-08-26T19:54:58.595Z,57.88
2022-08-26T19:57:26.120Z,57.83
2022-08-26T19:59:53.818Z,57.53
2022-08-26T20:02:21.304Z,57.89
2022-08-26T20:04:48.668Z,57.80
2022-08-26T20:07:18.845Z,57.97
2022-08-26T20:09:46.785Z,57.22
2022-08-26T20:12:15.303Z,56.77
2022-08-26T20:14:43.374Z,57.46
2022-08-26T20:17:11.297Z,57.42
2022-08-26T20:19:58.194Z,57.40
2022-08-26T20:22:25.982Z,57.90
2022-08-26T20:24:53.494Z,58.33
2022-08-26T20:27:38.430Z,59.09
2022-08-26T20:30:07.579Z,59.66
2022-08-26T20:32:35.680Z,60.19
2022-08-26T20:35:04.245Z,60.23
2022-08-26T20:37:31.730Z,59.69
2022-08-26T20:39:59.688Z,59.88
2022-08-26T20:42:27.199Z,59.98
2022-08-26T20:44:55.190Z,60.47
2022-08-26T20:47:23.431Z,60.71
2022-08-26T20:49:52.491Z,60.79
2022-08-26T20:52:20.748Z,60.85
2022-08-26T20:54:48.111Z,60.71
2022-08-26T20:57:15.868Z,60.67
2022-08-26T20:59:43.769Z,60.44
2022-08-26T21:02:12.032Z,60.57
2022-08-26T21:04:39.462Z,60.74
2022-08-26T21:07:07.274Z,60.68
2022-08-26T21:09:34.797Z,60.40
2022-08-26T21:12:03.448Z,60.42
2022-08-26T21:14:31.033Z,60.44
2022-08-26T21:16:58.863Z,60.66
2022-08-26T21:19:26.884Z,60.98
2022-08-26T21:21:54.812Z,61.00
2022-08-26T21:24:22.246Z,60.94
2022-08-26T21:26:50.065Z,60.48
2022-08-26T21:29:17.669Z,60.27
2022-08-26T21:31:46.802Z,60.34
2022-08-26T21:34:16.574Z,59.57
2022-08-26T21:36:47.334Z,59.37
2022-08-26T21:39:15.046Z,59.94
2022-08-26T21:41:42.897Z,59.67
2022-08-26T21:44:11.304Z,60.45
2022-08-26T21:46:38.739Z,60.69
2022-08-26T21:49:11.439Z,59.88
2022-08-26T21:51:41.259Z,59.49
2022-08-26T21:54:11.397Z,60.42
2022-08-26T21:56:44.349Z,59.81
2022-08-26T21:59:12.102Z,60.12
2022-08-26T22:01:39.632Z,59.94
2022-08-26T22:04:10.273Z,59.98
2022-08-26T22:06:46.486Z,60.03
2022-08-26T22:09:14.931Z,60.18
2022-08-26T22:11:42.607Z,60.17
2022-08-26T22:14:10.082Z,60.18
2022-08-26T22:16:37.538Z,60.54
2022-08-26T22:19:05.693Z,61.26
2022-08-26T22:21:34.257Z,61.22
2022-08-26T22:24:01.873Z,61.54
2022-08-26T22:26:30.932Z,61.39
2022-08-26T22:28:59.519Z,61.58
2022-08-26T22:31:37.653Z,61.51
2022-08-26T22:34:11.517Z,61.63
2022-08-26T22:36:43.820Z,62.21
2022-08-26T22:39:16.187Z,62.34
2022-08-26T22:41:43.837Z,62.61
2022-08-26T22:44:11.945Z,62.89
2022-08-26T22:46:40.026Z,63.05
2022-08-26T22:49:08.831Z,62.99
2022-08-26T22:51:36.960Z,62.65
2022-08-26T22:54:05.106Z,62.59
2022-08-26T22:56:32.619Z,62.82
2022-08-26T22:59:00.101Z,62.35
2022-08-26T23:01:27.560Z,63.11
2022-08-26T23:03:55.011Z,63.08
2022-08-26T23:06:22.968Z,62.50
2022-08-26T23:08:50.591Z,62.76
2022-08-26T23:11:18.035Z,63.01
2022-08-26T23:13:45.508Z,63.40
2022-08-26T23:16:13.213Z,63.48
2022-08-26T23:18:41.154Z,63.31
2022-08-26T23:21:08.989Z,63.36
2022-08-26T23:23:37.211Z,62.96
2022-08-26T23:26:06.337Z,63.61
2022-08-26T23:28:35.461Z,63.52
2022-08-26T23:31:02.932Z,63.45
2022-08-26T23:33:50.482Z,63.37
2022-08-26T23:36:22.720Z,63.61
2022-08-26T23:38:53.068Z,63.52
2022-08-26T23:41:24.571Z,63.43
2022-08-26T23:43:52.171Z,64.06
2022-08-26T23:46:19.684Z,64.42
2022-08-26T23:48:47.060Z,64.87
2022-08-26T23:51:32.993Z,65.40
2022-08-26T23:54:00.611Z,65.63
2022-08-26T23:56:29.307Z,66.27
2022-08-26T23:58:56.773Z,66.19
