createdAt,value
2022-10-28T00:00:12.516Z,24.44
2022-10-28T00:05:19.755Z,24.41
2022-10-28T00:10:26.958Z,24.41
2022-10-28T00:15:34.213Z,24.35
2022-10-28T00:20:41.633Z,24.34
2022-10-28T00:25:48.883Z,24.31
2022-10-28T00:30:56.133Z,24.29
2022-10-28T00:36:04.431Z,24.27
2022-10-28T00:41:10.497Z,24.26
2022-10-28T00:46:17.930Z,24.21
2022-10-28T00:51:25.114Z,24.18
2022-10-28T00:56:32.316Z,24.16
2022-10-28T01:01:39.712Z,24.11
2022-10-28T01:06:46.717Z,24.08
2022-10-28T01:11:53.946Z,24.05
2022-10-28T01:17:01.139Z,24.01
2022-10-28T01:22:08.341Z,23.97
2022-10-28T01:27:15.566Z,23.95
2022-10-28T01:32:22.799Z,23.96
2022-10-28T01:37:29.970Z,23.94
2022-10-28T01:42:37.176Z,23.89
2022-10-28T01:47:44.493Z,23.86
2022-10-28T01:52:52.064Z,23.83
2022-10-28T01:57:58.873Z,23.81
2022-10-28T02:03:06.130Z,23.80
2022-10-28T02:08:13.320Z,23.81
2022-10-28T02:13:20.502Z,23.75
2022-10-28T02:18:27.778Z,23.71
2022-10-28T02:23:34.998Z,23.72
2022-10-28T02:28:42.313Z,23.68
2022-10-28T02:33:49.600Z,23.67
2022-10-28T02:38:56.734Z,23.66
2022-10-28T02:44:03.917Z,23.67
2022-10-28T02:49:11.172Z,23.62
2022-10-28T02:54:18.340Z,23.65
2022-10-28T02:59:25.525Z,23.62
2022-10-28T03:04:32.801Z,23.61
2022-10-28T03:09:39.944Z,23.60
2022-10-28T03:14:47.113Z,23.59
2022-10-28T03:19:54.384Z,23.58
2022-10-28T03:25:01.519Z,23.59
2022-10-28T03:30:08.691Z,23.58
2022-10-28T03:35:16.063Z,23.57
2022-10-28T03:40:23.074Z,23.60
2022-10-28T03:50:37.522Z,23.58
2022-10-28T03:55:44.679Z,23.55
2022-10-28T04:00:51.945Z,23.52
2022-10-28T04:05:59.124Z,23.50
2022-10-28T04:11:06.302Z,23.49
2022-10-28T04:16:13.603Z,23.49
2022-10-28T04:21:20.812Z,23.44
2022-10-28T04:26:27.966Z,23.43
2022-10-28T04:31:35.143Z,23.42
2022-10-28T04:36:42.347Z,23.39
2022-10-28T04:41:49.542Z,23.41
2022-10-28T04:46:56.738Z,23.38
2022-10-28T04:52:04.055Z,23.39
2022-10-28T04:57:11.126Z,23.37
2022-10-28T05:02:18.558Z,23.37
2022-10-28T05:07:25.569Z,23.38
2022-10-28T05:12:32.809Z,23.37
2022-10-28T05:17:40.055Z,23.38
2022-10-28T05:22:47.278Z,23.36
2022-10-28T05:27:54.499Z,23.39
2022-10-28T05:33:02.255Z,23.40
2022-10-28T05:38:08.936Z,23.45
2022-10-28T05:43:16.089Z,23.60
2022-10-28T05:48:23.302Z,23.73
2022-10-28T05:53:30.625Z,23.77
2022-10-28T05:58:37.869Z,23.76
2022-10-28T06:03:45.039Z,23.70
2022-10-28T06:08:52.246Z,23.69
2022-10-28T06:13:57.882Z,23.75
2022-10-28T06:19:05.143Z,23.72
2022-10-28T06:24:12.438Z,23.68
2022-10-28T06:29:19.583Z,23.71
2022-10-28T06:34:26.761Z,23.75
2022-10-28T06:39:33.975Z,23.83
2022-10-28T06:44:41.231Z,23.84
2022-10-28T06:49:49.965Z,23.88
2022-10-28T06:54:57.121Z,23.88
2022-10-28T07:00:04.303Z,23.88
2022-10-28T07:05:11.511Z,23.86
2022-10-28T07:10:18.784Z,23.88
2022-10-28T07:15:26.041Z,23.86
2022-10-28T07:20:33.246Z,23.87
2022-10-28T07:25:40.621Z,23.87
2022-10-28T07:30:47.657Z,23.88
2022-10-28T07:35:54.857Z,23.86
2022-10-28T07:41:02.047Z,23.77
2022-10-28T07:46:09.296Z,23.72
2022-10-28T07:51:16.431Z,23.70
2022-10-28T07:56:23.656Z,23.64
2022-10-28T08:01:30.988Z,23.59
2022-10-28T08:06:38.044Z,23.57
2022-10-28T08:11:45.194Z,23.54
2022-10-28T08:16:52.467Z,23.47
2022-10-28T08:21:59.672Z,23.49
2022-10-28T08:27:06.826Z,23.45
2022-10-28T08:32:14.064Z,23.43
2022-10-28T08:37:21.380Z,23.41
2022-10-28T08:42:28.485Z,23.39
2022-10-28T08:47:35.768Z,23.38
2022-10-28T08:52:42.971Z,23.36
2022-10-28T08:57:50.178Z,23.36
2022-10-28T09:02:57.531Z,23.32
2022-10-28T09:08:04.588Z,23.32
2022-10-28T09:13:12.168Z,23.30
2022-10-28T09:18:19.441Z,23.28
2022-10-28T09:23:26.595Z,23.28
2022-10-28T09:28:33.812Z,23.30
2022-10-28T09:33:41.007Z,23.28
2022-10-28T09:38:48.978Z,23.28
2022-10-28T09:43:56.249Z,23.30
2022-10-28T09:49:03.502Z,23.30
2022-10-28T09:54:10.936Z,23.30
2022-10-28T09:59:18.122Z,23.30
2022-10-28T10:04:25.379Z,23.28
2022-10-28T10:09:32.589Z,23.26
2022-10-28T10:14:39.793Z,23.29
2022-10-28T10:19:50.381Z,23.28
2022-10-28T10:24:54.296Z,23.31
2022-10-28T10:30:01.468Z,23.29
2022-10-28T10:35:08.670Z,23.31
2022-10-28T10:40:15.882Z,23.29
2022-10-28T10:45:23.078Z,23.31
2022-10-28T10:55:37.480Z,23.28
2022-10-28T11:00:44.625Z,23.29
2022-10-28T11:06:05.484Z,23.30
2022-10-28T11:10:59.079Z,23.28
2022-10-28T11:16:06.245Z,23.26
2022-10-28T11:21:13.527Z,23.28
2022-10-28T11:26:20.772Z,23.28
2022-10-28T11:31:27.957Z,23.25
2022-10-28T11:36:35.248Z,23.25
2022-10-28T11:41:45.224Z,23.25
2022-10-28T11:46:52.375Z,23.26
2022-10-28T11:51:59.622Z,23.26
2022-10-28T11:57:06.799Z,23.29
2022-10-28T12:02:14.324Z,23.35
2022-10-28T12:07:21.259Z,23.36
2022-10-28T12:12:28.436Z,23.36
2022-10-28T12:17:35.686Z,23.36
2022-10-28T12:22:42.898Z,23.37
2022-10-28T12:27:50.090Z,23.38
2022-10-28T12:32:57.484Z,23.39
2022-10-28T12:38:04.582Z,23.41
2022-10-28T12:43:11.753Z,23.39
2022-10-28T12:48:18.961Z,23.40
2022-10-28T12:53:26.214Z,23.41
2022-10-28T12:58:33.399Z,23.44
2022-10-28T13:03:40.635Z,23.41
2022-10-28T13:08:47.959Z,23.40
2022-10-28T13:13:55.197Z,23.45
2022-10-28T13:19:02.395Z,23.40
2022-10-28T13:24:09.723Z,23.44
2022-10-28T13:29:16.867Z,23.40
2022-10-28T13:34:26.415Z,23.43
2022-10-28T13:39:33.772Z,23.42
2022-10-28T13:44:40.957Z,23.41
2022-10-28T13:49:48.414Z,23.41
2022-10-28T13:54:55.699Z,23.41
2022-10-28T14:00:02.912Z,23.43
2022-10-28T14:05:10.165Z,23.40
2022-10-28T14:10:20.499Z,23.40
2022-10-28T14:15:24.550Z,23.40
2022-10-28T14:20:31.756Z,23.36
2022-10-28T14:25:38.960Z,23.40
2022-10-28T14:30:46.590Z,23.39
2022-10-28T14:35:53.395Z,23.38
2022-10-28T14:41:00.594Z,23.38
2022-10-28T14:46:07.798Z,23.39
2022-10-28T14:51:14.931Z,23.38
2022-10-28T15:01:29.485Z,23.41
2022-10-28T15:06:36.528Z,23.43
2022-10-28T15:11:43.716Z,23.42
2022-10-28T15:16:50.971Z,23.42
2022-10-28T15:21:59.356Z,23.44
2022-10-28T15:27:05.350Z,23.47
2022-10-28T15:32:12.560Z,23.45
2022-10-28T15:37:19.960Z,23.47
2022-10-28T15:42:27.206Z,23.49
2022-10-28T15:47:34.336Z,23.49
2022-10-28T15:52:41.561Z,23.50
2022-10-28T15:57:48.758Z,23.52
2022-10-28T16:02:56.613Z,23.52
2022-10-28T16:08:03.161Z,23.52
2022-10-28T16:13:11.648Z,23.49
2022-10-28T16:18:17.556Z,23.51
2022-10-28T16:23:24.763Z,23.50
2022-10-28T16:28:32.019Z,23.49
2022-10-28T16:33:39.181Z,23.47
2022-10-28T16:38:46.371Z,23.47
2022-10-28T16:43:53.656Z,23.47
2022-10-28T16:49:00.801Z,23.44
2022-10-28T16:54:08.074Z,23.44
2022-10-28T16:59:15.443Z,23.42
2022-10-28T17:04:22.662Z,23.39
2022-10-28T17:09:29.957Z,23.37
2022-10-28T17:14:37.273Z,23.37
2022-10-28T17:19:44.656Z,23.38
2022-10-28T17:24:52.137Z,23.34
2022-10-28T17:30:00.006Z,23.30
2022-10-28T17:35:07.275Z,23.32
2022-10-28T17:40:15.285Z,23.35
2022-10-28T17:45:22.719Z,23.34
2022-10-28T17:50:30.050Z,23.35
2022-10-28T17:55:37.574Z,23.35
2022-10-28T18:00:45.053Z,23.37
2022-10-28T18:05:52.495Z,23.36
2022-10-28T18:10:59.675Z,23.35
2022-10-28T18:16:06.869Z,23.36
2022-10-28T18:21:14.364Z,23.35
2022-10-28T18:26:22.278Z,23.36
2022-10-28T18:31:29.816Z,23.32
2022-10-28T18:36:37.405Z,23.36
2022-10-28T18:41:45.023Z,23.34
2022-10-28T18:46:52.460Z,23.35
2022-10-28T18:52:00.048Z,23.36
2022-10-28T18:57:07.372Z,23.34
2022-10-28T19:02:14.803Z,23.34
2022-10-28T19:07:21.777Z,23.32
2022-10-28T19:12:29.004Z,23.32
2022-10-28T19:17:36.218Z,23.34
2022-10-28T19:22:43.515Z,23.31
2022-10-28T19:27:51.796Z,23.42
2022-10-28T19:32:59.268Z,23.49
2022-10-28T19:38:06.577Z,23.62
2022-10-28T19:43:13.897Z,23.73
2022-10-28T19:48:21.371Z,23.85
2022-10-28T19:53:28.561Z,23.91
2022-10-28T19:58:35.761Z,24.01
2022-10-28T20:03:48.783Z,24.15
2022-10-28T20:08:50.283Z,24.10
2022-10-28T20:13:57.558Z,24.04
2022-10-28T20:19:04.744Z,24.06
2022-10-28T20:24:12.186Z,24.13
2022-10-28T20:29:19.490Z,24.27
2022-10-28T20:34:26.739Z,24.30
2022-10-28T20:39:34.022Z,24.38
2022-10-28T20:44:41.211Z,24.34
2022-10-28T20:49:48.488Z,24.50
2022-10-28T20:54:55.651Z,24.70
2022-10-28T21:00:02.916Z,24.71
2022-10-28T21:05:10.195Z,24.80
2022-10-28T21:10:17.351Z,24.87
2022-10-28T21:15:24.550Z,24.90
2022-10-28T21:20:31.743Z,24.94
2022-10-28T21:25:38.913Z,24.97
2022-10-28T21:30:46.074Z,24.98
2022-10-28T21:35:53.315Z,24.98
2022-10-28T21:41:00.470Z,24.99
2022-10-28T21:46:07.677Z,25.03
2022-10-28T21:51:15.508Z,25.04
2022-10-28T21:56:22.102Z,25.04
2022-10-28T22:01:29.371Z,25.06
2022-10-28T22:06:36.587Z,25.09
2022-10-28T22:11:43.701Z,25.13
2022-10-28T22:16:50.898Z,25.09
2022-10-28T22:21:58.136Z,25.08
2022-10-28T22:27:05.311Z,25.10
2022-10-28T22:32:12.455Z,25.13
2022-10-28T22:37:19.718Z,25.15
2022-10-28T22:42:26.949Z,25.15
2022-10-28T22:47:34.131Z,25.13
2022-10-28T22:52:41.375Z,25.07
2022-10-28T22:57:48.578Z,25.14
2022-10-28T23:02:56.170Z,25.08
2022-10-28T23:08:03.150Z,25.13
2022-10-28T23:13:10.327Z,25.10
2022-10-28T23:18:17.583Z,25.14
2022-10-28T23:23:24.784Z,25.07
2022-10-28T23:28:32.010Z,25.06
2022-10-28T23:33:39.178Z,25.01
2022-10-28T23:38:46.561Z,24.97
2022-10-28T23:43:53.794Z,24.95
2022-10-28T23:49:01.088Z,24.87
2022-10-28T23:54:08.279Z,24.80
2022-10-28T23:59:15.509Z,24.74
