createdAt,value
2022-08-27T09:30:10.919Z,21.53
2022-08-27T09:32:39.699Z,21.67
2022-08-27T09:35:11.214Z,21.74
2022-08-27T09:37:43.236Z,21.91
2022-08-27T09:40:22.789Z,22.21
2022-08-27T09:42:54.041Z,22.28
2022-08-27T09:45:25.459Z,22.37
2022-08-27T09:47:55.290Z,22.33
2022-08-27T09:50:26.089Z,22.36
2022-08-27T09:52:56.005Z,22.39
2022-08-27T09:55:29.067Z,22.28
2022-08-27T09:57:57.814Z,22.34
2022-08-27T10:00:36.960Z,22.29
2022-08-27T10:03:06.410Z,22.43
2022-08-27T10:05:40.670Z,22.40
2022-08-27T10:08:20.711Z,22.52
2022-08-27T10:10:57.140Z,22.57
2022-08-27T10:13:31.877Z,22.66
2022-08-27T10:16:26.586Z,22.58
2022-08-27T10:19:04.146Z,22.57
2022-08-27T10:21:41.956Z,22.67
2022-08-27T10:24:22.719Z,22.65
2022-08-27T10:27:00.183Z,22.71
2022-08-27T10:29:37.055Z,22.62
2022-08-27T10:32:20.271Z,22.62
2022-08-27T10:35:08.588Z,22.63
2022-08-27T10:37:46.116Z,22.75
2022-08-27T10:40:18.997Z,22.73
2022-08-27T10:42:57.848Z,22.80
2022-08-27T10:45:42.612Z,22.83
2022-08-27T10:48:24.394Z,22.71
2022-08-27T10:50:57.797Z,22.73
2022-08-27T10:53:34.657Z,22.72
2022-08-27T10:56:14.395Z,22.72
2022-08-27T10:58:56.763Z,22.82
2022-08-27T11:01:36.739Z,23.08
2022-08-27T11:04:09.143Z,23.09
2022-08-27T11:06:39.997Z,23.03
2022-08-27T11:09:14.387Z,22.90
2022-08-27T11:14:37.524Z,22.79
2022-08-27T11:17:12.636Z,22.92
2022-08-27T11:19:54.388Z,22.99
2022-08-27T11:22:29.517Z,22.97
2022-08-27T11:25:03.765Z,23.20
2022-08-27T11:27:34.394Z,23.15
2022-08-27T11:30:07.399Z,23.23
2022-08-27T11:32:49.246Z,23.16
2022-08-27T11:35:24.071Z,23.12
2022-08-27T11:38:13.559Z,23.16
2022-08-27T11:40:56.912Z,23.31
2022-08-27T11:43:27.888Z,23.37
2022-08-27T11:45:58.591Z,23.54
2022-08-27T11:48:29.364Z,23.72
2022-08-27T11:51:01.407Z,23.74
2022-08-27T11:53:32.615Z,23.74
2022-08-27T11:56:13.174Z,23.67
2022-08-27T11:58:53.444Z,23.68
2022-08-27T12:01:27.815Z,23.57
2022-08-27T12:04:03.126Z,23.47
2022-08-27T12:06:42.510Z,23.54
2022-08-27T12:09:17.070Z,23.67
2022-08-27T12:11:57.568Z,23.57
2022-08-27T12:14:39.621Z,23.66
2022-08-27T12:17:17.739Z,23.62
2022-08-27T12:19:57.072Z,23.85
2022-08-27T12:22:59.258Z,23.91
2022-08-27T14:04:44.650Z,24.09
2022-08-27T14:07:17.435Z,24.14
2022-08-27T14:09:54.079Z,24.16
2022-08-27T14:12:32.838Z,24.20
2022-08-27T14:15:13.416Z,24.27
2022-08-27T14:17:41.102Z,24.58
2022-08-27T14:20:10.602Z,24.66
2022-08-27T14:22:38.329Z,24.63
2022-08-27T14:25:07.043Z,24.66
2022-08-27T14:27:36.568Z,24.68
2022-08-27T14:30:06.043Z,24.70
2022-08-27T14:32:33.829Z,24.89
2022-08-27T14:35:01.573Z,24.87
2022-08-27T14:37:30.878Z,24.80
2022-08-27T14:39:58.598Z,25.15
2022-08-27T14:42:26.629Z,25.15
2022-08-27T14:44:56.702Z,25.42
2022-08-27T14:47:26.780Z,25.26
2022-08-27T14:49:55.054Z,25.44
2022-08-27T14:52:22.914Z,25.61
2022-08-27T14:54:51.948Z,25.55
2022-08-27T14:57:19.867Z,25.68
2022-08-27T14:59:47.557Z,25.85
2022-08-27T15:02:15.443Z,26.13
2022-08-27T15:04:46.486Z,26.54
2022-08-27T15:07:15.902Z,26.78
2022-08-27T15:09:44.700Z,26.88
2022-08-27T15:12:25.866Z,27.09
2022-08-27T15:14:54.111Z,27.31
2022-08-27T15:17:35.195Z,27.43
2022-08-27T15:20:04.595Z,27.28
2022-08-27T15:22:36.018Z,27.14
2022-08-27T15:25:06.608Z,27.10
2022-08-27T15:27:38.543Z,27.01
2022-08-27T15:30:08.838Z,26.99
2022-08-27T15:32:39.817Z,26.97
2022-08-27T15:35:12.296Z,27.01
2022-08-27T15:37:40.698Z,27.16
2022-08-27T15:40:09.867Z,27.13
2022-08-27T15:42:39.071Z,27.07
2022-08-27T15:45:08.613Z,27.22
2022-08-27T15:47:36.404Z,27.27
2022-08-27T15:50:05.430Z,27.27
2022-08-27T15:52:40.260Z,27.17
2022-08-27T15:55:19.716Z,27.10
2022-08-27T15:57:49.231Z,27.18
2022-08-27T16:00:18.603Z,27.01
2022-08-27T16:02:47.327Z,26.87
2022-08-27T16:05:16.837Z,26.95
2022-08-27T16:07:44.775Z,26.79
2022-08-27T16:10:13.728Z,26.63
2022-08-27T16:12:41.671Z,26.41
2022-08-27T16:15:11.441Z,26.23
2022-08-27T16:17:39.473Z,26.04
2022-08-27T16:20:09.517Z,26.06
2022-08-27T16:22:37.496Z,25.81
2022-08-27T16:25:07.960Z,25.73
2022-08-27T16:27:35.956Z,25.58
2022-08-27T16:30:05.658Z,25.58
2022-08-27T16:32:35.284Z,25.58
2022-08-27T16:35:03.574Z,25.44
2022-08-27T16:37:31.293Z,25.34
2022-08-27T16:39:59.167Z,25.31
2022-08-27T16:42:26.898Z,25.22
2022-08-27T16:44:54.533Z,25.18
2022-08-27T16:47:22.254Z,25.12
2022-08-27T16:50:09.053Z,25.12
2022-08-27T16:52:37.410Z,25.12
2022-08-27T16:55:05.977Z,25.06
2022-08-27T16:57:34.029Z,24.95
2022-08-27T17:00:01.727Z,24.93
2022-08-27T17:02:34.926Z,24.87
2022-08-27T17:07:51.996Z,24.75
2022-08-27T17:10:19.877Z,24.69
2022-08-27T17:12:49.078Z,24.71
2022-08-27T17:15:17.716Z,24.60
2022-08-27T17:17:46.236Z,24.48
2022-08-27T17:20:15.785Z,24.45
2022-08-27T17:22:44.325Z,24.45
2022-08-27T17:25:12.458Z,24.50
2022-08-27T17:27:40.196Z,24.51
2022-08-27T17:30:09.075Z,24.51
2022-08-27T17:32:39.804Z,24.48
2022-08-27T17:35:10.633Z,24.86
2022-08-27T17:37:39.791Z,24.85
2022-08-27T17:40:10.029Z,25.03
2022-08-27T17:42:38.264Z,24.77
2022-08-27T17:45:07.388Z,24.67
2022-08-27T17:47:35.115Z,24.54
2022-08-27T17:50:03.262Z,24.50
2022-08-27T17:52:32.378Z,24.36
2022-08-27T17:55:01.490Z,24.22
2022-08-27T17:57:41.145Z,24.25
2022-08-27T18:00:11.955Z,24.15
2022-08-27T18:02:42.348Z,24.22
2022-08-27T18:05:13.110Z,24.18
2022-08-27T18:07:41.742Z,24.04
2022-08-27T18:10:13.625Z,23.94
2022-08-27T18:12:42.889Z,23.98
2022-08-27T18:15:15.068Z,23.91
2022-08-27T18:17:43.240Z,24.14
2022-08-27T18:20:14.554Z,24.16
2022-08-27T18:22:48.537Z,24.36
2022-08-27T18:25:19.341Z,24.08
2022-08-27T18:27:50.002Z,24.10
2022-08-27T18:30:18.047Z,23.98
2022-08-27T18:32:45.836Z,24.06
2022-08-27T18:35:16.708Z,23.87
2022-08-27T18:37:44.667Z,23.79
2022-08-27T18:40:14.181Z,23.73
2022-08-27T18:42:43.621Z,23.65
2022-08-27T18:45:14.992Z,23.86
2022-08-27T18:47:43.383Z,23.82
2022-08-27T18:50:17.377Z,23.83
2022-08-27T18:52:46.984Z,23.93
2022-08-27T18:55:17.182Z,23.80
2022-08-27T18:57:46.466Z,23.65
2022-08-27T19:00:16.209Z,23.71
2022-08-27T19:02:45.372Z,23.47
2022-08-27T19:05:15.358Z,23.53
2022-08-27T19:07:43.086Z,23.42
2022-08-27T19:10:11.178Z,23.34
2022-08-27T19:12:40.984Z,23.20
2022-08-27T19:15:12.287Z,23.23
2022-08-27T19:17:42.042Z,23.37
2022-08-27T19:20:11.446Z,23.25
2022-08-27T19:22:39.417Z,23.23
2022-08-27T19:25:08.213Z,23.23
2022-08-27T19:27:37.595Z,23.21
2022-08-27T19:30:06.534Z,23.17
2022-08-27T19:32:35.619Z,23.14
2022-08-27T19:35:03.362Z,23.24
2022-08-27T19:37:32.520Z,23.24
2022-08-27T19:40:00.354Z,23.64
2022-08-27T19:42:29.303Z,23.87
2022-08-27T19:44:57.089Z,23.78
2022-08-27T19:47:25.965Z,23.60
2022-08-27T19:49:56.302Z,23.52
2022-08-27T19:52:24.323Z,23.51
2022-08-27T19:55:12.617Z,23.24
2022-08-27T19:57:39.883Z,23.40
2022-08-27T20:00:09.938Z,23.38
2022-08-27T20:02:38.825Z,23.50
2022-08-27T20:05:24.407Z,23.58
2022-08-27T20:07:54.065Z,23.60
2022-08-27T20:10:25.812Z,23.50
2022-08-27T20:13:00.842Z,23.40
2022-08-27T20:15:28.622Z,23.42
2022-08-27T20:17:59.194Z,23.48
2022-08-27T20:20:29.944Z,23.44
2022-08-27T20:22:59.199Z,23.35
2022-08-27T20:25:27.472Z,23.27
2022-08-27T20:27:55.486Z,23.18
2022-08-27T20:30:27.121Z,22.94
2022-08-27T20:32:54.833Z,22.77
2022-08-27T20:35:23.369Z,22.56
2022-08-27T20:37:52.489Z,22.39
2022-08-27T20:40:23.926Z,22.48
2022-08-27T20:42:51.745Z,22.46
2022-08-27T20:45:20.280Z,22.31
2022-08-27T20:47:49.854Z,22.37
2022-08-27T20:50:20.665Z,22.41
2022-08-27T20:52:49.993Z,22.19
2022-08-27T20:55:20.091Z,22.12
2022-08-27T20:58:20.113Z,22.03
2022-08-27T21:00:48.181Z,21.99
2022-08-27T21:03:16.215Z,21.92
2022-08-27T21:05:47.096Z,21.80
2022-08-27T21:08:16.216Z,21.73
2022-08-27T21:10:47.996Z,21.68
2022-08-27T21:13:16.196Z,21.78
2022-08-27T21:15:43.935Z,21.86
2022-08-27T21:18:12.939Z,22.00
2022-08-27T21:20:41.181Z,21.64
2022-08-27T21:23:09.466Z,21.46
2022-08-27T21:25:37.244Z,21.27
2022-08-27T21:28:07.449Z,21.14
2022-08-27T21:30:35.516Z,21.19
2022-08-27T21:33:03.772Z,21.18
2022-08-27T21:35:32.822Z,21.31
2022-08-27T21:38:01.645Z,21.41
2022-08-27T21:40:30.497Z,21.46
2022-08-27T21:42:58.651Z,21.55
2022-08-27T21:45:27.769Z,21.75
2022-08-27T21:47:55.453Z,21.77
2022-08-27T21:50:24.218Z,21.77
2022-08-27T21:52:53.548Z,21.75
2022-08-27T21:55:21.724Z,21.66
2022-08-27T21:57:49.627Z,21.58
2022-08-27T22:00:40.620Z,21.84
2022-08-27T22:03:11.170Z,21.66
2022-08-27T22:05:41.051Z,21.57
2022-08-27T22:08:09.679Z,21.62
2022-08-27T22:10:37.867Z,21.74
2022-08-27T22:13:05.892Z,21.70
2022-08-27T22:15:33.936Z,21.49
2022-08-27T22:18:03.384Z,21.40
2022-08-27T22:20:31.106Z,21.29
2022-08-27T22:22:58.902Z,21.33
2022-08-27T22:25:27.613Z,21.28
2022-08-27T22:28:11.618Z,21.32
2022-08-27T22:30:39.917Z,21.23
2022-08-27T22:33:09.744Z,21.08
2022-08-27T22:35:37.549Z,21.14
2022-08-27T22:38:05.380Z,21.21
2022-08-27T22:40:35.150Z,21.25
2022-08-27T22:43:03.075Z,21.26
2022-08-27T22:45:30.966Z,21.22
2022-08-27T22:47:58.937Z,21.23
2022-08-27T22:50:28.486Z,21.15
2022-08-27T22:52:56.142Z,21.02
2022-08-27T22:55:25.233Z,20.81
2022-08-27T22:57:55.410Z,20.81
2022-08-27T23:00:26.369Z,20.91
2022-08-27T23:02:54.418Z,21.05
2022-08-27T23:05:23.359Z,21.04
2022-08-27T23:07:53.063Z,21.07
2022-08-27T23:10:24.071Z,21.06
2022-08-27T23:12:53.555Z,20.97
2022-08-27T23:15:24.003Z,20.94
2022-08-27T23:17:51.697Z,20.86
2022-08-27T23:20:21.788Z,20.64
2022-08-27T23:22:50.374Z,20.59
2022-08-27T23:25:54.292Z,20.62
2022-08-27T23:28:23.364Z,20.66
2022-08-27T23:30:51.480Z,20.64
2022-08-27T23:33:20.051Z,20.54
2022-08-27T23:35:51.313Z,20.62
2022-08-27T23:38:21.161Z,20.74
2022-08-27T23:40:52.108Z,20.79
2022-08-27T23:43:21.515Z,20.85
2022-08-27T23:45:49.794Z,20.85
2022-08-27T23:48:17.598Z,20.81
2022-08-27T23:50:45.701Z,20.90
2022-08-27T23:53:14.625Z,20.89
2022-08-27T23:55:42.558Z,20.99
2022-08-27T23:58:11.846Z,20.90
