createdAt,value
2019-01-02T00:04:05.518Z,1.79
2019-01-02T00:06:56.630Z,1.72
2019-01-02T00:09:30.204Z,1.70
2019-01-02T00:11:59.976Z,1.70
2019-01-02T00:14:29.553Z,1.62
2019-01-02T00:17:12.448Z,1.61
2019-01-02T00:19:41.956Z,1.62
2019-01-02T00:22:30.459Z,1.62
2019-01-02T00:25:13.287Z,1.61
2019-01-02T00:27:42.791Z,1.60
2019-01-02T00:30:12.267Z,1.60
2019-01-02T00:32:42.170Z,1.60
2019-01-02T00:35:11.660Z,1.57
2019-01-02T00:37:41.458Z,1.62
2019-01-02T00:40:22.117Z,1.55
2019-01-02T00:42:47.754Z,1.56
2019-01-02T00:45:22.300Z,1.55
2019-01-02T00:50:37.155Z,1.52
2019-01-02T00:53:25.717Z,1.61
2019-01-02T00:55:55.444Z,1.61
2019-01-02T00:58:25.137Z,1.56
2019-01-02T01:01:13.990Z,1.63
2019-01-02T01:03:46.677Z,1.63
2019-01-02T01:06:16.156Z,1.61
2019-01-02T01:09:25.207Z,1.65
2019-01-02T01:11:54.874Z,1.65
2019-01-02T01:14:26.175Z,1.66
2019-01-02T01:16:55.717Z,1.66
2019-01-02T01:19:28.610Z,1.74
2019-01-02T01:21:58.010Z,1.76
2019-01-02T01:24:27.472Z,1.74
2019-01-02T01:27:31.433Z,1.75
2019-01-02T01:30:13.332Z,1.75
2019-01-02T01:32:42.825Z,1.72
2019-01-02T01:35:14.617Z,1.73
2019-01-02T01:40:26.112Z,1.75
2019-01-02T01:42:55.771Z,1.70
2019-01-02T01:45:27.458Z,1.78
2019-01-02T01:47:57.026Z,1.83
2019-01-02T01:50:27.163Z,1.85
2019-01-02T01:53:16.312Z,1.81
2019-01-02T01:55:46.227Z,1.81
2019-01-02T01:58:15.629Z,1.84
2019-01-02T02:00:50.027Z,1.84
2019-01-02T02:03:31.374Z,1.82
2019-01-02T02:06:12.702Z,1.82
2019-01-02T02:08:42.733Z,1.68
2019-01-02T02:11:31.270Z,1.62
2019-01-02T02:14:03.156Z,1.51
2019-01-02T02:16:32.630Z,1.51
2019-01-02T02:19:02.203Z,1.49
2019-01-02T02:21:51.096Z,1.31
2019-01-02T02:24:20.954Z,1.31
2019-01-02T02:26:50.415Z,1.29
2019-01-02T02:29:27.591Z,1.25
2019-01-02T02:31:57.465Z,1.20
2019-01-02T02:34:26.927Z,1.16
2019-01-02T02:36:56.378Z,1.04
2019-01-02T02:39:27.609Z,1.04
2019-01-02T02:41:58.812Z,1.06
2019-01-02T02:44:34.568Z,1.03
2019-01-02T02:47:07.367Z,1.00
2019-01-02T02:49:37.022Z,0.92
2019-01-02T02:52:06.858Z,0.90
2019-01-02T02:54:38.990Z,0.88
2019-01-02T02:57:08.846Z,0.85
2019-01-02T02:59:50.466Z,0.85
2019-01-02T03:02:20.902Z,0.83
2019-01-02T03:04:52.702Z,0.82
2019-01-02T03:07:34.176Z,0.81
2019-01-02T03:10:04.300Z,0.78
2019-01-02T03:12:54.505Z,0.72
2019-01-02T03:15:26.017Z,0.72
2019-01-02T03:17:55.989Z,0.68
2019-01-02T03:20:25.561Z,0.65
2019-01-02T03:23:15.697Z,0.65
2019-01-02T03:25:47.203Z,0.65
2019-01-02T03:31:07.834Z,0.58
2019-01-02T03:33:39.564Z,0.54
2019-01-02T03:36:09.398Z,0.54
2019-01-02T03:38:42.263Z,0.61
2019-01-02T03:41:30.896Z,0.58
2019-01-02T03:44:00.519Z,0.56
2019-01-02T03:46:30.251Z,0.54
2019-01-02T03:49:22.729Z,0.52
2019-01-02T03:51:52.796Z,0.51
2019-01-02T03:54:42.996Z,0.47
2019-01-02T03:57:23.602Z,0.43
2019-01-02T03:59:56.259Z,0.41
2019-01-02T04:02:26.071Z,0.41
2019-01-02T04:04:55.865Z,0.39
2019-01-02T04:07:46.435Z,0.37
2019-01-02T04:12:42.628Z,0.38
2019-01-02T04:17:48.541Z,0.30
2019-01-02T04:20:29.863Z,0.19
2019-01-02T04:23:13.511Z,0.19
2019-01-02T04:25:53.369Z,0.20
2019-01-02T04:28:51.548Z,0.20
2019-01-02T04:34:47.391Z,0.17
2019-01-02T04:37:17.386Z,0.15
2019-01-02T04:42:37.586Z,0.11
2019-01-02T04:45:08.474Z,0.10
2019-01-02T04:47:40.421Z,0.08
2019-01-02T04:50:20.417Z,0.08
2019-01-02T04:55:53.260Z,0.05
2019-01-02T04:58:23.038Z,0.02
2019-01-02T05:01:14.129Z,0.00
2019-01-02T05:04:02.994Z,0.00
2019-01-02T05:09:09.293Z,-0.03
2019-01-02T05:14:24.605Z,-0.10
2019-01-02T05:16:54.394Z,-0.12
2019-01-02T05:19:33.248Z,-0.15
2019-01-02T05:22:23.989Z,-0.17
2019-01-02T05:25:04.830Z,-0.20
2019-01-02T05:30:42.334Z,-0.22
2019-01-02T05:33:30.048Z,-0.24
2019-01-02T05:36:14.019Z,-0.26
2019-01-02T05:42:17.280Z,-0.31
2019-01-02T05:53:52.076Z,-0.34
2019-01-02T05:56:21.780Z,-0.37
2019-01-02T05:59:30.830Z,-0.38
2019-01-02T06:02:13.367Z,-0.39
2019-01-02T06:04:45.631Z,-0.39
2019-01-02T06:07:56.354Z,-0.41
2019-01-02T06:10:27.503Z,-0.41
2019-01-02T06:12:57.599Z,-0.41
2019-01-02T06:15:27.573Z,-0.43
2019-01-02T06:17:57.948Z,-0.42
2019-01-02T06:20:27.400Z,-0.41
2019-01-02T06:23:18.286Z,-0.40
2019-01-02T06:25:36.379Z,-0.39
2019-01-02T06:28:05.821Z,-0.39
2019-01-02T06:30:35.290Z,-0.39
2019-01-02T06:33:04.886Z,-0.41
2019-01-02T06:35:34.369Z,-0.42
2019-01-02T06:38:04.003Z,-0.43
2019-01-02T06:40:33.502Z,-0.43
2019-01-02T06:43:02.955Z,-0.44
2019-01-02T06:45:32.639Z,-0.42
2019-01-02T06:48:02.102Z,-0.41
2019-01-02T06:50:31.526Z,-0.41
2019-01-02T06:53:01.077Z,-0.39
2019-01-02T06:55:30.541Z,-0.39
2019-01-02T06:58:00.035Z,-0.38
2019-01-02T07:00:32.767Z,-0.38
2019-01-02T07:03:02.600Z,-0.39
2019-01-02T07:05:32.574Z,-0.39
2019-01-02T07:08:11.797Z,-0.38
2019-01-02T07:11:00.920Z,-0.40
2019-01-02T07:13:31.461Z,-0.40
2019-01-02T07:16:07.002Z,-0.43
2019-01-02T07:18:45.945Z,-0.46
2019-01-02T07:21:36.098Z,-0.48
2019-01-02T07:24:06.388Z,-0.52
2019-01-02T07:27:19.740Z,-0.55
2019-01-02T07:32:52.456Z,-0.57
2019-01-02T07:38:52.766Z,-0.56
2019-01-02T07:42:00.678Z,-0.61
2019-01-02T07:45:10.826Z,-0.63
2019-01-02T07:51:06.509Z,-0.65
2019-01-02T08:00:13.184Z,-0.75
2019-01-02T08:03:06.860Z,-0.76
2019-01-02T08:09:26.825Z,-0.78
2019-01-02T08:12:08.029Z,-0.80
2019-01-02T08:15:15.574Z,-0.77
2019-01-02T08:18:23.226Z,-0.78
2019-01-02T08:21:31.048Z,-0.76
2019-01-02T08:24:40.757Z,-0.74
2019-01-02T08:27:58.469Z,-0.68
2019-01-02T08:34:29.074Z,-0.63
2019-01-02T08:37:36.802Z,-0.59
2019-01-02T08:40:44.358Z,-0.56
2019-01-02T08:50:06.823Z,-0.47
2019-01-02T08:53:00.251Z,-0.45
2019-01-02T08:56:15.289Z,-0.45
2019-01-02T08:59:46.618Z,-0.40
2019-01-02T09:02:56.620Z,-0.36
2019-01-02T09:05:38.415Z,-0.31
2019-01-02T09:08:45.934Z,-0.13
2019-01-02T09:11:56.593Z,-0.05
2019-01-02T09:18:38.727Z,0.18
2019-01-02T09:21:32.486Z,0.31
2019-01-02T09:24:40.111Z,0.39
2019-01-02T09:27:36.361Z,0.33
2019-01-02T09:30:52.041Z,0.36
2019-01-02T09:33:43.784Z,0.30
2019-01-02T09:36:51.589Z,0.30
2019-01-02T09:39:54.709Z,0.27
2019-01-02T09:43:02.529Z,0.28
2019-01-02T09:49:17.936Z,0.28
2019-01-02T09:52:25.340Z,0.28
2019-01-02T09:55:39.326Z,0.19
2019-01-02T09:58:47.057Z,0.25
2019-01-02T10:01:28.686Z,0.25
2019-01-02T10:04:09.708Z,0.33
2019-01-02T10:07:20.389Z,0.33
2019-01-02T10:10:27.873Z,0.33
2019-01-02T10:13:35.637Z,0.33
2019-01-02T10:16:43.031Z,0.33
2019-01-02T10:19:52.884Z,0.33
2019-01-02T10:22:57.438Z,0.32
2019-01-02T10:26:07.085Z,0.39
2019-01-02T10:29:20.944Z,0.40
2019-01-02T10:36:01.157Z,0.43
2019-01-02T10:39:08.740Z,0.36
2019-01-02T10:41:55.864Z,0.40
2019-01-02T10:45:03.204Z,0.35
2019-01-02T10:48:13.409Z,0.35
2019-01-02T10:51:24.082Z,0.42
2019-01-02T10:54:04.957Z,0.51
2019-01-02T10:57:02.899Z,0.51
2019-01-02T11:00:01.093Z,0.55
2019-01-02T11:03:04.781Z,0.55
2019-01-02T11:06:12.396Z,0.56
2019-01-02T11:09:19.902Z,0.59
2019-01-02T11:12:27.817Z,0.59
2019-01-02T11:15:21.172Z,0.53
2019-01-02T11:18:28.556Z,0.52
2019-01-02T11:21:44.891Z,0.56
2019-01-02T11:24:54.484Z,0.53
2019-01-02T11:27:42.750Z,0.53
2019-01-02T11:30:50.334Z,0.56
2019-01-02T11:33:57.704Z,0.56
2019-01-02T11:37:05.144Z,0.57
2019-01-02T11:40:12.822Z,0.50
2019-01-02T11:42:53.351Z,0.56
2019-01-02T11:45:24.581Z,0.56
2019-01-02T11:47:54.685Z,0.55
2019-01-02T11:53:23.018Z,0.60
2019-01-02T11:55:55.993Z,0.54
2019-01-02T11:58:25.515Z,0.54
2019-01-02T12:00:55.101Z,0.61
2019-01-02T12:03:24.632Z,0.69
2019-01-02T12:05:57.009Z,0.74
2019-01-02T12:08:26.704Z,0.73
2019-01-02T12:10:56.218Z,0.69
2019-01-02T12:13:25.714Z,0.71
2019-01-02T12:16:14.247Z,0.62
2019-01-02T12:18:55.455Z,0.68
2019-01-02T12:21:25.091Z,0.68
2019-01-02T12:23:54.745Z,0.83
2019-01-02T12:26:43.304Z,0.87
2019-01-02T12:29:12.978Z,0.87
2019-01-02T12:31:44.447Z,0.78
2019-01-02T12:34:33.040Z,0.68
2019-01-02T12:37:02.622Z,0.68
2019-01-02T12:39:32.820Z,0.69
2019-01-02T12:42:41.546Z,0.69
2019-01-02T12:45:30.756Z,0.89
2019-01-02T12:48:22.019Z,1.17
2019-01-02T12:51:03.331Z,1.14
2019-01-02T12:53:32.761Z,1.14
2019-01-02T12:56:21.566Z,1.46
2019-01-02T13:01:52.401Z,1.62
2019-01-02T13:04:59.814Z,1.57
2019-01-02T13:08:07.264Z,1.37
2019-01-02T13:11:15.374Z,1.00
2019-01-02T13:14:23.053Z,1.00
2019-01-02T13:17:17.726Z,0.77
2019-01-02T13:19:58.865Z,0.77
2019-01-02T13:23:09.501Z,0.63
2019-01-02T13:26:00.925Z,0.58
2019-01-02T13:29:08.413Z,0.51
2019-01-02T13:32:15.834Z,0.44
2019-01-02T13:35:23.394Z,0.39
2019-01-02T13:38:04.391Z,0.28
2019-01-02T13:44:10.642Z,0.24
2019-01-02T13:47:18.424Z,0.18
2019-01-02T13:50:14.343Z,0.10
2019-01-02T13:52:44.412Z,0.09
2019-01-02T13:58:12.532Z,0.04
2019-01-02T14:00:45.553Z,-0.08
2019-01-02T14:03:34.080Z,-0.12
2019-01-02T14:06:04.040Z,-0.12
2019-01-02T14:08:57.299Z,-0.19
2019-01-02T14:11:40.898Z,-0.19
2019-01-02T14:14:10.555Z,-0.29
2019-01-02T14:16:40.744Z,-0.32
2019-01-02T14:19:10.485Z,-0.32
2019-01-02T14:21:42.523Z,-0.37
2019-01-02T14:24:12.385Z,-0.39
2019-01-02T14:26:42.098Z,-0.46
2019-01-02T14:29:11.629Z,-0.46
2019-01-02T14:31:41.858Z,-0.51
2019-01-02T14:34:30.534Z,-0.51
2019-01-02T14:40:04.012Z,-0.55
2019-01-02T14:42:36.632Z,-0.59
2019-01-02T14:45:10.024Z,-0.59
2019-01-02T14:48:01.719Z,-0.60
2019-01-02T14:53:14.380Z,-0.63
2019-01-02T14:56:06.021Z,-0.63
2019-01-02T14:58:36.184Z,-0.64
2019-01-02T15:01:05.660Z,-0.67
2019-01-02T15:06:27.117Z,-0.67
2019-01-02T15:09:15.620Z,-0.68
2019-01-02T15:11:45.070Z,-0.71
2019-01-02T15:14:14.496Z,-0.73
2019-01-02T15:16:44.661Z,-0.73
2019-01-02T15:19:23.226Z,-0.74
2019-01-02T15:27:26.921Z,-0.75
2019-01-02T15:29:56.326Z,-0.75
2019-01-02T15:32:28.107Z,-0.76
2019-01-02T15:34:57.810Z,-0.75
2019-01-02T15:40:15.833Z,-0.76
2019-01-02T15:42:45.345Z,-0.76
2019-01-02T15:45:34.423Z,-0.76
2019-01-02T15:48:15.820Z,-0.81
2019-01-02T15:50:45.272Z,-0.82
2019-01-02T15:53:14.704Z,-0.84
2019-01-02T15:55:46.285Z,-0.86
2019-01-02T15:58:15.734Z,-0.86
2019-01-02T16:00:45.158Z,-0.88
2019-01-02T16:03:14.580Z,-0.88
2019-01-02T16:05:44.095Z,-0.91
2019-01-02T16:08:13.906Z,-0.95
2019-01-02T16:10:43.340Z,-0.96
2019-01-02T16:13:31.659Z,-0.97
2019-01-02T16:16:01.142Z,-0.97
2019-01-02T16:30:45.647Z,-0.92
2019-01-02T16:33:34.459Z,-0.90
2019-01-02T16:36:24.479Z,-0.90
2019-01-02T16:39:37.037Z,-0.87
2019-01-02T16:45:20.411Z,-0.85
2019-01-02T16:48:49.928Z,-0.84
2019-01-02T16:54:50.788Z,-0.81
2019-01-02T16:57:46.148Z,-0.78
2019-01-02T17:00:52.360Z,-0.77
2019-01-02T17:03:19.545Z,-0.76
2019-01-02T17:06:08.456Z,-0.73
2019-01-02T17:08:40.926Z,-0.69
2019-01-02T17:11:19.621Z,-0.70
2019-01-02T17:16:45.971Z,-0.69
2019-01-02T17:22:43.666Z,-0.69
2019-01-02T17:25:13.495Z,-0.69
2019-01-02T17:27:43.490Z,-0.70
2019-01-02T17:30:15.516Z,-0.68
2019-01-02T17:32:45.496Z,-0.68
2019-01-02T17:35:15.040Z,-0.69
2019-01-02T17:37:52.868Z,-0.69
2019-01-02T17:40:44.604Z,-0.68
2019-01-02T17:43:34.590Z,-0.69
2019-01-02T17:46:06.449Z,-0.72
2019-01-02T17:48:55.029Z,-0.73
2019-01-02T17:51:25.144Z,-0.72
2019-01-02T17:54:17.110Z,-0.72
2019-01-02T17:56:52.248Z,-0.72
2019-01-02T17:59:46.810Z,-0.72
2019-01-02T18:02:21.577Z,-0.71
2019-01-02T18:04:56.258Z,-0.73
2019-01-02T18:07:26.273Z,-0.73
2019-01-02T18:12:59.903Z,-0.72
2019-01-02T18:15:33.115Z,-0.69
2019-01-02T18:18:41.867Z,-0.65
2019-01-02T18:21:33.427Z,-0.61
2019-01-02T18:24:22.292Z,-0.55
2019-01-02T18:26:58.682Z,-0.55
2019-01-02T18:29:28.616Z,-0.53
2019-01-02T18:31:58.209Z,-0.52
2019-01-02T18:34:46.814Z,-0.48
2019-01-02T18:37:16.586Z,-0.42
2019-01-02T18:39:46.252Z,-0.34
2019-01-02T18:42:27.269Z,-0.26
2019-01-02T18:44:56.977Z,-0.19
2019-01-02T18:47:45.513Z,-0.13
2019-01-02T18:50:17.241Z,-0.04
2019-01-02T18:52:46.807Z,0.03
2019-01-02T18:55:16.869Z,0.13
2019-01-02T19:00:35.192Z,0.25
2019-01-02T19:03:05.245Z,0.31
2019-01-02T19:05:34.764Z,0.37
2019-01-02T19:10:55.916Z,0.47
2019-01-02T19:13:25.419Z,0.51
2019-01-02T19:15:57.590Z,0.55
2019-01-02T19:18:27.399Z,0.54
2019-01-02T19:20:56.953Z,0.60
2019-01-02T19:23:26.563Z,0.65
2019-01-02T19:25:55.989Z,0.68
2019-01-02T19:28:25.624Z,0.70
2019-01-02T19:30:55.057Z,0.74
2019-01-02T19:33:24.462Z,0.79
2019-01-02T19:36:01.535Z,0.85
2019-01-02T19:41:05.646Z,0.94
2019-01-02T19:43:47.082Z,0.98
2019-01-02T19:46:19.235Z,1.00
2019-01-02T19:49:10.022Z,1.01
2019-01-02T19:51:39.672Z,1.01
2019-01-02T19:54:09.565Z,0.97
2019-01-02T19:56:58.089Z,1.07
2019-01-02T19:59:27.977Z,1.07
2019-01-02T20:01:57.616Z,1.13
2019-01-02T20:04:27.183Z,1.13
2019-01-02T20:06:56.756Z,1.08
2019-01-02T20:09:45.454Z,1.18
2019-01-02T20:12:15.250Z,1.18
2019-01-02T20:15:05.269Z,1.11
2019-01-02T20:20:19.231Z,1.15
2019-01-02T20:25:42.631Z,1.13
2019-01-02T20:28:31.623Z,1.15
2019-01-02T20:31:20.252Z,1.17
2019-01-02T20:34:09.029Z,1.19
2019-01-02T20:36:40.844Z,1.19
2019-01-02T20:39:10.022Z,1.21
2019-01-02T20:41:51.029Z,1.22
2019-01-02T20:44:20.874Z,1.22
2019-01-02T20:46:50.377Z,1.23
2019-01-02T20:49:20.046Z,1.31
2019-01-02T20:51:51.542Z,1.34
2019-01-02T20:54:21.266Z,1.33
2019-01-02T20:56:51.056Z,1.23
2019-01-02T20:59:20.681Z,1.30
2019-01-02T21:01:50.369Z,1.31
2019-01-02T21:04:38.925Z,1.29
2019-01-02T21:10:16.296Z,1.25
2019-01-02T21:12:48.837Z,1.23
2019-01-02T21:17:56.447Z,1.21
2019-01-02T21:20:45.047Z,1.19
2019-01-02T21:23:14.495Z,1.19
2019-01-02T21:26:05.282Z,1.22
2019-01-02T21:28:34.742Z,1.22
2019-01-02T21:31:04.873Z,1.25
2019-01-02T21:33:53.795Z,1.22
2019-01-02T21:36:42.431Z,1.29
2019-01-02T21:39:23.048Z,1.32
2019-01-02T21:41:52.699Z,1.32
2019-01-02T21:44:41.352Z,1.38
2019-01-02T21:47:10.822Z,1.38
2019-01-02T21:49:40.391Z,1.42
2019-01-02T21:52:28.859Z,1.39
2019-01-02T21:54:59.088Z,1.39
2019-01-02T21:57:28.518Z,1.49
2019-01-02T21:59:58.047Z,1.53
2019-01-02T22:02:27.625Z,1.56
2019-01-02T22:04:57.133Z,1.54
2019-01-02T22:07:26.607Z,1.54
2019-01-02T22:09:56.369Z,1.56
2019-01-02T22:12:25.914Z,1.55
2019-01-02T22:14:55.563Z,1.49
2019-01-02T22:17:24.995Z,1.49
2019-01-02T22:19:54.485Z,1.49
2019-01-02T22:24:59.629Z,1.51
2019-01-02T22:27:29.093Z,1.51
2019-01-02T22:30:05.070Z,1.54
2019-01-02T22:32:46.126Z,1.58
2019-01-02T22:35:27.020Z,1.56
2019-01-02T22:37:57.076Z,1.54
2019-01-02T22:40:26.488Z,1.54
2019-01-02T22:42:55.920Z,1.51
2019-01-02T22:45:45.075Z,1.41
2019-01-02T22:48:33.682Z,1.42
2019-01-02T22:51:03.812Z,1.42
2019-01-02T22:53:33.236Z,1.42
2019-01-02T22:56:02.996Z,1.44
2019-01-02T22:58:51.549Z,1.42
2019-01-02T23:04:54.543Z,1.42
2019-01-02T23:07:42.999Z,1.39
2019-01-02T23:10:31.338Z,1.38
2019-01-02T23:13:19.958Z,1.35
2019-01-02T23:16:12.795Z,1.31
2019-01-02T23:19:20.120Z,1.33
2019-01-02T23:25:06.737Z,1.36
2019-01-02T23:27:55.178Z,1.36
2019-01-02T23:30:43.504Z,1.29
2019-01-02T23:33:31.810Z,1.29
2019-01-02T23:36:20.663Z,1.34
2019-01-02T23:39:28.199Z,1.29
2019-01-02T23:45:26.195Z,1.35
2019-01-02T23:48:14.525Z,1.37
2019-01-02T23:54:07.224Z,1.36
2019-01-02T23:56:55.834Z,1.33
2019-01-02T23:59:55.865Z,1.30
