createdAt,value
2018-03-24T00:00:44.661Z,978.97
2018-03-24T00:01:44.611Z,978.94
2018-03-24T00:02:44.590Z,978.96
2018-03-24T00:03:44.594Z,978.93
2018-03-24T00:04:44.593Z,978.91
2018-03-24T00:05:44.554Z,978.89
2018-03-24T00:06:44.544Z,978.90
2018-03-24T00:07:44.475Z,978.92
2018-03-24T00:08:44.448Z,978.94
2018-03-24T00:09:44.431Z,978.90
2018-03-24T00:10:44.428Z,978.94
2018-03-24T00:11:44.417Z,978.91
2018-03-24T00:12:44.362Z,978.93
2018-03-24T00:13:44.376Z,978.89
2018-03-24T00:14:44.352Z,978.91
2018-03-24T00:15:44.328Z,978.88
2018-03-24T00:16:44.337Z,978.90
2018-03-24T00:17:44.285Z,978.87
2018-03-24T00:18:44.231Z,978.90
2018-03-24T00:19:44.209Z,978.89
2018-03-24T00:20:44.174Z,978.87
2018-03-24T00:21:44.849Z,978.87
2018-03-24T00:22:44.131Z,978.86
2018-03-24T00:23:44.124Z,978.84
2018-03-24T00:24:44.099Z,978.85
2018-03-24T00:25:44.075Z,978.85
2018-03-24T00:26:44.074Z,978.83
2018-03-24T00:27:44.037Z,978.85
2018-03-24T00:28:44.001Z,978.85
2018-03-24T00:29:44.010Z,978.84
2018-03-24T00:30:43.972Z,978.84
2018-03-24T00:31:43.920Z,978.82
2018-03-24T00:32:43.906Z,978.81
2018-03-24T00:33:43.878Z,978.82
2018-03-24T00:34:43.884Z,978.82
2018-03-24T00:35:43.879Z,978.82
2018-03-24T00:36:43.817Z,978.78
2018-03-24T00:37:43.814Z,978.79
2018-03-24T00:38:43.772Z,978.80
2018-03-24T00:39:43.747Z,978.83
2018-03-24T00:40:43.765Z,978.79
2018-03-24T00:41:43.711Z,978.82
2018-03-24T00:42:43.674Z,978.80
2018-03-24T00:43:43.657Z,978.79
2018-03-24T00:44:43.641Z,978.79
2018-03-24T00:45:43.644Z,978.80
2018-03-24T00:46:43.592Z,978.79
2018-03-24T00:47:43.565Z,978.81
2018-03-24T00:48:43.543Z,978.78
2018-03-24T00:49:44.437Z,978.78
2018-03-24T00:50:43.516Z,978.78
2018-03-24T00:51:43.493Z,978.73
2018-03-24T00:52:43.493Z,978.76
2018-03-24T00:53:43.432Z,978.72
2018-03-24T00:54:43.405Z,978.76
2018-03-24T00:55:43.396Z,978.72
2018-03-24T00:56:43.368Z,978.76
2018-03-24T00:57:43.338Z,978.75
2018-03-24T00:58:43.326Z,978.75
2018-03-24T00:59:43.293Z,978.75
2018-03-24T01:00:43.961Z,978.74
2018-03-24T01:01:43.235Z,978.76
2018-03-24T01:02:43.258Z,978.75
2018-03-24T01:03:43.216Z,978.71
2018-03-24T01:04:43.218Z,978.74
2018-03-24T01:05:43.152Z,978.75
2018-03-24T01:06:43.132Z,978.72
2018-03-24T01:07:43.155Z,978.75
2018-03-24T01:08:43.097Z,978.73
2018-03-24T01:09:43.052Z,978.72
2018-03-24T01:10:43.091Z,978.71
2018-03-24T01:11:43.017Z,978.74
2018-03-24T01:12:42.997Z,978.76
2018-03-24T01:13:42.966Z,978.71
2018-03-24T01:14:42.995Z,978.74
2018-03-24T01:15:42.965Z,978.71
2018-03-24T01:16:42.901Z,978.72
2018-03-24T01:17:42.868Z,978.68
2018-03-24T01:18:42.855Z,978.70
2018-03-24T01:19:42.836Z,978.61
2018-03-24T01:20:42.800Z,978.68
2018-03-24T01:21:42.786Z,978.64
2018-03-24T01:22:42.767Z,978.63
2018-03-24T01:23:42.749Z,978.63
2018-03-24T01:24:42.723Z,978.62
2018-03-24T01:25:42.705Z,978.61
2018-03-24T01:26:42.671Z,978.59
2018-03-24T01:27:42.666Z,978.57
2018-03-24T01:28:42.691Z,978.56
2018-03-24T01:29:42.630Z,978.58
2018-03-24T01:30:43.423Z,978.57
2018-03-24T01:31:42.560Z,978.57
2018-03-24T01:32:42.542Z,978.55
2018-03-24T01:33:42.525Z,978.58
2018-03-24T01:34:42.478Z,978.56
2018-03-24T01:35:42.457Z,978.54
2018-03-24T01:36:42.429Z,978.55
2018-03-24T01:37:42.404Z,978.58
2018-03-24T01:38:42.404Z,978.54
2018-03-24T01:39:42.360Z,978.54
2018-03-24T01:40:42.374Z,978.53
2018-03-24T01:41:42.341Z,978.52
2018-03-24T01:42:42.304Z,978.56
2018-03-24T01:43:42.280Z,978.58
2018-03-24T01:44:42.255Z,978.58
2018-03-24T01:45:42.255Z,978.53
2018-03-24T01:46:42.266Z,978.58
2018-03-24T01:47:42.172Z,978.54
2018-03-24T01:48:42.172Z,978.57
2018-03-24T01:49:42.180Z,978.54
2018-03-24T01:50:42.107Z,978.56
2018-03-24T01:51:42.117Z,978.58
2018-03-24T01:52:42.115Z,978.57
2018-03-24T01:53:42.045Z,978.56
2018-03-24T01:54:42.020Z,978.53
2018-03-24T01:55:41.997Z,978.56
2018-03-24T01:56:41.964Z,978.54
2018-03-24T01:57:41.957Z,978.48
2018-03-24T01:58:41.935Z,978.46
2018-03-24T01:59:41.950Z,978.45
2018-03-24T02:00:41.877Z,978.45
2018-03-24T02:01:41.859Z,978.46
2018-03-24T02:02:41.845Z,978.44
2018-03-24T02:03:41.829Z,978.48
2018-03-24T02:04:41.839Z,978.46
2018-03-24T02:05:41.779Z,978.46
2018-03-24T02:06:41.757Z,978.44
2018-03-24T02:07:41.741Z,978.39
2018-03-24T02:08:41.719Z,978.40
2018-03-24T02:09:41.673Z,978.42
2018-03-24T02:10:41.655Z,978.36
2018-03-24T02:11:41.613Z,978.34
2018-03-24T02:12:41.628Z,978.32
2018-03-24T02:13:41.620Z,978.33
2018-03-24T02:14:41.553Z,978.27
2018-03-24T02:15:41.532Z,978.27
2018-03-24T02:16:41.533Z,978.26
2018-03-24T02:17:41.504Z,978.25
2018-03-24T02:18:41.460Z,978.24
2018-03-24T02:19:41.461Z,978.25
2018-03-24T02:20:41.425Z,978.23
2018-03-24T02:21:41.403Z,978.20
2018-03-24T02:22:41.377Z,978.25
2018-03-24T02:23:41.366Z,978.19
2018-03-24T02:24:41.335Z,978.18
2018-03-24T02:25:41.303Z,978.18
2018-03-24T02:26:41.290Z,978.16
2018-03-24T02:27:41.268Z,978.16
2018-03-24T02:28:41.255Z,978.16
2018-03-24T02:29:41.229Z,978.15
2018-03-24T02:30:41.187Z,978.15
2018-03-24T02:31:41.176Z,978.15
2018-03-24T02:32:41.149Z,978.13
2018-03-24T02:33:41.113Z,978.10
2018-03-24T02:34:41.090Z,978.11
2018-03-24T02:35:41.080Z,978.12
2018-03-24T02:36:41.063Z,978.17
2018-03-24T02:37:41.026Z,978.16
2018-03-24T02:38:41.018Z,978.13
2018-03-24T02:39:41.007Z,978.13
2018-03-24T02:40:40.962Z,978.16
2018-03-24T02:41:40.971Z,978.13
2018-03-24T02:42:40.914Z,978.15
2018-03-24T02:43:40.939Z,978.15
2018-03-24T02:44:40.856Z,978.14
2018-03-24T02:45:40.833Z,978.16
2018-03-24T02:46:40.858Z,978.22
2018-03-24T02:47:40.787Z,978.20
2018-03-24T02:48:40.793Z,978.21
2018-03-24T02:49:40.747Z,978.19
2018-03-24T02:50:40.742Z,978.21
2018-03-24T02:51:40.735Z,978.23
2018-03-24T02:52:40.737Z,978.20
2018-03-24T02:53:40.679Z,978.19
2018-03-24T02:54:40.631Z,978.20
2018-03-24T02:55:40.617Z,978.24
2018-03-24T02:56:40.616Z,978.22
2018-03-24T02:57:40.585Z,978.20
2018-03-24T02:58:40.560Z,978.24
2018-03-24T02:59:40.536Z,978.24
2018-03-24T03:00:40.507Z,978.26
2018-03-24T03:01:40.488Z,978.28
2018-03-24T03:02:40.446Z,978.29
2018-03-24T03:03:40.451Z,978.30
2018-03-24T03:04:40.442Z,978.27
2018-03-24T03:05:40.402Z,978.31
2018-03-24T03:06:40.371Z,978.33
2018-03-24T03:07:40.342Z,978.30
2018-03-24T03:08:40.307Z,978.26
2018-03-24T03:09:40.284Z,978.26
2018-03-24T03:10:40.282Z,978.26
2018-03-24T03:11:40.243Z,978.25
2018-03-24T03:12:40.944Z,978.22
2018-03-24T03:13:40.246Z,978.26
2018-03-24T03:14:40.203Z,978.21
2018-03-24T03:15:40.172Z,978.24
2018-03-24T03:16:40.126Z,978.24
2018-03-24T03:17:40.110Z,978.22
2018-03-24T03:18:40.122Z,978.24
2018-03-24T03:19:40.054Z,978.28
2018-03-24T03:20:40.086Z,978.25
2018-03-24T03:21:40.018Z,978.22
2018-03-24T03:22:39.994Z,978.24
2018-03-24T03:23:39.997Z,978.22
2018-03-24T03:24:39.938Z,978.23
2018-03-24T03:25:39.951Z,978.20
2018-03-24T03:26:39.895Z,978.23
2018-03-24T03:27:39.914Z,978.20
2018-03-24T03:28:39.869Z,978.19
2018-03-24T03:29:39.864Z,978.22
2018-03-24T03:30:39.817Z,978.19
2018-03-24T03:31:39.783Z,978.21
2018-03-24T03:32:39.770Z,978.23
2018-03-24T03:33:39.757Z,978.23
2018-03-24T03:34:39.719Z,978.21
2018-03-24T03:35:39.709Z,978.23
2018-03-24T03:36:39.671Z,978.27
2018-03-24T03:37:39.711Z,978.18
2018-03-24T03:38:39.632Z,978.19
2018-03-24T03:39:39.672Z,978.22
2018-03-24T03:40:39.621Z,978.19
2018-03-24T03:41:39.576Z,978.20
2018-03-24T03:42:39.519Z,978.26
2018-03-24T03:43:39.562Z,978.23
2018-03-24T03:44:39.526Z,978.22
2018-03-24T03:45:39.462Z,978.20
2018-03-24T03:46:39.423Z,978.25
2018-03-24T03:47:39.469Z,978.23
2018-03-24T03:48:39.385Z,978.23
2018-03-24T03:49:39.372Z,978.23
2018-03-24T03:50:39.353Z,978.24
2018-03-24T03:51:39.322Z,978.23
2018-03-24T03:52:39.331Z,978.20
2018-03-24T03:53:39.287Z,978.20
2018-03-24T03:54:39.232Z,978.19
2018-03-24T03:55:39.242Z,978.17
2018-03-24T03:56:39.203Z,978.16
2018-03-24T03:57:39.224Z,978.17
2018-03-24T03:58:39.178Z,978.12
2018-03-24T03:59:39.132Z,978.15
2018-03-24T04:00:39.129Z,978.13
2018-03-24T04:01:39.074Z,978.11
2018-03-24T04:02:39.080Z,978.10
2018-03-24T04:03:39.060Z,978.13
2018-03-24T04:04:39.011Z,978.08
2018-03-24T04:05:38.995Z,978.11
2018-03-24T04:06:38.964Z,978.11
2018-03-24T04:07:39.016Z,978.11
2018-03-24T04:08:39.477Z,978.12
2018-03-24T04:09:38.893Z,978.13
2018-03-24T04:10:38.879Z,978.12
2018-03-24T04:11:38.881Z,978.13
2018-03-24T04:12:38.833Z,978.10
2018-03-24T04:13:38.830Z,978.13
2018-03-24T04:14:38.811Z,978.10
2018-03-24T04:15:38.758Z,978.07
2018-03-24T04:16:38.767Z,978.09
2018-03-24T04:17:38.712Z,978.09
2018-03-24T04:18:38.741Z,978.09
2018-03-24T04:19:38.658Z,978.08
2018-03-24T04:20:38.646Z,978.05
2018-03-24T04:21:38.654Z,978.09
2018-03-24T04:22:38.600Z,978.07
2018-03-24T04:23:38.570Z,978.06
2018-03-24T04:24:38.565Z,978.08
2018-03-24T04:25:38.523Z,978.07
2018-03-24T04:26:38.491Z,978.05
2018-03-24T04:27:38.472Z,978.07
2018-03-24T04:28:38.469Z,978.07
2018-03-24T04:29:38.455Z,978.07
2018-03-24T04:30:38.421Z,978.08
2018-03-24T04:31:38.389Z,978.09
2018-03-24T04:32:38.367Z,978.08
2018-03-24T04:33:38.352Z,978.08
2018-03-24T04:34:38.313Z,978.05
2018-03-24T04:35:38.312Z,978.10
2018-03-24T04:36:38.289Z,978.09
2018-03-24T04:37:38.257Z,978.08
2018-03-24T04:38:38.242Z,978.08
2018-03-24T04:39:38.198Z,978.08
2018-03-24T04:40:38.178Z,978.09
2018-03-24T04:41:38.161Z,978.09
2018-03-24T04:42:38.134Z,978.14
2018-03-24T04:43:38.097Z,978.10
2018-03-24T04:44:38.129Z,978.10
2018-03-24T04:45:38.109Z,978.10
2018-03-24T04:46:38.046Z,978.10
2018-03-24T04:47:38.018Z,978.08
2018-03-24T04:48:38.026Z,978.06
2018-03-24T04:49:37.972Z,978.08
2018-03-24T04:50:37.966Z,978.10
2018-03-24T04:51:37.940Z,978.10
2018-03-24T04:52:37.892Z,978.07
2018-03-24T04:53:37.891Z,978.12
2018-03-24T04:54:37.848Z,978.09
2018-03-24T04:55:37.843Z,978.12
2018-03-24T04:56:37.805Z,978.10
2018-03-24T04:57:37.770Z,978.07
2018-03-24T04:58:37.752Z,978.09
2018-03-24T04:59:37.732Z,978.11
2018-03-24T05:00:37.708Z,978.06
2018-03-24T05:01:37.713Z,978.06
2018-03-24T05:02:37.690Z,978.07
2018-03-24T05:03:37.666Z,978.04
2018-03-24T05:04:37.617Z,978.05
2018-03-24T05:05:37.610Z,978.04
2018-03-24T05:06:37.568Z,978.04
2018-03-24T05:07:37.554Z,978.00
2018-03-24T05:08:37.554Z,978.04
2018-03-24T05:09:37.488Z,978.06
2018-03-24T05:10:37.467Z,978.03
2018-03-24T05:11:37.441Z,978.05
2018-03-24T05:12:37.434Z,978.05
2018-03-24T05:13:37.417Z,978.02
2018-03-24T05:14:37.470Z,978.05
2018-03-24T05:15:37.384Z,978.05
2018-03-24T05:16:37.338Z,978.06
2018-03-24T05:17:37.318Z,978.04
2018-03-24T05:18:37.297Z,978.07
2018-03-24T05:19:37.289Z,978.08
2018-03-24T05:20:37.291Z,978.08
2018-03-24T05:21:37.220Z,978.11
2018-03-24T05:22:37.193Z,978.10
2018-03-24T05:23:37.171Z,978.08
2018-03-24T05:24:37.184Z,978.12
2018-03-24T05:25:37.163Z,978.06
2018-03-24T05:26:37.133Z,978.09
2018-03-24T05:27:37.116Z,978.10
2018-03-24T05:28:37.070Z,978.13
2018-03-24T05:29:37.035Z,978.11
2018-03-24T05:30:37.029Z,978.13
2018-03-24T05:31:36.981Z,978.10
2018-03-24T05:32:36.971Z,978.13
2018-03-24T05:33:36.955Z,978.12
2018-03-24T05:34:36.917Z,978.11
2018-03-24T05:35:36.911Z,978.11
2018-03-24T05:36:36.878Z,978.17
2018-03-24T05:37:36.843Z,978.16
2018-03-24T05:38:36.830Z,978.20
2018-03-24T05:39:36.839Z,978.20
2018-03-24T05:40:36.792Z,978.19
2018-03-24T05:41:36.790Z,978.20
2018-03-24T05:42:36.792Z,978.19
2018-03-24T05:43:36.704Z,978.27
2018-03-24T05:44:36.733Z,978.25
2018-03-24T05:45:36.658Z,978.24
2018-03-24T05:46:36.661Z,978.26
2018-03-24T05:47:36.651Z,978.26
2018-03-24T05:48:36.654Z,978.27
2018-03-24T05:49:36.591Z,978.32
2018-03-24T05:50:36.558Z,978.31
2018-03-24T05:51:36.517Z,978.29
2018-03-24T05:52:36.494Z,978.27
2018-03-24T05:53:36.474Z,978.26
2018-03-24T05:54:36.452Z,978.30
2018-03-24T05:55:36.481Z,978.29
2018-03-24T05:56:36.414Z,978.29
2018-03-24T05:57:36.385Z,978.29
2018-03-24T05:58:36.355Z,978.32
2018-03-24T05:59:36.342Z,978.33
2018-03-24T06:00:36.303Z,978.31
2018-03-24T06:01:36.291Z,978.27
2018-03-24T06:02:36.256Z,978.29
2018-03-24T06:03:36.242Z,978.29
2018-03-24T06:04:36.235Z,978.32
2018-03-24T06:05:36.187Z,978.34
2018-03-24T06:06:36.222Z,978.34
2018-03-24T06:07:36.142Z,978.35
2018-03-24T06:08:36.157Z,978.35
2018-03-24T06:09:36.106Z,978.33
2018-03-24T06:10:36.085Z,978.38
2018-03-24T06:11:36.089Z,978.37
2018-03-24T06:12:36.024Z,978.38
2018-03-24T06:13:36.063Z,978.40
2018-03-24T06:14:36.016Z,978.40
2018-03-24T06:15:35.981Z,978.39
2018-03-24T06:16:35.957Z,978.39
2018-03-24T06:17:35.936Z,978.39
2018-03-24T06:18:35.892Z,978.41
2018-03-24T06:19:35.911Z,978.42
2018-03-24T06:20:35.860Z,978.47
2018-03-24T06:21:35.829Z,978.43
2018-03-24T06:22:35.851Z,978.45
2018-03-24T06:23:35.776Z,978.45
2018-03-24T06:24:35.775Z,978.47
2018-03-24T06:25:35.744Z,978.48
2018-03-24T06:26:35.801Z,978.52
2018-03-24T06:27:35.692Z,978.53
2018-03-24T06:28:35.696Z,978.51
2018-03-24T06:29:35.659Z,978.49
2018-03-24T06:30:35.663Z,978.48
2018-03-24T06:31:35.631Z,978.50
2018-03-24T06:32:35.622Z,978.51
2018-03-24T06:33:35.560Z,978.48
2018-03-24T06:34:35.538Z,978.47
2018-03-24T06:35:35.506Z,978.47
2018-03-24T06:36:35.517Z,978.48
2018-03-24T06:37:35.452Z,978.46
2018-03-24T06:38:35.442Z,978.46
2018-03-24T06:39:35.418Z,978.49
2018-03-24T06:40:35.436Z,978.52
2018-03-24T06:41:35.393Z,978.50
2018-03-24T06:42:35.345Z,978.48
2018-03-24T06:43:35.342Z,978.51
2018-03-24T06:44:35.298Z,978.47
2018-03-24T06:45:35.332Z,978.51
2018-03-24T06:46:35.273Z,978.57
2018-03-24T06:47:35.235Z,978.54
2018-03-24T06:48:35.209Z,978.53
2018-03-24T06:49:35.228Z,978.50
2018-03-24T06:50:35.197Z,978.53
2018-03-24T06:51:35.163Z,978.52
2018-03-24T06:52:35.163Z,978.52
2018-03-24T06:53:35.142Z,978.52
2018-03-24T06:54:35.067Z,978.50
2018-03-24T06:55:35.066Z,978.50
2018-03-24T06:56:35.062Z,978.51
2018-03-24T06:57:35.005Z,978.51
2018-03-24T06:58:35.034Z,978.51
2018-03-24T06:59:34.995Z,978.48
2018-03-24T07:00:34.952Z,978.50
2018-03-24T07:01:34.954Z,978.52
2018-03-24T07:02:34.940Z,978.53
2018-03-24T07:03:34.899Z,978.52
2018-03-24T07:04:34.838Z,978.55
2018-03-24T07:05:34.814Z,978.54
2018-03-24T07:06:34.840Z,978.50
2018-03-24T07:07:34.795Z,978.54
2018-03-24T07:08:34.783Z,978.57
2018-03-24T07:09:34.768Z,978.57
2018-03-24T07:10:34.710Z,978.61
2018-03-24T07:11:34.719Z,978.66
2018-03-24T07:12:34.716Z,978.60
2018-03-24T07:13:34.681Z,978.62
2018-03-24T07:14:34.642Z,978.59
2018-03-24T07:15:34.634Z,978.64
2018-03-24T07:16:34.618Z,978.62
2018-03-24T07:17:34.563Z,978.65
2018-03-24T07:18:34.539Z,978.67
2018-03-24T07:19:34.525Z,978.70
2018-03-24T07:20:34.518Z,978.63
2018-03-24T07:21:34.496Z,978.66
2018-03-24T07:22:34.496Z,978.66
2018-03-24T07:23:34.450Z,978.69
2018-03-24T07:24:34.484Z,978.72
2018-03-24T07:25:34.392Z,978.71
2018-03-24T07:26:34.409Z,978.73
2018-03-24T07:27:34.345Z,978.71
2018-03-24T07:28:34.341Z,978.71
2018-03-24T07:29:34.371Z,978.71
2018-03-24T07:30:34.274Z,978.77
2018-03-24T07:31:34.252Z,978.78
2018-03-24T07:32:34.242Z,978.80
2018-03-24T07:33:34.235Z,978.74
2018-03-24T07:34:34.215Z,978.74
2018-03-24T07:35:34.219Z,978.77
2018-03-24T07:36:34.148Z,978.88
2018-03-24T07:37:34.227Z,978.80
2018-03-24T07:38:34.112Z,978.89
2018-03-24T07:39:34.071Z,979.01
2018-03-24T07:40:34.083Z,978.88
2018-03-24T07:41:34.039Z,978.83
2018-03-24T07:42:34.036Z,978.86
2018-03-24T07:43:34.101Z,978.99
2018-03-24T07:44:34.038Z,978.97
2018-03-24T07:45:34.564Z,978.93
2018-03-24T07:46:33.980Z,978.91
2018-03-24T07:47:33.986Z,978.95
2018-03-24T07:48:33.922Z,978.93
2018-03-24T07:49:34.131Z,978.97
2018-03-24T07:50:34.014Z,978.97
2018-03-24T07:51:33.852Z,978.98
2018-03-24T07:52:33.829Z,979.06
2018-03-24T07:53:33.869Z,979.14
2018-03-24T07:54:33.810Z,979.06
2018-03-24T07:55:33.756Z,979.10
2018-03-24T07:56:33.744Z,979.13
2018-03-24T07:57:33.782Z,978.98
2018-03-24T07:58:33.721Z,979.01
2018-03-24T07:59:33.726Z,979.04
2018-03-24T08:00:33.681Z,979.06
2018-03-24T08:01:33.718Z,979.05
2018-03-24T08:02:33.625Z,979.05
2018-03-24T08:03:33.673Z,979.08
2018-03-24T08:04:33.619Z,979.06
2018-03-24T08:05:33.601Z,979.02
2018-03-24T08:06:33.577Z,979.04
2018-03-24T08:07:33.647Z,979.18
2018-03-24T08:08:33.557Z,979.27
2018-03-24T08:09:33.540Z,979.31
2018-03-24T08:10:33.500Z,979.11
2018-03-24T08:11:34.061Z,979.14
2018-03-24T08:12:33.488Z,979.13
2018-03-24T08:13:33.591Z,979.21
2018-03-24T08:14:33.450Z,979.19
2018-03-24T08:15:36.074Z,979.33
2018-03-24T08:16:33.445Z,979.25
2018-03-24T08:17:33.436Z,979.29
2018-03-24T08:19:54.030Z,979.18
2018-03-24T08:20:53.670Z,979.25
2018-03-24T08:22:46.814Z,979.26
2018-03-24T08:23:46.849Z,979.29
2018-03-24T08:24:46.981Z,979.30
2018-03-24T08:25:46.771Z,979.33
2018-03-24T08:26:46.817Z,979.31
2018-03-24T08:27:46.751Z,979.34
2018-03-24T08:28:46.728Z,979.36
2018-03-24T08:29:46.741Z,979.40
2018-03-24T08:30:46.816Z,979.44
2018-03-24T08:31:46.713Z,979.42
2018-03-24T08:32:46.396Z,979.41
2018-03-24T08:33:46.694Z,979.46
2018-03-24T08:34:46.697Z,979.42
2018-03-24T08:35:46.636Z,979.40
2018-03-24T08:36:46.707Z,979.43
2018-03-24T08:37:46.614Z,979.45
2018-03-24T08:38:46.573Z,979.43
2018-03-24T08:39:46.600Z,979.44
2018-03-24T08:40:46.498Z,979.42
2018-03-24T08:41:46.559Z,979.44
2018-03-24T08:42:46.555Z,979.49
2018-03-24T08:43:46.232Z,979.58
2018-03-24T08:44:46.323Z,979.58
2018-03-24T08:45:46.298Z,979.61
2018-03-24T08:46:46.624Z,979.63
2018-03-24T08:47:46.536Z,979.63
2018-03-24T08:48:46.293Z,979.64
2018-03-24T08:49:46.506Z,979.62
2018-03-24T08:50:46.679Z,979.63
2018-03-24T08:51:46.480Z,979.70
2018-03-24T08:52:46.408Z,979.64
2018-03-24T08:53:46.184Z,979.68
2018-03-24T08:54:46.432Z,979.71
2018-03-24T08:55:46.457Z,979.69
2018-03-24T08:56:46.112Z,979.73
2018-03-24T08:57:46.084Z,979.76
2018-03-24T08:58:46.127Z,979.78
2018-03-24T08:59:46.060Z,979.78
2018-03-24T09:00:46.066Z,979.75
2018-03-24T09:01:46.062Z,979.77
2018-03-24T09:02:46.176Z,979.76
2018-03-24T09:03:46.054Z,979.72
2018-03-24T09:04:46.045Z,979.76
2018-03-24T09:05:46.012Z,979.07
2018-03-24T09:06:46.003Z,979.05
2018-03-24T09:07:46.022Z,979.08
2018-03-24T09:08:46.018Z,979.17
2018-03-24T09:09:45.988Z,979.58
2018-03-24T09:10:45.975Z,979.31
2018-03-24T09:11:45.970Z,979.33
2018-03-24T09:12:45.974Z,979.12
2018-03-24T09:13:45.968Z,979.11
2018-03-24T09:14:45.953Z,979.07
2018-03-24T09:15:45.947Z,979.14
2018-03-24T09:16:45.919Z,979.11
2018-03-24T09:17:45.908Z,979.05
2018-03-24T09:18:45.900Z,979.03
2018-03-24T09:19:45.896Z,979.02
2018-03-24T09:20:45.881Z,979.04
2018-03-24T09:21:45.901Z,979.07
2018-03-24T09:22:45.875Z,979.10
2018-03-24T09:23:45.880Z,979.09
2018-03-24T09:24:45.861Z,979.12
2018-03-24T09:25:45.858Z,979.31
2018-03-24T09:26:45.841Z,979.22
2018-03-24T09:27:45.842Z,979.12
2018-03-24T09:28:45.821Z,979.08
2018-03-24T09:29:45.791Z,979.06
2018-03-24T09:30:45.773Z,979.10
2018-03-24T09:31:45.779Z,979.09
2018-03-24T09:32:45.766Z,979.09
2018-03-24T09:33:45.746Z,979.12
2018-03-24T09:34:45.772Z,979.10
2018-03-24T09:35:45.721Z,979.08
2018-03-24T09:36:45.710Z,979.13
2018-03-24T09:37:45.679Z,979.10
2018-03-24T09:38:45.719Z,979.09
2018-03-24T09:39:45.648Z,979.10
2018-03-24T09:40:45.686Z,979.04
2018-03-24T09:41:45.632Z,979.05
2018-03-24T09:42:45.619Z,979.05
2018-03-24T09:43:45.627Z,979.08
2018-03-24T09:44:45.591Z,979.08
2018-03-24T09:45:45.598Z,979.05
2018-03-24T09:46:45.630Z,979.12
2018-03-24T09:47:45.576Z,979.07
2018-03-24T09:48:45.571Z,979.09
2018-03-24T09:49:45.553Z,979.10
2018-03-24T09:50:45.483Z,979.14
2018-03-24T09:51:45.495Z,979.11
2018-03-24T09:52:45.516Z,979.15
2018-03-24T09:53:45.428Z,979.20
2018-03-24T09:54:45.436Z,979.17
2018-03-24T09:55:45.403Z,979.21
2018-03-24T09:56:45.398Z,979.22
2018-03-24T09:57:45.415Z,979.18
2018-03-24T09:58:45.352Z,979.20
2018-03-24T09:59:45.348Z,979.18
2018-03-24T10:00:45.343Z,979.15
2018-03-24T10:01:45.333Z,979.16
2018-03-24T10:02:45.289Z,979.17
2018-03-24T10:03:45.269Z,979.13
2018-03-24T10:04:45.304Z,979.18
2018-03-24T10:05:45.255Z,979.15
2018-03-24T10:06:45.252Z,979.13
2018-03-24T10:07:45.243Z,979.18
2018-03-24T10:08:45.201Z,979.15
2018-03-24T10:09:45.170Z,979.13
2018-03-24T10:10:45.159Z,979.14
2018-03-24T10:11:45.181Z,979.14
2018-03-24T10:12:45.135Z,979.13
2018-03-24T10:13:45.094Z,979.20
2018-03-24T10:14:45.088Z,979.20
2018-03-24T10:18:40.831Z,979.22
2018-03-24T10:19:40.380Z,979.19
2018-03-24T10:20:40.209Z,979.20
2018-03-24T10:21:40.588Z,979.19
2018-03-24T10:22:40.410Z,979.21
2018-03-24T10:23:40.266Z,979.17
2018-03-24T10:24:40.409Z,979.12
2018-03-24T10:25:40.415Z,979.13
2018-03-24T10:26:40.075Z,979.18
2018-03-24T10:27:40.012Z,979.18
2018-03-24T10:28:40.008Z,979.17
2018-03-24T10:29:39.991Z,979.22
2018-03-24T10:30:39.934Z,979.17
2018-03-24T10:31:39.908Z,979.13
2018-03-24T10:32:39.905Z,979.15
2018-03-24T10:33:39.903Z,979.17
2018-03-24T10:34:39.869Z,979.14
2018-03-24T10:35:41.768Z,979.14
2018-03-24T10:36:39.852Z,979.10
2018-03-24T10:37:39.822Z,979.10
2018-03-24T10:38:40.499Z,979.11
2018-03-24T10:39:39.752Z,979.14
2018-03-24T10:40:39.733Z,979.16
2018-03-24T10:41:39.741Z,979.14
2018-03-24T10:42:39.729Z,979.12
2018-03-24T10:43:39.704Z,979.10
2018-03-24T10:44:39.654Z,979.13
2018-03-24T10:45:39.678Z,979.09
2018-03-24T10:46:39.638Z,979.13
2018-03-24T10:47:39.624Z,979.15
2018-03-24T10:48:39.599Z,979.14
2018-03-24T10:49:39.598Z,979.13
2018-03-24T10:50:39.541Z,979.15
2018-03-24T10:51:39.552Z,979.13
2018-03-24T10:52:39.549Z,979.15
2018-03-24T10:53:39.511Z,979.14
2018-03-24T10:54:39.483Z,979.13
2018-03-24T10:55:39.472Z,979.12
2018-03-24T10:56:39.473Z,979.09
2018-03-24T10:57:39.447Z,979.14
2018-03-24T10:58:39.423Z,979.09
2018-03-24T10:59:39.384Z,979.08
2018-03-24T11:00:39.393Z,979.07
2018-03-24T11:01:39.386Z,979.09
2018-03-24T11:02:39.396Z,979.03
2018-03-24T11:03:39.309Z,979.09
2018-03-24T11:04:39.327Z,979.10
2018-03-24T11:05:39.268Z,979.07
2018-03-24T11:06:39.267Z,979.08
2018-03-24T11:07:39.245Z,979.07
2018-03-24T11:08:39.229Z,979.06
2018-03-24T11:09:39.254Z,979.08
2018-03-24T11:10:39.191Z,979.12
2018-03-24T11:11:39.182Z,979.08
2018-03-24T11:12:39.234Z,979.13
2018-03-24T11:13:39.126Z,979.10
2018-03-24T11:14:39.114Z,979.08
2018-03-24T11:15:39.108Z,979.08
2018-03-24T11:16:39.080Z,979.06
2018-03-24T11:17:39.044Z,979.06
2018-03-24T11:18:39.083Z,979.06
2018-03-24T11:19:38.992Z,979.03
2018-03-24T11:20:39.012Z,979.06
2018-03-24T11:21:38.981Z,979.08
2018-03-24T11:22:38.974Z,979.09
2018-03-24T11:23:38.960Z,979.06
2018-03-24T11:24:38.919Z,979.10
2018-03-24T11:25:38.951Z,979.09
2018-03-24T11:26:38.860Z,979.10
2018-03-24T11:27:38.837Z,979.08
2018-03-24T11:28:38.829Z,979.06
2018-03-24T11:29:38.797Z,979.04
2018-03-24T11:30:38.807Z,979.06
2018-03-24T11:31:38.769Z,979.04
2018-03-24T11:32:38.777Z,979.05
2018-03-24T11:33:38.736Z,979.03
2018-03-24T11:34:38.827Z,979.02
2018-03-24T11:35:39.533Z,978.98
2018-03-24T11:36:38.711Z,978.99
2018-03-24T11:37:38.666Z,978.99
2018-03-24T11:38:38.683Z,978.97
2018-03-24T11:39:38.629Z,978.99
2018-03-24T11:40:38.598Z,978.99
2018-03-24T11:41:38.633Z,979.02
2018-03-24T11:42:38.565Z,979.02
2018-03-24T11:43:38.548Z,979.05
2018-03-24T11:44:38.523Z,979.04
2018-03-24T11:45:38.488Z,979.05
2018-03-24T11:46:39.044Z,979.03
2018-03-24T11:47:38.511Z,979.06
2018-03-24T11:48:38.460Z,979.06
2018-03-24T11:49:38.423Z,979.06
2018-03-24T11:50:38.404Z,979.06
2018-03-24T11:51:38.407Z,979.07
2018-03-24T11:52:38.399Z,979.02
2018-03-24T11:53:38.342Z,979.01
2018-03-24T11:54:38.325Z,979.06
2018-03-24T11:55:38.304Z,979.03
2018-03-24T11:56:38.289Z,978.99
2018-03-24T11:57:38.254Z,978.98
2018-03-24T11:58:38.281Z,979.03
2018-03-24T11:59:38.241Z,979.06
2018-03-24T12:00:38.213Z,979.02
2018-03-24T12:01:38.258Z,979.07
2018-03-24T12:02:38.161Z,979.02
2018-03-24T12:03:38.167Z,979.02
2018-03-24T12:04:38.172Z,979.03
2018-03-24T12:05:38.143Z,979.03
2018-03-24T12:06:38.115Z,979.04
2018-03-24T12:07:38.097Z,979.06
2018-03-24T12:08:38.053Z,979.07
2018-03-24T12:09:38.068Z,979.12
2018-03-24T12:10:38.062Z,979.20
2018-03-24T12:11:38.140Z,979.18
2018-03-24T12:12:37.990Z,979.15
2018-03-24T12:13:37.989Z,979.21
2018-03-24T12:14:37.937Z,979.20
2018-03-24T12:15:37.959Z,979.23
2018-03-24T12:16:37.969Z,979.27
2018-03-24T12:17:37.939Z,979.22
2018-03-24T12:18:37.868Z,979.33
2018-03-24T12:19:38.017Z,979.42
2018-03-24T12:20:37.851Z,979.65
2018-03-24T12:21:37.829Z,979.95
2018-03-24T12:22:37.801Z,980.07
2018-03-24T12:23:37.835Z,980.05
2018-03-24T12:24:37.823Z,979.95
2018-03-24T12:25:37.932Z,980.00
2018-03-24T12:26:37.743Z,980.06
2018-03-24T12:27:37.741Z,980.07
2018-03-24T12:28:37.740Z,980.10
2018-03-24T12:29:37.731Z,980.02
2018-03-24T12:30:37.707Z,980.11
2018-03-24T12:31:37.797Z,980.00
2018-03-24T12:32:37.647Z,979.61
2018-03-24T12:33:37.653Z,980.00