createdAt,value
2022-12-08T00:02:06.667Z,9.47
2022-12-08T00:04:54.942Z,10.03
2022-12-08T00:07:40.540Z,10.53
2022-12-08T00:10:46.501Z,10.47
2022-12-08T00:13:00.295Z,10.37
2022-12-08T00:15:29.832Z,11.70
2022-12-08T00:17:58.051Z,12.37
2022-12-08T00:20:26.288Z,11.07
2022-12-08T00:22:54.774Z,12.00
2022-12-08T00:25:27.709Z,12.53
2022-12-08T00:27:56.029Z,11.70
2022-12-08T00:30:24.342Z,11.80
2022-12-08T00:32:54.098Z,12.50
2022-12-08T00:35:22.542Z,12.97
2022-12-08T00:37:50.792Z,11.87
2022-12-08T00:40:19.098Z,11.50
2022-12-08T00:42:47.318Z,11.73
2022-12-08T00:45:15.702Z,11.17
2022-12-08T00:47:43.986Z,12.50
2022-12-08T00:50:13.850Z,12.13
2022-12-08T00:52:42.196Z,10.97
2022-12-08T00:55:10.734Z,11.03
2022-12-08T00:57:38.896Z,11.47
2022-12-08T01:00:08.679Z,11.50
2022-12-08T01:02:36.944Z,12.30
2022-12-08T01:05:05.881Z,10.83
2022-12-08T01:07:35.593Z,10.67
2022-12-08T01:10:05.191Z,11.43
2022-12-08T01:12:33.694Z,11.30
2022-12-08T01:15:02.736Z,9.97
2022-12-08T01:17:32.315Z,11.40
2022-12-08T01:20:02.545Z,9.97
2022-12-08T01:22:31.128Z,9.83
2022-12-08T01:25:00.854Z,10.07
2022-12-08T01:27:29.256Z,10.80
2022-12-08T01:29:57.524Z,10.20
2022-12-08T01:32:25.898Z,9.80
2022-12-08T01:34:54.144Z,9.67
2022-12-08T01:37:22.375Z,9.37
2022-12-08T01:39:50.626Z,8.97
2022-12-08T01:42:24.231Z,10.10
2022-12-08T01:45:01.416Z,8.60
2022-12-08T01:47:37.429Z,9.03
2022-12-08T01:50:09.551Z,8.60
2022-12-08T01:52:41.908Z,8.77
2022-12-08T01:55:19.080Z,9.17
2022-12-08T01:57:51.957Z,8.37
2022-12-08T02:00:22.751Z,8.87
2022-12-08T02:02:59.615Z,8.13
2022-12-08T02:05:33.150Z,8.93
2022-12-08T02:08:04.483Z,8.57
2022-12-08T02:10:36.626Z,8.13
2022-12-08T02:13:10.549Z,9.57
2022-12-08T02:15:50.391Z,8.90
2022-12-08T02:18:37.302Z,8.40
2022-12-08T02:21:12.520Z,8.63
2022-12-08T02:23:52.805Z,8.13
2022-12-08T02:27:00.428Z,8.57
2022-12-08T02:29:50.664Z,8.23
2022-12-08T02:32:43.435Z,8.83
2022-12-08T02:35:15.652Z,8.50
2022-12-08T02:37:57.513Z,8.80
2022-12-08T02:40:30.857Z,9.00
2022-12-08T02:43:04.110Z,8.97
2022-12-08T02:45:35.996Z,8.40
2022-12-08T02:48:06.019Z,8.30
2022-12-08T02:50:35.730Z,7.70
2022-12-08T02:55:41.594Z,7.63
2022-12-08T02:58:49.610Z,7.53
2022-12-08T03:01:33.401Z,7.30
2022-12-08T03:04:07.412Z,7.27
2022-12-08T03:06:46.606Z,7.13
2022-12-08T03:09:22.832Z,6.87
2022-12-08T03:11:57.820Z,6.60
2022-12-08T03:14:27.090Z,7.37
2022-12-08T03:17:00.703Z,6.53
2022-12-08T03:19:33.909Z,7.17
2022-12-08T03:22:06.020Z,6.57
2022-12-08T03:24:37.825Z,6.80
2022-12-08T03:27:09.211Z,7.57
2022-12-08T03:29:39.110Z,6.93
2022-12-08T03:32:16.476Z,7.33
2022-12-08T03:34:48.235Z,7.73
2022-12-08T03:37:22.110Z,7.27
2022-12-08T03:39:52.776Z,7.43
2022-12-08T03:42:23.743Z,7.33
2022-12-08T03:44:52.103Z,7.63
2022-12-08T03:47:20.364Z,8.73
2022-12-08T03:49:48.697Z,7.83
2022-12-08T03:52:17.048Z,7.97
2022-12-08T03:54:46.860Z,7.73
2022-12-08T03:57:15.579Z,8.00
2022-12-08T03:59:43.957Z,8.63
2022-12-08T04:02:12.350Z,8.57
2022-12-08T04:04:40.783Z,7.67
2022-12-08T04:07:09.035Z,7.83
2022-12-08T04:09:37.275Z,7.40
2022-12-08T04:12:07.440Z,8.13
2022-12-08T04:14:35.698Z,7.30
2022-12-08T04:17:04.203Z,7.10
2022-12-08T04:19:32.424Z,7.00
2022-12-08T04:22:00.656Z,7.57
2022-12-08T04:24:29.186Z,6.47
2022-12-08T04:26:57.480Z,7.17
2022-12-08T04:29:27.117Z,6.10
2022-12-08T04:31:55.417Z,6.17
2022-12-08T04:34:23.897Z,5.97
2022-12-08T04:36:52.131Z,6.30
2022-12-08T04:39:20.381Z,5.70
2022-12-08T04:41:48.662Z,5.67
2022-12-08T04:44:16.865Z,5.93
2022-12-08T04:46:47.548Z,6.70
2022-12-08T04:49:15.766Z,7.23
2022-12-08T04:51:44.141Z,7.70
2022-12-08T04:54:12.442Z,6.73
2022-12-08T04:56:40.807Z,7.80
2022-12-08T04:59:09.473Z,8.37
2022-12-08T05:01:37.830Z,8.47
2022-12-08T05:04:07.568Z,8.20
2022-12-08T05:06:35.882Z,8.63
2022-12-08T05:09:04.142Z,9.80
2022-12-08T05:11:32.518Z,8.53
2022-12-08T05:14:00.834Z,9.00
2022-12-08T05:16:29.251Z,8.57
2022-12-08T05:18:57.662Z,10.43
2022-12-08T05:21:27.365Z,8.47
2022-12-08T05:23:55.728Z,8.90
2022-12-08T05:26:24.028Z,8.80
2022-12-08T05:28:52.421Z,9.07
2022-12-08T05:31:20.825Z,8.33
2022-12-08T05:33:51.000Z,9.03
2022-12-08T05:36:19.790Z,8.67
2022-12-08T05:38:49.465Z,9.83
2022-12-08T05:41:19.739Z,9.20
2022-12-08T05:43:48.682Z,10.20
2022-12-08T05:46:18.121Z,8.70
2022-12-08T05:48:46.613Z,10.07
2022-12-08T05:51:19.778Z,9.83
2022-12-08T05:53:51.001Z,10.00
2022-12-08T05:56:20.362Z,9.90
2022-12-08T05:58:49.236Z,10.13
2022-12-08T06:01:22.651Z,11.20
2022-12-08T06:03:51.212Z,10.07
2022-12-08T06:06:19.840Z,10.13
2022-12-08T06:08:49.645Z,11.33
2022-12-08T06:11:22.689Z,10.57
2022-12-08T06:13:51.700Z,11.43
2022-12-08T06:16:20.540Z,10.50
2022-12-08T06:18:48.961Z,10.27
2022-12-08T06:21:18.264Z,11.23
2022-12-08T06:23:51.037Z,10.40
2022-12-08T06:26:19.588Z,11.10
2022-12-08T06:28:48.217Z,10.57
2022-12-08T06:31:19.493Z,10.93
2022-12-08T06:33:48.307Z,10.50
2022-12-08T06:36:18.319Z,10.37
2022-12-08T06:38:46.990Z,11.30
2022-12-08T06:41:16.938Z,10.77
2022-12-08T06:43:48.800Z,11.00
2022-12-08T06:46:20.947Z,11.27
2022-12-08T06:48:50.756Z,12.27
2022-12-08T06:51:21.019Z,11.50
2022-12-08T06:53:49.416Z,10.97
2022-12-08T06:56:20.559Z,11.47
2022-12-08T06:58:52.400Z,11.50
2022-12-08T07:01:21.488Z,12.13
2022-12-08T07:03:49.975Z,11.37
2022-12-08T07:06:21.962Z,10.97
2022-12-08T07:08:50.157Z,10.47
2022-12-08T07:11:22.284Z,10.97
2022-12-08T07:13:51.573Z,11.90
2022-12-08T07:16:20.031Z,11.27
2022-12-08T07:18:48.302Z,11.90
2022-12-08T07:21:17.565Z,13.40
2022-12-08T07:23:50.217Z,11.83
2022-12-08T07:26:23.725Z,12.93
2022-12-08T07:28:51.974Z,11.90
2022-12-08T07:31:22.164Z,11.93
2022-12-08T07:33:50.762Z,12.17
2022-12-08T07:36:19.023Z,11.13
2022-12-08T07:38:47.774Z,10.17
2022-12-08T07:41:16.829Z,9.23
2022-12-08T07:43:46.794Z,10.43
2022-12-08T07:46:16.297Z,10.30
2022-12-08T07:48:46.646Z,10.17
2022-12-08T07:51:18.999Z,10.13
2022-12-08T07:53:53.782Z,9.40
2022-12-08T07:56:23.589Z,9.57
2022-12-08T07:58:53.218Z,9.60
2022-12-08T08:01:27.032Z,10.30
2022-12-08T08:03:57.339Z,9.37
2022-12-08T08:06:25.829Z,9.67
2022-12-08T08:08:54.158Z,9.80
2022-12-08T08:11:22.922Z,9.73
2022-12-08T08:13:52.935Z,9.30
2022-12-08T08:16:21.897Z,10.03
2022-12-08T08:18:52.791Z,9.37
2022-12-08T08:21:44.905Z,8.73
2022-12-08T08:24:10.554Z,8.80
2022-12-08T08:26:39.232Z,9.10
2022-12-08T08:29:09.103Z,9.50
2022-12-08T08:31:37.343Z,8.77
2022-12-08T08:34:06.494Z,8.53
2022-12-08T08:36:34.937Z,9.93
2022-12-08T08:39:03.428Z,9.57
2022-12-08T08:41:32.116Z,8.87
2022-12-08T08:44:00.458Z,8.43
2022-12-08T08:46:30.232Z,8.87
2022-12-08T08:48:58.872Z,7.97
2022-12-08T08:51:27.248Z,8.63
2022-12-08T08:53:55.572Z,8.50
2022-12-08T08:56:24.277Z,8.30
2022-12-08T08:58:54.441Z,9.20
2022-12-08T09:01:24.858Z,8.17
2022-12-08T09:03:55.259Z,7.43
2022-12-08T09:06:25.416Z,8.20
2022-12-08T09:08:53.695Z,8.60
2022-12-08T09:11:23.477Z,7.83
2022-12-08T09:13:54.579Z,7.70
2022-12-08T09:16:23.502Z,7.40
2022-12-08T09:18:52.332Z,8.27
2022-12-08T09:21:25.867Z,6.63
2022-12-08T09:23:57.202Z,7.03
2022-12-08T09:26:26.595Z,7.50
2022-12-08T09:28:56.102Z,8.17
2022-12-08T09:31:25.423Z,8.57
2022-12-08T09:33:53.817Z,7.33
2022-12-08T09:36:23.903Z,8.13
2022-12-08T09:38:53.813Z,8.40
2022-12-08T09:41:37.483Z,7.73
2022-12-08T09:44:57.347Z,8.17
2022-12-08T09:47:35.249Z,9.00
2022-12-08T09:50:08.436Z,8.53
2022-12-08T09:52:43.166Z,7.53
2022-12-08T09:55:20.991Z,7.57
2022-12-08T09:58:01.782Z,8.07
2022-12-08T10:00:33.910Z,7.20
2022-12-08T10:03:02.261Z,7.37
2022-12-08T10:05:41.099Z,6.70
2022-12-08T10:08:20.048Z,6.60
2022-12-08T10:10:57.978Z,7.50
2022-12-08T10:13:34.493Z,6.63
2022-12-08T10:16:21.152Z,6.77
2022-12-08T10:18:57.711Z,6.40
2022-12-08T10:21:30.033Z,6.03
2022-12-08T10:24:06.582Z,6.50
2022-12-08T10:26:35.668Z,6.10
2022-12-08T10:29:16.859Z,7.07
2022-12-08T10:31:50.159Z,6.20
2022-12-08T10:34:25.352Z,6.33
2022-12-08T10:36:56.128Z,6.43
2022-12-08T10:39:37.394Z,6.93
2022-12-08T10:42:18.903Z,7.03
2022-12-08T10:44:59.408Z,6.30
2022-12-08T10:47:29.676Z,6.70
2022-12-08T10:50:19.276Z,6.53
2022-12-08T10:52:54.988Z,6.73
2022-12-08T10:55:25.218Z,6.43
2022-12-08T10:57:53.753Z,6.00
2022-12-08T11:00:25.123Z,6.03
2022-12-08T11:02:57.328Z,5.37
2022-12-08T11:05:29.625Z,5.67
2022-12-08T11:07:58.995Z,6.57
2022-12-08T11:10:38.419Z,6.20
2022-12-08T11:13:14.409Z,6.00
2022-12-08T11:15:42.820Z,7.17
2022-12-08T11:18:23.774Z,7.17
2022-12-08T11:21:00.415Z,7.13
2022-12-08T11:23:30.493Z,7.97
2022-12-08T11:26:08.526Z,8.03
2022-12-08T11:28:37.304Z,7.57
2022-12-08T11:31:21.861Z,7.47
2022-12-08T11:33:52.370Z,8.07
2022-12-08T11:36:23.387Z,7.67
2022-12-08T11:38:54.886Z,7.33
2022-12-08T11:41:29.856Z,7.50
2022-12-08T11:44:04.983Z,7.73
2022-12-08T11:46:37.821Z,6.33
2022-12-08T11:49:11.909Z,6.47
2022-12-08T11:51:45.066Z,6.20
2022-12-08T11:54:20.376Z,6.07
2022-12-08T11:56:52.701Z,5.67
2022-12-08T11:59:28.806Z,5.60
2022-12-08T12:01:58.564Z,5.93
2022-12-08T12:04:34.489Z,5.67
2022-12-08T12:07:28.888Z,5.03
2022-12-08T12:10:18.667Z,5.13
2022-12-08T12:13:00.533Z,5.03
2022-12-08T12:16:05.648Z,5.20
2022-12-08T12:18:40.296Z,2.73
2022-12-08T12:21:16.469Z,1.97
2022-12-08T12:23:48.682Z,2.40
2022-12-08T12:26:22.542Z,1.87
2022-12-08T12:28:56.479Z,1.40
2022-12-08T12:31:27.783Z,1.30
2022-12-08T12:34:06.512Z,1.27
2022-12-08T12:36:50.408Z,0.90
2022-12-08T12:39:22.439Z,1.10
2022-12-08T12:41:55.064Z,0.97
2022-12-08T12:44:40.903Z,0.70
2022-12-08T12:47:35.671Z,0.90
2022-12-08T12:50:09.471Z,0.80
2022-12-08T12:52:46.080Z,0.67
2022-12-08T12:55:55.901Z,1.10
2022-12-08T12:58:38.011Z,0.83
2022-12-08T13:01:44.477Z,0.83
2022-12-08T13:04:14.393Z,0.70
2022-12-08T13:06:45.591Z,0.70
2022-12-08T13:09:25.075Z,0.90
2022-12-08T13:11:58.696Z,1.40
2022-12-08T13:14:36.251Z,1.30
2022-12-08T13:17:11.037Z,1.37
2022-12-08T13:19:41.968Z,1.67
2022-12-08T13:22:49.260Z,1.40
2022-12-08T13:25:49.851Z,1.40
2022-12-08T13:28:22.051Z,1.30
2022-12-08T13:30:51.228Z,1.73
2022-12-08T13:33:24.576Z,1.97
2022-12-08T13:36:03.218Z,2.10
2022-12-08T13:38:35.589Z,2.20
2022-12-08T13:41:10.221Z,2.50
2022-12-08T13:44:10.232Z,3.97
2022-12-08T13:50:55.697Z,5.70
2022-12-08T13:56:51.341Z,5.90
2022-12-08T13:58:21.798Z,5.53
2022-12-08T14:01:07.172Z,5.63
2022-12-08T14:04:30.600Z,4.67
2022-12-08T14:06:46.089Z,4.57
2022-12-08T14:09:21.202Z,4.93
2022-12-08T14:11:54.001Z,6.23
2022-12-08T14:15:00.594Z,5.20
2022-12-08T14:17:18.910Z,4.57
2022-12-08T14:19:55.758Z,5.50
2022-12-08T14:22:24.786Z,4.77
2022-12-08T14:24:55.861Z,5.63
2022-12-08T14:27:26.752Z,5.60
2022-12-08T14:29:57.211Z,5.50
2022-12-08T14:32:30.209Z,4.87
2022-12-08T14:35:02.402Z,4.80
2022-12-08T14:37:34.296Z,5.00
2022-12-08T14:40:08.604Z,5.67
2022-12-08T14:42:45.538Z,4.53
2022-12-08T14:45:16.439Z,4.47
2022-12-08T14:47:45.747Z,4.83
2022-12-08T14:50:40.777Z,5.57
2022-12-08T14:53:17.610Z,5.87
2022-12-08T14:55:49.057Z,5.77
2022-12-08T14:58:22.115Z,5.50
2022-12-08T15:00:58.421Z,6.13
2022-12-08T15:03:30.141Z,6.00
2022-12-08T15:06:02.420Z,5.90
2022-12-08T15:08:32.287Z,5.07
2022-12-08T15:11:31.653Z,5.40
2022-12-08T15:14:00.147Z,4.93
2022-12-08T15:16:32.572Z,4.20
2022-12-08T15:19:16.739Z,4.07
2022-12-08T15:21:53.231Z,4.43
2022-12-08T15:24:24.878Z,3.90
2022-12-08T15:26:55.210Z,3.90
2022-12-08T15:29:25.123Z,4.23
2022-12-08T15:31:55.652Z,4.53
2022-12-08T15:34:24.259Z,3.80
2022-12-08T15:36:54.370Z,3.93
2022-12-08T15:39:31.204Z,3.60
2022-12-08T15:42:02.349Z,4.23
2022-12-08T15:44:32.850Z,4.43
2022-12-08T15:47:01.820Z,4.60
2022-12-08T15:49:30.329Z,4.57
2022-12-08T15:52:10.578Z,3.97
2022-12-08T15:54:40.864Z,4.40
2022-12-08T15:57:35.910Z,3.93
2022-12-08T16:04:08.891Z,3.70
2022-12-08T16:09:12.173Z,3.27
2022-12-08T16:12:08.138Z,3.37
2022-12-08T16:17:28.719Z,3.50
2022-12-08T16:19:57.081Z,3.70
2022-12-08T16:22:54.143Z,3.50
2022-12-08T16:25:20.220Z,3.50
2022-12-08T16:30:40.007Z,3.70
2022-12-08T16:33:08.426Z,3.47
2022-12-08T16:35:36.736Z,3.60
2022-12-08T16:38:05.428Z,3.60
2022-12-08T16:40:53.910Z,3.90
2022-12-08T16:43:21.223Z,3.90
2022-12-08T16:45:51.048Z,3.87
2022-12-08T16:48:25.020Z,3.70
2022-12-08T16:53:49.937Z,5.13
2022-12-08T16:56:19.146Z,4.13
2022-12-08T16:58:47.895Z,4.40
2022-12-08T17:01:19.905Z,4.00
2022-12-08T17:04:14.319Z,4.67
2022-12-08T17:06:37.441Z,5.33
2022-12-08T17:09:07.511Z,5.30
2022-12-08T17:11:42.624Z,5.27
2022-12-08T17:14:12.413Z,5.87
2022-12-08T17:16:42.428Z,7.30
2022-12-08T17:19:11.263Z,7.83
2022-12-08T17:21:39.729Z,7.03
2022-12-08T17:24:08.464Z,8.20
2022-12-08T17:26:37.139Z,8.03
2022-12-08T17:29:06.840Z,8.73
2022-12-08T17:31:36.848Z,8.87
2022-12-08T17:34:10.408Z,9.10
2022-12-08T17:36:40.207Z,10.80
2022-12-08T17:39:13.432Z,9.43
2022-12-08T17:41:46.380Z,10.33
2022-12-08T17:44:17.028Z,9.97
2022-12-08T17:46:52.111Z,10.70
2022-12-08T17:49:25.315Z,10.63
2022-12-08T17:51:54.999Z,10.83
2022-12-08T17:54:23.605Z,10.83
2022-12-08T17:56:52.332Z,11.67
2022-12-08T17:59:20.773Z,11.23
2022-12-08T18:01:49.220Z,10.67
2022-12-08T18:04:17.502Z,11.63
2022-12-08T18:06:47.434Z,12.03
2022-12-08T18:09:16.417Z,11.57
2022-12-08T18:11:46.287Z,11.20
2022-12-08T18:14:15.454Z,13.20
2022-12-08T18:16:46.266Z,13.47
2022-12-08T18:19:15.516Z,14.10
2022-12-08T18:21:44.456Z,12.53
2022-12-08T18:24:18.978Z,13.63
2022-12-08T18:26:47.612Z,13.37
2022-12-08T18:29:16.213Z,13.37
2022-12-08T18:31:44.835Z,13.17
2022-12-08T18:34:13.290Z,12.97
2022-12-08T18:36:41.655Z,12.67
2022-12-08T18:39:24.154Z,11.23
2022-12-08T18:41:53.178Z,11.53
2022-12-08T18:44:21.723Z,10.63
2022-12-08T18:46:50.127Z,9.67
2022-12-08T18:49:20.155Z,10.30
2022-12-08T18:51:48.947Z,9.60
2022-12-08T18:54:17.852Z,9.87
2022-12-08T18:56:47.845Z,9.17
2022-12-08T18:59:16.380Z,9.17
2022-12-08T19:01:45.101Z,9.20
2022-12-08T19:04:28.531Z,10.00
2022-12-08T19:06:58.122Z,9.97
2022-12-08T19:09:29.084Z,9.93
2022-12-08T19:11:59.022Z,10.10
2022-12-08T19:14:30.448Z,10.73
2022-12-08T19:16:59.411Z,10.10
2022-12-08T19:19:31.827Z,9.80
2022-12-08T19:22:00.103Z,9.73
2022-12-08T19:24:29.209Z,9.00
2022-12-08T19:26:58.994Z,9.97
2022-12-08T19:29:27.207Z,10.87
2022-12-08T19:31:55.864Z,11.73
2022-12-08T19:34:24.493Z,12.70
2022-12-08T19:36:53.016Z,14.97
2022-12-08T19:39:41.083Z,15.10
2022-12-08T19:42:34.228Z,17.27
2022-12-08T19:45:06.993Z,17.63
2022-12-08T19:47:35.344Z,17.43
2022-12-08T19:50:20.825Z,15.40
2022-12-08T19:52:49.233Z,12.40
2022-12-08T19:55:17.836Z,13.17
2022-12-08T19:57:47.735Z,12.50
2022-12-08T20:00:17.900Z,11.33
2022-12-08T20:02:46.954Z,11.97
2022-12-08T20:05:15.570Z,11.37
2022-12-08T20:07:44.398Z,11.17
2022-12-08T20:10:17.859Z,10.47
2022-12-08T20:12:47.649Z,9.13
2022-12-08T20:15:16.106Z,8.80
2022-12-08T20:17:44.830Z,9.40
2022-12-08T20:20:15.059Z,6.93
2022-12-08T20:22:45.263Z,8.60
2022-12-08T20:25:13.794Z,8.20
2022-12-08T20:27:42.827Z,6.90
2022-12-08T20:30:17.032Z,7.40
2022-12-08T20:32:46.176Z,7.20
2022-12-08T20:35:15.473Z,7.33
2022-12-08T20:37:43.981Z,7.70
2022-12-08T20:40:12.953Z,8.93
2022-12-08T20:42:41.437Z,10.50
2022-12-08T20:45:10.686Z,9.40
2022-12-08T20:47:40.493Z,8.30
2022-12-08T20:50:10.412Z,9.43
2022-12-08T20:52:39.295Z,10.03
2022-12-08T20:55:09.026Z,10.43
2022-12-08T20:57:37.661Z,11.40
2022-12-08T21:00:08.879Z,11.27
2022-12-08T21:02:45.090Z,10.40
2022-12-08T21:05:17.810Z,11.87
2022-12-08T21:07:46.430Z,13.20
2022-12-08T21:10:15.265Z,13.37
2022-12-08T21:12:43.632Z,13.57
2022-12-08T21:15:13.378Z,13.70
2022-12-08T21:17:42.259Z,15.60
2022-12-08T21:20:11.820Z,14.50
2022-12-08T21:22:42.303Z,15.10
2022-12-08T21:25:10.993Z,15.43
2022-12-08T21:27:40.033Z,15.40
2022-12-08T21:30:11.241Z,15.63
2022-12-08T21:32:40.847Z,14.43
2022-12-08T21:35:10.859Z,14.63
2022-12-08T21:37:39.314Z,14.03
2022-12-08T21:40:12.925Z,15.30
2022-12-08T21:42:47.306Z,14.57
2022-12-08T21:45:17.187Z,14.90
2022-12-08T21:47:46.812Z,14.07
2022-12-08T21:50:16.231Z,15.80
2022-12-08T21:52:48.606Z,16.33
2022-12-08T21:55:20.451Z,15.80
2022-12-08T21:57:49.227Z,14.73
2022-12-08T22:00:19.285Z,14.53
2022-12-08T22:02:47.829Z,15.07
2022-12-08T22:05:16.173Z,16.27
2022-12-08T22:07:44.623Z,16.07
2022-12-08T22:10:13.135Z,13.77
2022-12-08T22:12:42.915Z,14.07
2022-12-08T22:15:12.377Z,14.70
2022-12-08T22:17:42.258Z,13.70
2022-12-08T22:20:13.699Z,14.30
2022-12-08T22:22:42.267Z,14.77
2022-12-08T22:25:12.747Z,14.77
2022-12-08T22:27:42.763Z,14.17
2022-12-08T22:30:12.333Z,14.43
2022-12-08T22:32:41.883Z,15.17
2022-12-08T22:35:11.345Z,14.23
2022-12-08T22:37:39.599Z,14.63
2022-12-08T22:40:09.278Z,14.87
2022-12-08T22:42:37.999Z,15.90
2022-12-08T22:45:09.498Z,15.37
2022-12-08T22:47:37.872Z,13.83
2022-12-08T22:50:08.069Z,15.67
2022-12-08T22:52:36.630Z,15.53
2022-12-08T22:55:05.809Z,15.07
2022-12-08T22:57:34.101Z,15.73
2022-12-08T23:00:03.528Z,16.13
2022-12-08T23:02:34.806Z,16.53
2022-12-08T23:05:03.370Z,16.33
2022-12-08T23:07:32.499Z,15.40
2022-12-08T23:10:00.894Z,15.87
2022-12-08T23:12:29.691Z,15.63
2022-12-08T23:14:57.931Z,16.10
2022-12-08T23:17:26.636Z,15.40
2022-12-08T23:19:56.359Z,15.47
2022-12-08T23:22:24.621Z,15.47
2022-12-08T23:24:53.098Z,15.30
2022-12-08T23:27:21.512Z,16.10
2022-12-08T23:29:49.855Z,15.83
2022-12-08T23:32:18.155Z,16.43
2022-12-08T23:34:47.082Z,15.23
2022-12-08T23:37:16.995Z,16.50
2022-12-08T23:39:45.532Z,16.57
2022-12-08T23:42:13.721Z,15.77
2022-12-08T23:44:42.427Z,16.33
2022-12-08T23:47:10.943Z,16.83
2022-12-08T23:49:39.435Z,15.47
2022-12-08T23:52:07.727Z,16.87
2022-12-08T23:54:37.379Z,16.43
2022-12-08T23:57:06.141Z,16.87
2022-12-08T23:59:34.885Z,15.57
