createdAt,value
2023-05-03T00:04:01.170Z,1.26
2023-05-03T00:09:24.355Z,1.57
2023-05-03T00:15:07.547Z,1.83
2023-05-03T00:20:30.049Z,1.67
2023-05-03T00:25:55.017Z,1.38
2023-05-03T00:31:18.579Z,1.62
2023-05-03T00:36:41.497Z,1.36
2023-05-03T00:42:04.712Z,1.39
2023-05-03T00:47:29.281Z,1.22
2023-05-03T00:52:52.765Z,1.35
2023-05-03T00:58:34.862Z,1.62
2023-05-03T01:03:58.884Z,1.84
2023-05-03T01:09:23.133Z,1.25
2023-05-03T01:14:46.238Z,1.49
2023-05-03T01:20:12.006Z,1.42
2023-05-03T01:25:36.391Z,1.91
2023-05-03T01:30:58.039Z,1.51
2023-05-03T01:36:22.502Z,1.28
2023-05-03T01:41:48.012Z,1.40
2023-05-03T01:47:12.501Z,1.78
2023-05-03T01:52:36.112Z,1.66
2023-05-03T01:57:55.641Z,1.52
2023-05-03T02:03:17.187Z,1.44
2023-05-03T02:08:42.313Z,1.53
2023-05-03T02:14:04.074Z,1.21
2023-05-03T02:19:21.497Z,1.89
2023-05-03T02:24:43.929Z,1.78
2023-05-03T02:30:07.989Z,1.61
2023-05-03T02:35:30.138Z,1.35
2023-05-03T02:40:55.268Z,1.54
2023-05-03T02:46:19.397Z,1.53
2023-05-03T02:51:42.354Z,1.62
2023-05-03T02:57:32.292Z,1.99
2023-05-03T03:02:55.002Z,2.05
2023-05-03T03:08:17.866Z,1.64
2023-05-03T03:13:42.815Z,1.48
2023-05-03T03:19:23.112Z,1.69
2023-05-03T03:24:46.410Z,1.70
2023-05-03T03:30:37.550Z,1.89
2023-05-03T03:35:59.549Z,2.06
2023-05-03T03:41:25.562Z,1.61
2023-05-03T03:47:12.679Z,2.00
2023-05-03T03:52:35.032Z,1.69
2023-05-03T03:57:58.463Z,1.67
2023-05-03T04:03:21.970Z,1.43
2023-05-03T04:08:43.905Z,1.60
2023-05-03T04:14:09.064Z,1.70
2023-05-03T04:20:22.586Z,2.05
2023-05-03T04:25:45.227Z,2.22
2023-05-03T04:31:07.960Z,1.53
2023-05-03T04:36:31.491Z,1.78
2023-05-03T04:41:56.984Z,1.79
2023-05-03T04:47:20.256Z,1.51
2023-05-03T04:53:02.982Z,2.19
2023-05-03T04:58:26.876Z,1.59
2023-05-03T05:03:49.676Z,2.14
2023-05-03T05:09:14.022Z,2.07
2023-05-03T05:14:39.656Z,1.68
2023-05-03T05:20:03.788Z,1.83
2023-05-03T05:25:29.598Z,1.54
2023-05-03T05:30:54.018Z,1.91
2023-05-03T05:36:19.435Z,1.86
2023-05-03T05:41:43.118Z,2.27
2023-05-03T05:47:08.223Z,2.04
2023-05-03T05:52:29.367Z,1.52
2023-05-03T05:57:53.741Z,1.64
2023-05-03T06:03:15.711Z,2.17
2023-05-03T06:08:39.737Z,1.98
2023-05-03T06:14:05.169Z,1.85
2023-05-03T06:19:30.405Z,1.66
2023-05-03T06:24:55.634Z,1.58
2023-05-03T06:30:20.620Z,1.71
2023-05-03T06:35:45.226Z,1.46
2023-05-03T06:41:09.425Z,1.77
2023-05-03T06:46:31.475Z,1.67
2023-05-03T06:51:56.203Z,1.79
2023-05-03T06:57:19.159Z,1.37
2023-05-03T07:02:43.978Z,1.50
2023-05-03T07:08:05.411Z,1.42
2023-05-03T07:13:29.613Z,1.95
2023-05-03T07:18:53.572Z,1.43
2023-05-03T07:24:17.274Z,1.82
2023-05-03T07:29:40.062Z,1.23
2023-05-03T07:35:05.083Z,1.70
2023-05-03T07:40:23.503Z,1.67
2023-05-03T07:46:05.245Z,1.49
2023-05-03T07:51:27.673Z,1.92
2023-05-03T07:56:55.537Z,1.45
2023-05-03T08:02:11.764Z,1.45
2023-05-03T08:07:34.560Z,1.60
2023-05-03T08:13:42.517Z,1.71
2023-05-03T08:19:25.024Z,2.09
2023-05-03T08:24:43.150Z,1.68
2023-05-03T08:30:06.008Z,1.77
2023-05-03T08:35:29.358Z,2.04
2023-05-03T08:40:52.293Z,1.93
2023-05-03T08:46:17.014Z,1.73
2023-05-03T08:51:41.556Z,1.57
2023-05-03T08:57:06.326Z,1.45
2023-05-03T09:02:32.200Z,1.88
2023-05-03T09:07:55.968Z,1.82
2023-05-03T09:13:18.375Z,1.60
2023-05-03T09:19:02.263Z,1.50
2023-05-03T09:24:25.719Z,1.66
2023-05-03T09:29:50.074Z,1.81
2023-05-03T09:35:13.350Z,1.74
2023-05-03T09:40:35.579Z,1.93
2023-05-03T09:46:01.286Z,1.72
2023-05-03T09:51:23.637Z,1.81
2023-05-03T09:56:48.318Z,1.47
2023-05-03T10:02:24.838Z,1.78
2023-05-03T10:07:44.911Z,1.68
2023-05-03T10:13:07.754Z,1.75
2023-05-03T10:18:32.724Z,1.79
2023-05-03T10:23:54.631Z,1.66
2023-05-03T10:29:30.940Z,1.78
2023-05-03T10:35:32.483Z,1.87
2023-05-03T10:40:57.344Z,1.89
2023-05-03T10:46:21.958Z,1.51
2023-05-03T10:52:02.949Z,1.74
2023-05-03T10:57:47.577Z,1.69
2023-05-03T11:03:12.065Z,1.73
2023-05-03T11:08:55.548Z,2.15
2023-05-03T11:14:18.009Z,1.74
2023-05-03T11:19:43.070Z,1.76
2023-05-03T11:25:06.987Z,1.51
2023-05-03T11:30:26.788Z,1.50
2023-05-03T11:36:07.669Z,1.89
2023-05-03T11:41:26.562Z,1.29
2023-05-03T11:46:50.956Z,1.39
2023-05-03T11:52:10.128Z,1.36
2023-05-03T11:57:34.273Z,1.40
2023-05-03T12:03:01.159Z,1.61
2023-05-03T12:08:21.240Z,1.66
2023-05-03T12:13:47.764Z,1.55
2023-05-03T12:24:45.746Z,1.66
2023-05-03T12:30:04.323Z,1.18
2023-05-03T12:35:28.369Z,1.18
2023-05-03T12:40:46.525Z,0.94
2023-05-03T12:46:25.770Z,1.17
2023-05-03T12:52:21.735Z,1.29
2023-05-03T12:57:23.257Z,1.20
2023-05-03T13:08:10.708Z,1.20
2023-05-03T13:13:34.330Z,1.37
2023-05-03T13:19:00.776Z,1.50
2023-05-03T13:24:25.397Z,1.37
2023-05-03T13:29:49.308Z,1.50
2023-05-03T13:35:06.470Z,1.30
2023-05-03T13:40:30.481Z,1.07
2023-05-03T13:45:55.596Z,1.01
2023-05-03T13:51:22.017Z,1.56
2023-05-03T13:56:44.761Z,1.06
2023-05-03T14:02:08.536Z,1.17
2023-05-03T14:07:33.582Z,0.95
2023-05-03T14:12:58.479Z,0.94
2023-05-03T14:18:22.138Z,1.13
2023-05-03T14:23:46.291Z,1.32
2023-05-03T14:29:11.221Z,1.05
2023-05-03T14:34:35.772Z,1.00
2023-05-03T14:39:56.166Z,1.01
2023-05-03T14:45:18.856Z,1.01
2023-05-03T14:50:37.421Z,1.05
2023-05-03T14:56:03.016Z,1.08
2023-05-03T15:01:28.433Z,0.82
2023-05-03T15:06:53.483Z,1.13
2023-05-03T15:12:20.910Z,1.26
2023-05-03T15:17:43.056Z,1.14
2023-05-03T15:23:02.936Z,0.78
2023-05-03T15:28:27.889Z,0.77
2023-05-03T15:33:52.457Z,0.94
2023-05-03T15:39:17.712Z,0.69
2023-05-03T15:45:05.034Z,0.76
2023-05-03T15:50:27.185Z,0.61
2023-05-03T15:56:10.842Z,0.92
2023-05-03T16:01:30.409Z,0.72
2023-05-03T16:06:55.871Z,0.74
2023-05-03T16:12:20.416Z,0.64
2023-05-03T16:17:45.773Z,0.63
2023-05-03T16:23:04.685Z,0.64
2023-05-03T16:28:26.055Z,0.75
2023-05-03T16:34:13.133Z,0.83
2023-05-03T16:39:31.374Z,0.74
2023-05-03T16:44:51.785Z,0.59
2023-05-03T16:50:16.192Z,0.63
2023-05-03T16:55:38.352Z,0.52
2023-05-03T17:01:03.763Z,1.54
2023-05-03T17:06:27.482Z,0.81
2023-05-03T17:12:10.082Z,0.71
2023-05-03T17:17:33.739Z,0.89
2023-05-03T17:22:59.247Z,0.62
2023-05-03T17:28:38.780Z,0.74
2023-05-03T17:34:02.437Z,0.63
2023-05-03T17:39:27.161Z,0.55
2023-05-03T17:44:52.016Z,0.84
2023-05-03T17:50:15.895Z,0.81
2023-05-03T17:55:41.912Z,0.69
2023-05-03T18:01:06.740Z,0.61
2023-05-03T18:06:26.597Z,0.61
2023-05-03T18:11:48.451Z,0.75
2023-05-03T18:17:36.069Z,0.90
2023-05-03T18:22:56.099Z,1.05
2023-05-03T18:28:18.864Z,1.02
2023-05-03T18:33:42.501Z,0.70
2023-05-03T18:39:06.706Z,1.16
2023-05-03T18:44:53.904Z,1.22
2023-05-03T18:50:17.531Z,0.83
2023-05-03T18:55:40.743Z,1.00
2023-05-03T19:01:52.507Z,1.15
2023-05-03T19:07:14.847Z,0.84
2023-05-03T19:12:38.047Z,0.99
2023-05-03T19:17:59.524Z,0.99
2023-05-03T19:23:25.936Z,1.03
2023-05-03T19:28:49.791Z,0.87
2023-05-03T19:34:12.380Z,1.25
2023-05-03T19:39:34.387Z,1.02
2023-05-03T19:44:58.601Z,0.96
2023-05-03T19:50:25.211Z,0.86
2023-05-03T19:55:48.765Z,1.28
2023-05-03T20:01:16.441Z,0.78
2023-05-03T20:06:40.901Z,0.97
2023-05-03T20:12:05.609Z,1.19
2023-05-03T20:17:27.288Z,0.89
2023-05-03T20:22:51.111Z,1.00
2023-05-03T20:28:12.296Z,0.98
2023-05-03T20:33:33.667Z,1.06
2023-05-03T20:38:56.377Z,1.04
2023-05-03T20:45:05.171Z,1.18
2023-05-03T20:50:26.516Z,0.92
2023-05-03T20:55:51.293Z,0.92
2023-05-03T21:01:13.911Z,0.70
2023-05-03T21:06:35.379Z,0.98
2023-05-03T21:11:58.945Z,1.13
2023-05-03T21:17:23.685Z,0.70
2023-05-03T21:22:47.983Z,0.60
2023-05-03T21:28:12.872Z,0.81
2023-05-03T21:33:38.216Z,0.98
2023-05-03T21:39:02.624Z,0.69
2023-05-03T21:44:27.755Z,1.07
2023-05-03T21:49:50.061Z,0.76
2023-05-03T21:55:14.177Z,0.72
2023-05-03T22:00:37.783Z,0.80
2023-05-03T22:06:02.659Z,0.32
2023-05-03T22:11:25.120Z,0.70
2023-05-03T22:16:49.427Z,0.56
2023-05-03T22:22:14.594Z,0.52
2023-05-03T22:27:39.223Z,0.68
2023-05-03T22:33:03.316Z,0.92
2023-05-03T22:38:25.215Z,0.58
2023-05-03T22:43:49.994Z,0.64
2023-05-03T22:49:13.687Z,0.69
2023-05-03T22:54:36.124Z,0.64
2023-05-03T22:59:59.573Z,0.61
2023-05-03T23:05:23.766Z,0.69
2023-05-03T23:10:48.761Z,0.68
2023-05-03T23:16:10.926Z,0.61
2023-05-03T23:21:35.202Z,0.91
2023-05-03T23:27:00.155Z,0.84
2023-05-03T23:32:24.474Z,0.70
2023-05-03T23:37:49.145Z,0.71
2023-05-03T23:43:13.550Z,0.68
2023-05-03T23:48:35.925Z,0.67
2023-05-03T23:53:59.523Z,0.75
2023-05-03T23:59:22.082Z,0.78
