createdAt,value
2023-04-01T00:01:20.144Z,14.32
2023-04-01T00:03:49.492Z,15.00
2023-04-01T00:06:18.885Z,13.75
2023-04-01T00:08:47.828Z,14.25
2023-04-01T00:11:16.982Z,16.05
2023-04-01T00:13:45.946Z,14.98
2023-04-01T00:16:21.740Z,14.43
2023-04-01T00:18:52.197Z,13.57
2023-04-01T00:21:21.804Z,13.70
2023-04-01T00:23:52.144Z,13.48
2023-04-01T00:26:22.550Z,14.95
2023-04-01T00:28:51.645Z,13.98
2023-04-01T00:31:20.209Z,14.50
2023-04-01T00:33:49.503Z,15.00
2023-04-01T00:36:20.910Z,15.70
2023-04-01T00:38:49.689Z,13.65
2023-04-01T00:41:19.084Z,14.15
2023-04-01T00:43:50.599Z,16.25
2023-04-01T00:46:19.810Z,13.82
2023-04-01T00:48:54.571Z,13.82
2023-04-01T00:51:26.736Z,14.00
2023-04-01T00:53:57.173Z,13.35
2023-04-01T00:56:57.146Z,13.98
2023-04-01T00:59:31.739Z,13.60
2023-04-01T01:02:00.426Z,14.20
2023-04-01T01:04:31.681Z,15.38
2023-04-01T01:07:39.933Z,13.18
2023-04-01T01:10:20.982Z,12.50
2023-04-01T01:13:19.074Z,12.75
2023-04-01T01:16:12.608Z,12.35
2023-04-01T01:18:51.351Z,12.00
2023-04-01T01:21:57.145Z,12.77
2023-04-01T01:25:17.963Z,12.95
2023-04-01T01:28:29.083Z,13.85
2023-04-01T01:31:42.764Z,11.90
2023-04-01T01:36:52.533Z,14.07
2023-04-01T01:39:21.679Z,14.18
2023-04-01T01:41:50.601Z,13.48
2023-04-01T01:44:19.329Z,12.63
2023-04-01T01:46:47.787Z,12.95
2023-04-01T01:49:16.709Z,13.75
2023-04-01T01:51:45.277Z,13.63
2023-04-01T01:54:17.159Z,15.15
2023-04-01T01:56:51.216Z,13.55
2023-04-01T01:59:22.142Z,13.18
2023-04-01T02:01:54.928Z,14.55
2023-04-01T02:04:23.927Z,14.85
2023-04-01T02:07:04.491Z,16.00
2023-04-01T02:09:35.508Z,14.93
2023-04-01T02:12:07.412Z,15.77
2023-04-01T02:14:53.479Z,15.38
2023-04-01T02:17:25.395Z,14.07
2023-04-01T02:20:10.124Z,14.73
2023-04-01T02:22:45.616Z,16.60
2023-04-01T02:25:27.101Z,15.35
2023-04-01T02:27:56.386Z,14.55
2023-04-01T02:30:25.472Z,14.75
2023-04-01T02:32:54.211Z,14.82
2023-04-01T02:35:23.225Z,15.20
2023-04-01T02:37:51.898Z,15.85
2023-04-01T02:40:21.380Z,14.90
2023-04-01T02:42:50.009Z,14.25
2023-04-01T02:45:19.041Z,15.82
2023-04-01T02:47:47.556Z,15.23
2023-04-01T02:50:16.438Z,16.00
2023-04-01T02:52:45.105Z,15.88
2023-04-01T02:55:14.904Z,17.45
2023-04-01T02:57:43.492Z,14.60
2023-04-01T03:00:13.315Z,17.60
2023-04-01T03:02:41.883Z,15.63
2023-04-01T03:05:11.385Z,16.60
2023-04-01T03:07:40.134Z,15.27
2023-04-01T03:10:09.956Z,15.52
2023-04-01T03:12:38.687Z,16.55
2023-04-01T03:15:10.714Z,14.52
2023-04-01T03:17:42.326Z,14.50
2023-04-01T03:20:12.559Z,15.63
2023-04-01T03:22:43.071Z,15.40
2023-04-01T03:25:12.554Z,15.70
2023-04-01T03:27:41.206Z,15.63
2023-04-01T03:30:11.681Z,14.00
2023-04-01T03:32:49.317Z,14.52
2023-04-01T03:35:18.357Z,16.60
2023-04-01T03:37:48.060Z,17.67
2023-04-01T03:40:17.277Z,17.40
2023-04-01T03:42:46.065Z,16.52
2023-04-01T03:45:15.009Z,17.70
2023-04-01T03:47:43.563Z,17.02
2023-04-01T03:50:12.648Z,17.10
2023-04-01T03:52:41.304Z,15.45
2023-04-01T03:55:10.287Z,15.98
2023-04-01T03:57:41.472Z,16.00
2023-04-01T04:00:19.208Z,15.90
2023-04-01T04:02:52.370Z,15.63
2023-04-01T04:05:27.628Z,15.75
2023-04-01T04:07:56.471Z,16.17
2023-04-01T04:10:26.851Z,15.70
2023-04-01T04:12:55.642Z,16.27
2023-04-01T04:15:26.868Z,15.27
2023-04-01T04:17:55.358Z,15.60
2023-04-01T04:20:24.292Z,15.18
2023-04-01T04:22:52.989Z,15.30
2023-04-01T04:25:22.196Z,15.32
2023-04-01T04:27:50.860Z,16.42
2023-04-01T04:30:20.036Z,15.48
2023-04-01T04:32:48.893Z,15.55
2023-04-01T04:35:17.881Z,15.43
2023-04-01T04:37:47.685Z,15.43
2023-04-01T04:40:17.213Z,15.00
2023-04-01T04:42:45.853Z,15.77
2023-04-01T04:45:18.632Z,15.80
2023-04-01T04:47:55.734Z,15.25
2023-04-01T04:50:25.836Z,15.65
2023-04-01T04:52:55.006Z,14.93
2023-04-01T04:55:24.066Z,15.32
2023-04-01T04:58:07.083Z,14.95
2023-04-01T05:00:36.593Z,15.30
2023-04-01T05:05:38.564Z,14.35
2023-04-01T05:08:08.757Z,16.02
2023-04-01T05:10:37.717Z,14.60
2023-04-01T05:13:06.945Z,15.85
2023-04-01T05:15:36.922Z,15.18
2023-04-01T05:18:05.732Z,13.50
2023-04-01T05:20:34.744Z,13.95
2023-04-01T05:23:03.737Z,14.27
2023-04-01T05:25:33.189Z,13.60
2023-04-01T05:28:02.029Z,14.32
2023-04-01T05:30:31.021Z,13.27
2023-04-01T05:33:25.772Z,14.80
2023-04-01T05:35:55.884Z,13.73
2023-04-01T05:38:24.645Z,13.35
2023-04-01T05:41:01.218Z,12.05
2023-04-01T05:43:31.106Z,13.75
2023-04-01T05:46:05.067Z,12.60
2023-04-01T05:48:41.017Z,12.73
2023-04-01T05:51:15.899Z,12.20
2023-04-01T05:53:44.871Z,12.52
2023-04-01T05:56:14.210Z,13.43
2023-04-01T05:58:51.975Z,12.68
2023-04-01T06:03:50.720Z,12.73
2023-04-01T06:06:29.558Z,13.10
2023-04-01T06:09:31.435Z,13.52
2023-04-01T06:12:35.698Z,11.27
2023-04-01T06:18:12.986Z,11.40
2023-04-01T06:20:44.880Z,11.57
2023-04-01T06:23:29.974Z,13.45
2023-04-01T06:26:23.119Z,12.98
2023-04-01T06:29:07.272Z,14.10
2023-04-01T06:32:07.202Z,22.70
2023-04-01T06:35:03.475Z,31.58
2023-04-01T06:37:56.568Z,35.63
2023-04-01T06:41:15.418Z,36.72
2023-04-01T06:44:33.671Z,36.10
2023-04-01T06:47:46.424Z,34.17
2023-04-01T06:50:54.720Z,31.33
2023-04-01T06:54:06.536Z,27.30
2023-04-01T06:57:02.533Z,29.23
2023-04-01T06:59:34.088Z,21.50
2023-04-01T07:02:25.830Z,25.80
2023-04-01T07:04:56.425Z,24.88
2023-04-01T07:07:43.112Z,24.45
2023-04-01T07:10:21.659Z,23.70
2023-04-01T07:13:38.277Z,23.73
2023-04-01T07:16:36.338Z,22.80
2023-04-01T07:19:24.464Z,22.85
2023-04-01T07:22:35.186Z,22.85
2023-04-01T07:25:19.828Z,20.48
2023-04-01T07:28:03.634Z,21.92
2023-04-01T07:30:48.730Z,21.63
2023-04-01T07:33:59.598Z,21.23
2023-04-01T07:36:43.906Z,20.40
2023-04-01T07:39:40.079Z,19.67
2023-04-01T07:42:40.697Z,19.42
2023-04-01T07:45:39.046Z,19.00
2023-04-01T07:49:06.437Z,27.13
2023-04-01T07:52:01.801Z,24.27
2023-04-01T07:54:55.230Z,25.10
2023-04-01T07:57:40.038Z,24.88
2023-04-01T08:00:22.315Z,23.08
2023-04-01T08:03:48.500Z,25.45
2023-04-01T08:06:38.253Z,24.75
2023-04-01T08:09:25.192Z,23.80
2023-04-01T08:12:42.012Z,23.73
2023-04-01T08:15:35.416Z,24.27
2023-04-01T08:18:42.975Z,26.20
2023-04-01T08:21:29.782Z,26.27
2023-04-01T08:24:00.172Z,25.77
2023-04-01T08:26:46.474Z,27.58
2023-04-01T08:29:22.681Z,27.85
2023-04-01T08:32:24.232Z,28.67
2023-04-01T08:35:18.289Z,28.35
2023-04-01T08:37:48.931Z,28.00
2023-04-01T08:41:10.708Z,31.53
2023-04-01T08:44:35.837Z,28.48
2023-04-01T08:47:41.593Z,27.80
2023-04-01T08:50:44.541Z,29.27
2023-04-01T08:53:37.612Z,26.52
2023-04-01T08:56:23.522Z,25.20
2023-04-01T08:59:24.890Z,27.13
2023-04-01T09:02:14.538Z,25.65
2023-04-01T09:05:20.593Z,27.50
2023-04-01T09:08:27.171Z,26.95
2023-04-01T09:11:32.666Z,27.65
2023-04-01T09:14:35.909Z,27.67
2023-04-01T09:17:53.324Z,28.73
2023-04-01T09:20:40.711Z,29.17
2023-04-01T09:23:49.355Z,27.95
2023-04-01T09:26:44.169Z,28.67
2023-04-01T09:29:56.369Z,27.42
2023-04-01T09:33:10.096Z,27.70
2023-04-01T09:35:49.409Z,25.55
2023-04-01T09:38:36.417Z,26.40
2023-04-01T09:41:41.111Z,25.23
2023-04-01T09:45:09.539Z,27.48
2023-04-01T09:48:11.521Z,24.25
2023-04-01T09:51:27.700Z,21.63
2023-04-01T09:54:07.237Z,22.05
2023-04-01T09:57:17.681Z,20.35
2023-04-01T10:00:03.381Z,18.85
2023-04-01T10:03:27.232Z,17.60
2023-04-01T10:06:40.974Z,13.40
2023-04-01T10:09:34.134Z,13.48
2023-04-01T10:12:30.592Z,6.18
2023-04-01T10:15:31.350Z,7.30
2023-04-01T10:18:42.141Z,4.68
2023-04-01T10:21:35.494Z,3.75
2023-04-01T10:24:33.373Z,2.97
2023-04-01T10:27:44.457Z,2.10
2023-04-01T10:31:19.133Z,2.90
2023-04-01T10:34:22.143Z,2.28
2023-04-01T10:36:59.325Z,2.05
2023-04-01T10:40:20.758Z,2.78
2023-04-01T10:43:22.463Z,3.35
2023-04-01T10:46:19.155Z,4.03
2023-04-01T10:48:50.558Z,3.42
2023-04-01T10:51:45.234Z,4.13
2023-04-01T10:54:45.252Z,4.40
2023-04-01T10:58:34.360Z,3.92
2023-04-01T11:02:03.989Z,5.53
2023-04-01T11:05:37.944Z,4.55
2023-04-01T11:09:04.074Z,4.60
2023-04-01T11:11:48.592Z,5.03
2023-04-01T11:15:04.953Z,3.53
2023-04-01T11:18:21.585Z,3.50
2023-04-01T11:21:14.078Z,3.00
2023-04-01T11:24:20.191Z,2.90
2023-04-01T11:27:27.231Z,3.63
2023-04-01T11:30:02.219Z,2.85
2023-04-01T11:33:11.792Z,2.72
2023-04-01T11:36:09.231Z,2.17
2023-04-01T11:38:56.810Z,2.58
2023-04-01T11:42:36.213Z,2.10
2023-04-01T11:45:38.939Z,2.25
2023-04-01T11:48:44.837Z,3.58
2023-04-01T11:51:54.461Z,3.00
2023-04-01T11:55:10.502Z,2.53
2023-04-01T11:58:06.370Z,3.33
2023-04-01T12:00:53.547Z,2.50
2023-04-01T12:04:08.114Z,2.63
2023-04-01T12:06:49.044Z,3.28
2023-04-01T12:09:44.072Z,3.53
2023-04-01T12:12:25.153Z,3.20
2023-04-01T12:15:12.845Z,4.35
2023-04-01T12:18:02.152Z,4.10
2023-04-01T12:20:54.704Z,4.40
2023-04-01T12:23:57.677Z,4.03
2023-04-01T12:26:58.575Z,3.40
2023-04-01T12:29:49.356Z,3.00
2023-04-01T12:32:34.477Z,2.60
2023-04-01T12:35:41.072Z,2.47
2023-04-01T12:38:21.113Z,2.25
2023-04-01T12:41:38.424Z,2.10
2023-04-01T12:44:21.001Z,2.22
2023-04-01T12:47:31.924Z,2.70
2023-04-01T12:50:36.624Z,2.78
2023-04-01T12:53:44.360Z,2.95
2023-04-01T12:56:54.132Z,3.00
2023-04-01T12:59:48.362Z,3.08
2023-04-01T13:03:06.176Z,4.38
2023-04-01T13:06:05.723Z,3.38
2023-04-01T13:09:00.198Z,4.07
2023-04-01T13:12:05.600Z,4.05
2023-04-01T13:15:17.242Z,3.70
2023-04-01T13:17:58.872Z,4.47
2023-04-01T13:20:42.873Z,3.40
2023-04-01T13:23:38.922Z,3.55
2023-04-01T13:26:20.261Z,3.60
2023-04-01T13:29:08.578Z,4.10
2023-04-01T13:32:46.813Z,3.17
2023-04-01T13:35:30.750Z,2.85
2023-04-01T13:38:18.415Z,2.90
2023-04-01T13:41:13.013Z,2.97
2023-04-01T13:44:06.049Z,3.03
2023-04-01T13:46:53.268Z,3.38
2023-04-01T13:49:48.365Z,3.25
2023-04-01T13:52:30.460Z,3.05
2023-04-01T13:55:22.585Z,2.63
2023-04-01T13:58:24.788Z,2.50
2023-04-01T14:01:08.969Z,2.80
2023-04-01T14:04:04.878Z,2.38
2023-04-01T14:06:36.413Z,2.88
2023-04-01T14:09:27.905Z,2.58
2023-04-01T14:12:30.337Z,2.65
2023-04-01T14:15:31.369Z,2.30
2023-04-01T14:18:40.785Z,1.85
2023-04-01T14:21:28.415Z,2.20
2023-04-01T14:24:13.785Z,3.03
2023-04-01T14:27:14.898Z,2.42
2023-04-01T14:30:40.705Z,2.28
2023-04-01T14:33:31.129Z,2.05
2023-04-01T14:36:20.533Z,2.70
2023-04-01T14:39:01.482Z,2.60
2023-04-01T14:42:15.303Z,2.65
2023-04-01T14:45:22.268Z,3.03
2023-04-01T14:48:30.266Z,2.78
2023-04-01T14:51:23.631Z,3.00
2023-04-01T14:54:44.129Z,2.75
2023-04-01T14:57:28.331Z,2.75
2023-04-01T15:00:18.969Z,2.95
2023-04-01T15:03:26.561Z,2.88
2023-04-01T15:06:40.518Z,2.42
2023-04-01T15:09:24.091Z,2.95
2023-04-01T15:15:00.576Z,2.80
2023-04-01T15:20:45.196Z,3.00
2023-04-01T15:23:47.261Z,2.45
2023-04-01T15:26:55.920Z,2.53
2023-04-01T15:30:02.855Z,3.05
2023-04-01T15:33:00.785Z,2.40
2023-04-01T15:35:53.547Z,3.13
2023-04-01T15:38:51.013Z,3.42
2023-04-01T15:41:55.963Z,2.55
2023-04-01T15:45:14.533Z,1.95
2023-04-01T15:48:28.374Z,1.92
2023-04-01T15:51:39.032Z,1.58
2023-04-01T15:54:36.586Z,1.27
2023-04-01T15:57:43.685Z,1.42
2023-04-01T16:00:33.020Z,1.58
2023-04-01T16:03:36.383Z,1.30
2023-04-01T16:06:11.557Z,1.77
2023-04-01T16:09:11.969Z,1.40
2023-04-01T16:11:59.316Z,1.10
2023-04-01T16:14:46.405Z,1.73
2023-04-01T16:17:47.702Z,1.80
2023-04-01T16:20:48.852Z,1.50
2023-04-01T16:23:44.901Z,0.93
2023-04-01T16:26:46.450Z,1.10
2023-04-01T16:30:17.069Z,0.60
2023-04-01T16:32:53.439Z,0.77
2023-04-01T16:35:54.304Z,1.15
2023-04-01T16:38:32.269Z,0.70
2023-04-01T16:41:09.100Z,1.30
2023-04-01T16:43:55.658Z,0.98
2023-04-01T16:46:52.748Z,0.90
2023-04-01T16:49:46.868Z,0.80
2023-04-01T16:55:20.390Z,0.75
2023-04-01T16:57:59.833Z,0.80
2023-04-01T17:00:37.410Z,0.43
2023-04-01T17:03:18.708Z,0.60
2023-04-01T17:06:09.254Z,1.02
2023-04-01T17:09:02.771Z,0.60
2023-04-01T17:11:49.516Z,0.70
2023-04-01T17:15:00.823Z,0.70
2023-04-01T17:17:58.932Z,0.63
2023-04-01T17:20:27.340Z,0.38
2023-04-01T17:23:05.435Z,0.70
2023-04-01T17:26:00.146Z,0.47
2023-04-01T17:29:06.136Z,1.27
2023-04-01T17:32:02.249Z,0.60
2023-04-01T17:35:00.960Z,1.25
2023-04-01T17:37:56.146Z,1.00
2023-04-01T17:40:53.973Z,1.00
2023-04-01T17:43:51.361Z,1.25
2023-04-01T17:46:51.080Z,1.08
2023-04-01T17:49:45.968Z,1.48
2023-04-01T17:52:35.984Z,0.85
2023-04-01T17:55:38.264Z,1.20
2023-04-01T17:58:45.816Z,1.00
2023-04-01T18:01:20.014Z,0.90
2023-04-01T18:04:34.156Z,1.20
2023-04-01T18:07:32.437Z,0.93
2023-04-01T18:10:55.849Z,0.90
2023-04-01T18:13:38.770Z,0.95
2023-04-01T18:16:43.733Z,0.82
2023-04-01T18:19:30.685Z,1.05
2023-04-01T18:22:41.540Z,0.80
2023-04-01T18:25:43.360Z,0.95
2023-04-01T18:28:45.619Z,2.05
2023-04-01T18:31:22.478Z,0.98
2023-04-01T18:33:53.962Z,0.93
2023-04-01T18:36:42.011Z,1.08
2023-04-01T18:39:20.745Z,1.27
2023-04-01T18:42:17.373Z,1.17
2023-04-01T18:44:58.828Z,1.15
2023-04-01T18:48:08.330Z,1.48
2023-04-01T18:50:45.285Z,1.27
2023-04-01T18:53:26.016Z,1.40
2023-04-01T18:55:57.573Z,1.00
2023-04-01T18:58:36.249Z,0.98
2023-04-01T19:01:39.205Z,1.45
2023-04-01T19:04:17.554Z,1.35
2023-04-01T19:06:53.071Z,1.30
2023-04-01T19:09:44.003Z,1.40
2023-04-01T19:12:39.654Z,1.35
2023-04-01T19:15:29.403Z,1.20
2023-04-01T19:18:04.178Z,1.38
2023-04-01T19:20:49.541Z,1.50
2023-04-01T19:23:51.337Z,1.40
2023-04-01T19:26:49.382Z,1.58
2023-04-01T19:29:41.004Z,1.88
2023-04-01T19:32:46.887Z,2.03
2023-04-01T19:35:43.296Z,1.40
2023-04-01T19:38:21.108Z,1.63
2023-04-01T19:40:54.765Z,1.55
2023-04-01T19:43:50.314Z,1.50
2023-04-01T19:46:54.490Z,1.90
2023-04-01T19:52:21.321Z,1.52
2023-04-01T19:55:10.242Z,1.48
2023-04-01T19:58:06.458Z,1.50
2023-04-01T20:00:44.205Z,1.60
2023-04-01T20:04:00.751Z,1.60
2023-04-01T20:07:22.181Z,1.80
2023-04-01T20:09:52.570Z,1.20
2023-04-01T20:12:40.957Z,1.40
2023-04-01T20:15:36.911Z,1.55
2023-04-01T20:18:42.936Z,1.98
2023-04-01T20:21:40.925Z,1.77
2023-04-01T20:24:15.698Z,1.23
2023-04-01T20:27:00.844Z,1.60
2023-04-01T20:29:47.839Z,1.55
2023-04-01T20:32:49.972Z,1.83
2023-04-01T20:35:37.850Z,1.48
2023-04-01T20:38:31.233Z,1.40
2023-04-01T20:41:23.387Z,1.75
2023-04-01T20:44:21.574Z,1.48
2023-04-01T20:47:05.872Z,1.38
2023-04-01T20:50:00.506Z,1.70
2023-04-01T20:53:06.764Z,1.80
2023-04-01T20:56:04.297Z,1.20
2023-04-01T20:59:01.148Z,1.45
2023-04-01T21:02:01.220Z,1.67
2023-04-01T21:04:58.005Z,1.40
2023-04-01T21:07:47.430Z,1.77
2023-04-01T21:11:06.063Z,1.42
2023-04-01T21:14:26.189Z,2.10
2023-04-01T21:17:14.339Z,1.50
2023-04-01T21:20:10.747Z,1.35
2023-04-01T21:22:56.739Z,1.25
2023-04-01T21:25:35.933Z,1.85
2023-04-01T21:28:43.476Z,2.00
2023-04-01T21:31:37.094Z,1.70
2023-04-01T21:34:36.632Z,1.50
2023-04-01T21:37:42.718Z,1.55
2023-04-01T21:40:51.277Z,2.28
2023-04-01T21:43:41.296Z,1.77
2023-04-01T21:46:43.107Z,2.42
2023-04-01T21:49:40.385Z,2.20
2023-04-01T21:53:01.988Z,2.40
2023-04-01T21:56:07.777Z,2.20
2023-04-01T21:59:16.013Z,2.25
2023-04-01T22:02:30.606Z,2.90
2023-04-01T22:05:37.777Z,2.13
2023-04-01T22:08:31.154Z,2.90
2023-04-01T22:11:35.702Z,2.20
2023-04-01T22:14:21.450Z,2.78
2023-04-01T22:17:04.739Z,2.55
2023-04-01T22:20:24.402Z,2.78
2023-04-01T22:23:30.895Z,2.25
2023-04-01T22:26:31.179Z,2.03
2023-04-01T22:29:32.249Z,2.65
2023-04-01T22:32:08.836Z,2.60
2023-04-01T22:35:01.556Z,3.80
2023-04-01T22:37:46.834Z,3.00
2023-04-01T22:40:47.044Z,2.85
2023-04-01T22:43:39.553Z,3.03
2023-04-01T22:46:13.602Z,2.80
2023-04-01T22:48:59.236Z,2.92
2023-04-01T22:52:08.863Z,2.90
2023-04-01T22:55:11.661Z,3.22
2023-04-01T22:57:52.424Z,3.08
2023-04-01T23:00:45.870Z,2.78
2023-04-01T23:03:32.674Z,2.80
2023-04-01T23:06:04.164Z,3.08
2023-04-01T23:08:57.107Z,2.92
2023-04-01T23:11:54.666Z,3.58
2023-04-01T23:14:24.975Z,3.22
2023-04-01T23:17:14.966Z,4.40
2023-04-01T23:20:13.786Z,4.50
2023-04-01T23:23:23.481Z,5.22
2023-04-01T23:26:15.856Z,5.13
2023-04-01T23:28:55.733Z,5.80
2023-04-01T23:31:38.321Z,5.18
2023-04-01T23:34:13.464Z,5.35
2023-04-01T23:36:51.946Z,4.95
2023-04-01T23:39:35.383Z,6.07
2023-04-01T23:42:31.430Z,5.30
2023-04-01T23:45:05.849Z,5.63
2023-04-01T23:47:42.292Z,5.60
2023-04-01T23:50:24.900Z,6.43
2023-04-01T23:53:20.743Z,6.75
2023-04-01T23:55:49.454Z,6.55
2023-04-01T23:58:44.595Z,7.43
