createdAt,value
2023-01-26T00:01:14.383Z,33.20
2023-01-26T00:03:41.428Z,29.00
2023-01-26T00:06:10.825Z,29.80
2023-01-26T00:08:45.273Z,30.85
2023-01-26T00:11:14.373Z,31.17
2023-01-26T00:13:41.388Z,30.80
2023-01-26T00:16:14.965Z,29.42
2023-01-26T00:18:42.780Z,32.80
2023-01-26T00:21:13.421Z,28.80
2023-01-26T00:23:40.366Z,34.78
2023-01-26T00:26:07.877Z,33.17
2023-01-26T00:28:34.796Z,32.13
2023-01-26T00:31:05.822Z,30.88
2023-01-26T00:33:32.580Z,27.27
2023-01-26T00:35:59.546Z,26.73
2023-01-26T00:38:26.393Z,31.87
2023-01-26T00:40:53.285Z,38.83
2023-01-26T00:43:19.950Z,38.92
2023-01-26T00:45:46.702Z,34.28
2023-01-26T00:48:13.480Z,32.42
2023-01-26T00:50:40.295Z,39.47
2023-01-26T00:53:07.088Z,41.03
2023-01-26T00:55:33.832Z,38.70
2023-01-26T00:58:01.706Z,41.55
2023-01-26T01:00:28.687Z,38.45
2023-01-26T01:02:56.443Z,38.53
2023-01-26T01:05:24.393Z,42.13
2023-01-26T01:07:51.291Z,38.03
2023-01-26T01:10:18.424Z,40.97
2023-01-26T01:12:45.912Z,41.28
2023-01-26T01:15:12.932Z,44.13
2023-01-26T01:17:39.880Z,40.58
2023-01-26T01:20:08.509Z,40.55
2023-01-26T01:22:36.239Z,40.40
2023-01-26T01:25:03.184Z,41.72
2023-01-26T01:27:29.977Z,40.43
2023-01-26T01:29:56.703Z,43.13
2023-01-26T01:32:23.401Z,35.60
2023-01-26T01:34:50.218Z,39.63
2023-01-26T01:37:17.706Z,42.53
2023-01-26T01:39:44.517Z,39.33
2023-01-26T01:42:11.318Z,42.13
2023-01-26T01:44:39.066Z,36.38
2023-01-26T01:47:26.823Z,38.45
2023-01-26T01:49:54.001Z,35.78
2023-01-26T01:52:29.827Z,36.80
2023-01-26T01:55:02.101Z,37.20
2023-01-26T01:57:32.312Z,38.83
2023-01-26T02:00:10.575Z,38.30
2023-01-26T02:02:38.281Z,36.72
2023-01-26T02:05:15.206Z,37.20
2023-01-26T02:07:41.997Z,37.88
2023-01-26T02:10:21.238Z,40.15
2023-01-26T02:12:51.581Z,41.22
2023-01-26T02:15:18.308Z,42.40
2023-01-26T02:17:45.327Z,39.53
2023-01-26T02:20:17.868Z,39.00
2023-01-26T02:23:12.520Z,35.95
2023-01-26T02:25:48.223Z,37.10
2023-01-26T02:28:16.011Z,31.60
2023-01-26T02:30:42.743Z,36.40
2023-01-26T02:33:21.383Z,35.22
2023-01-26T02:35:48.065Z,29.13
2023-01-26T02:38:15.232Z,27.60
2023-01-26T02:40:50.079Z,30.30
2023-01-26T02:43:17.151Z,28.40
2023-01-26T02:45:44.303Z,28.77
2023-01-26T02:48:11.207Z,27.80
2023-01-26T02:50:37.938Z,30.13
2023-01-26T02:53:04.765Z,31.02
2023-01-26T02:55:31.609Z,27.43
2023-01-26T02:57:59.404Z,27.25
2023-01-26T03:00:30.479Z,27.38
2023-01-26T03:03:00.028Z,29.52
2023-01-26T03:05:27.408Z,25.75
2023-01-26T03:07:54.513Z,27.40
2023-01-26T03:10:24.157Z,24.40
2023-01-26T03:12:50.917Z,24.40
2023-01-26T03:15:36.185Z,27.83
2023-01-26T03:18:23.668Z,24.95
2023-01-26T03:21:08.887Z,25.73
2023-01-26T03:23:54.252Z,27.23
2023-01-26T03:26:39.476Z,27.88
2023-01-26T03:29:06.292Z,28.35
2023-01-26T03:31:33.150Z,25.90
2023-01-26T03:33:59.967Z,26.70
2023-01-26T03:36:26.757Z,25.55
2023-01-26T03:38:53.504Z,29.05
2023-01-26T03:41:38.918Z,30.33
2023-01-26T03:44:24.324Z,29.55
2023-01-26T03:47:09.586Z,29.67
2023-01-26T03:49:54.771Z,23.23
2023-01-26T03:52:40.041Z,22.65
2023-01-26T03:55:25.769Z,21.77
2023-01-26T03:57:52.538Z,23.98
2023-01-26T04:00:19.513Z,26.53
2023-01-26T04:03:04.958Z,25.10
2023-01-26T04:05:50.193Z,24.05
2023-01-26T04:08:23.761Z,21.73
2023-01-26T04:10:55.084Z,20.30
2023-01-26T04:13:41.929Z,20.17
2023-01-26T04:16:28.815Z,18.58
2023-01-26T04:19:13.982Z,23.33
2023-01-26T04:21:40.782Z,20.02
2023-01-26T04:24:16.676Z,26.02
2023-01-26T04:26:44.269Z,22.67
2023-01-26T04:29:12.736Z,26.20
2023-01-26T04:31:40.522Z,21.95
2023-01-26T04:34:11.446Z,27.75
2023-01-26T04:36:39.008Z,26.38
2023-01-26T04:39:05.842Z,23.83
2023-01-26T04:41:33.104Z,23.10
2023-01-26T04:44:00.069Z,23.52
2023-01-26T04:46:27.023Z,20.77
2023-01-26T04:48:53.789Z,26.33
2023-01-26T04:51:21.864Z,22.90
2023-01-26T04:53:49.200Z,24.73
2023-01-26T04:56:30.090Z,23.30
2023-01-26T04:58:59.596Z,25.10
2023-01-26T05:01:26.609Z,22.10
2023-01-26T05:03:53.507Z,26.67
2023-01-26T05:06:20.310Z,23.30
2023-01-26T05:08:47.025Z,26.13
2023-01-26T05:11:13.804Z,21.48
2023-01-26T05:13:41.376Z,25.42
2023-01-26T05:16:08.403Z,23.23
2023-01-26T05:18:35.204Z,27.42
2023-01-26T05:21:02.027Z,29.02
2023-01-26T05:23:28.762Z,24.65
2023-01-26T05:25:55.518Z,26.88
2023-01-26T05:28:22.232Z,23.23
2023-01-26T05:30:49.031Z,23.67
2023-01-26T05:33:16.355Z,29.05
2023-01-26T05:35:43.145Z,27.10
2023-01-26T05:38:09.949Z,22.73
2023-01-26T05:40:36.704Z,24.80
2023-01-26T05:43:03.485Z,24.55
2023-01-26T05:45:30.356Z,23.85
2023-01-26T05:47:57.075Z,23.83
2023-01-26T05:50:23.742Z,21.45
2023-01-26T05:52:50.447Z,20.67
2023-01-26T05:55:17.469Z,24.77
2023-01-26T05:57:44.383Z,24.48
2023-01-26T06:00:12.580Z,22.45
2023-01-26T06:02:39.915Z,25.05
2023-01-26T06:05:07.404Z,30.50
2023-01-26T06:07:34.163Z,26.05
2023-01-26T06:10:01.008Z,27.35
2023-01-26T06:12:31.576Z,25.98
2023-01-26T06:14:58.471Z,24.33
2023-01-26T06:17:25.403Z,23.47
2023-01-26T06:19:52.080Z,22.13
2023-01-26T06:22:19.149Z,22.75
2023-01-26T06:24:46.652Z,25.80
2023-01-26T06:27:15.427Z,24.92
2023-01-26T06:29:42.821Z,20.47
2023-01-26T06:32:13.977Z,23.10
2023-01-26T06:34:40.959Z,24.77
2023-01-26T06:37:07.805Z,23.50
2023-01-26T06:39:34.531Z,24.65
2023-01-26T06:42:01.220Z,25.53
2023-01-26T06:44:28.012Z,21.40
2023-01-26T06:46:54.866Z,20.75
2023-01-26T06:49:21.777Z,19.73
2023-01-26T06:52:22.440Z,25.38
2023-01-26T06:54:50.724Z,19.53
2023-01-26T06:57:17.599Z,15.57
2023-01-26T06:59:44.347Z,17.35
2023-01-26T07:02:17.509Z,13.55
2023-01-26T07:04:44.571Z,15.07
2023-01-26T07:07:11.345Z,14.13
2023-01-26T07:09:38.056Z,17.00
2023-01-26T07:12:04.912Z,14.48
2023-01-26T07:14:32.569Z,18.15
2023-01-26T07:16:59.316Z,16.77
2023-01-26T07:19:26.021Z,17.63
2023-01-26T07:21:52.729Z,17.50
2023-01-26T07:24:21.916Z,17.60
2023-01-26T07:26:48.736Z,15.45
2023-01-26T07:29:16.625Z,17.58
2023-01-26T07:31:44.584Z,17.20
2023-01-26T07:34:12.097Z,17.35
2023-01-26T07:36:38.937Z,15.57
2023-01-26T07:39:08.380Z,16.85
2023-01-26T07:41:35.599Z,15.73
2023-01-26T07:44:02.495Z,18.93
2023-01-26T07:46:29.422Z,16.95
2023-01-26T07:48:56.739Z,18.23
2023-01-26T07:51:23.830Z,15.82
2023-01-26T07:53:50.548Z,16.27
2023-01-26T07:56:19.995Z,13.93
2023-01-26T07:58:53.100Z,15.77
2023-01-26T08:01:20.539Z,17.27
2023-01-26T08:03:50.293Z,16.77
2023-01-26T08:06:18.468Z,16.95
2023-01-26T08:08:50.921Z,14.13
2023-01-26T08:11:19.413Z,16.42
2023-01-26T08:13:46.148Z,13.10
2023-01-26T08:16:13.211Z,15.48
2023-01-26T08:18:42.031Z,13.82
2023-01-26T08:21:09.932Z,14.17
2023-01-26T08:23:36.899Z,14.23
2023-01-26T08:26:05.870Z,14.65
2023-01-26T08:28:33.360Z,14.82
2023-01-26T08:31:05.766Z,14.23
2023-01-26T08:33:33.447Z,13.43
2023-01-26T08:36:02.973Z,14.93
2023-01-26T08:38:31.820Z,14.73
2023-01-26T08:40:59.564Z,14.45
2023-01-26T08:43:26.624Z,12.20
2023-01-26T08:45:55.264Z,13.97
2023-01-26T08:48:22.215Z,11.93
2023-01-26T08:50:49.011Z,16.85
2023-01-26T08:53:15.744Z,16.23
2023-01-26T08:55:43.603Z,14.73
2023-01-26T08:58:10.400Z,14.63
2023-01-26T09:00:37.235Z,16.17
2023-01-26T09:03:06.028Z,19.48
2023-01-26T09:05:37.147Z,15.52
2023-01-26T09:08:05.810Z,14.52
2023-01-26T09:10:33.004Z,16.57
2023-01-26T09:13:00.653Z,16.85
2023-01-26T09:15:28.006Z,17.30
2023-01-26T09:17:54.778Z,17.25
2023-01-26T09:20:21.879Z,16.50
2023-01-26T09:22:48.639Z,17.37
2023-01-26T09:25:15.627Z,15.43
2023-01-26T09:27:42.656Z,18.73
2023-01-26T09:30:10.110Z,15.02
2023-01-26T09:32:36.870Z,20.70
2023-01-26T09:35:03.905Z,17.13
2023-01-26T09:37:30.732Z,15.32
2023-01-26T09:39:57.508Z,16.13
2023-01-26T09:42:42.131Z,15.35
2023-01-26T09:45:14.883Z,16.88
2023-01-26T09:47:53.904Z,18.70
2023-01-26T09:50:25.693Z,15.48
2023-01-26T09:53:02.792Z,17.75
2023-01-26T09:55:31.678Z,18.52
2023-01-26T09:58:01.910Z,16.70
2023-01-26T10:00:57.912Z,15.63
2023-01-26T10:03:35.852Z,18.52
2023-01-26T10:06:14.204Z,14.95
2023-01-26T10:08:42.271Z,15.00
2023-01-26T10:11:24.717Z,16.60
2023-01-26T10:14:05.425Z,17.10
2023-01-26T10:16:34.227Z,17.88
2023-01-26T10:19:06.099Z,14.32
2023-01-26T10:21:39.992Z,14.00
2023-01-26T10:24:10.048Z,14.85
2023-01-26T10:26:36.839Z,16.67
2023-01-26T10:29:04.082Z,15.52
2023-01-26T10:31:33.163Z,16.77
2023-01-26T10:34:23.711Z,13.93
2023-01-26T10:36:50.594Z,13.80
2023-01-26T10:39:18.163Z,16.27
2023-01-26T10:42:02.461Z,14.27
2023-01-26T10:44:38.636Z,17.02
2023-01-26T10:47:19.918Z,16.70
2023-01-26T10:49:47.247Z,18.17
2023-01-26T10:52:21.741Z,17.53
2023-01-26T10:55:10.765Z,17.10
2023-01-26T10:57:39.651Z,16.95
2023-01-26T11:00:30.712Z,17.67
2023-01-26T11:03:19.555Z,16.45
2023-01-26T11:05:49.239Z,15.77
2023-01-26T11:08:39.347Z,18.65
2023-01-26T11:11:30.691Z,14.48
2023-01-26T11:14:17.134Z,16.17
2023-01-26T11:17:04.088Z,16.73
2023-01-26T11:19:44.660Z,14.53
2023-01-26T11:22:45.300Z,14.07
2023-01-26T11:25:33.038Z,15.65
2023-01-26T11:28:09.695Z,14.18
2023-01-26T11:30:40.649Z,17.45
2023-01-26T11:33:10.186Z,18.23
2023-01-26T11:35:48.044Z,16.00
2023-01-26T11:38:21.108Z,15.93
2023-01-26T11:41:02.987Z,17.42
2023-01-26T11:44:13.630Z,11.32
2023-01-26T11:46:49.933Z,15.60
2023-01-26T11:49:34.681Z,19.00
2023-01-26T11:52:19.262Z,13.85
2023-01-26T11:54:54.812Z,13.20
2023-01-26T11:57:31.616Z,14.63
2023-01-26T12:00:05.543Z,12.40
2023-01-26T12:02:38.755Z,14.63
2023-01-26T12:05:27.349Z,12.70
2023-01-26T12:08:14.498Z,11.55
2023-01-26T12:11:22.433Z,14.57
2023-01-26T12:14:22.706Z,12.90
2023-01-26T12:16:52.483Z,11.65
2023-01-26T12:19:40.601Z,12.88
2023-01-26T12:22:23.099Z,10.88
2023-01-26T12:25:29.094Z,12.52
2023-01-26T12:27:55.829Z,15.00
2023-01-26T12:30:32.073Z,14.05
2023-01-26T12:32:59.134Z,11.52
2023-01-26T12:35:49.300Z,17.45
2023-01-26T12:38:25.391Z,15.23
2023-01-26T12:41:01.418Z,12.63
2023-01-26T12:43:34.057Z,13.40
2023-01-26T12:46:02.234Z,13.07
2023-01-26T12:48:45.721Z,16.05
2023-01-26T12:51:26.190Z,14.13
2023-01-26T12:53:52.957Z,16.90
2023-01-26T12:56:24.946Z,13.23
2023-01-26T12:58:52.748Z,11.75
2023-01-26T13:01:22.794Z,13.70
2023-01-26T13:03:57.935Z,14.20
2023-01-26T13:07:39.673Z,14.57
2023-01-26T13:14:44.976Z,13.25
2023-01-26T13:17:17.646Z,16.08
2023-01-26T13:19:44.402Z,12.30
2023-01-26T13:22:41.584Z,13.50
2023-01-26T13:25:18.909Z,13.77
2023-01-26T13:27:55.606Z,12.15
2023-01-26T13:30:22.581Z,13.57
2023-01-26T13:32:49.319Z,15.88
2023-01-26T13:35:22.692Z,15.17
2023-01-26T13:37:53.555Z,15.50
2023-01-26T13:40:31.605Z,14.85
2023-01-26T13:43:11.776Z,14.05
2023-01-26T13:45:44.269Z,16.35
2023-01-26T13:48:24.072Z,15.37
2023-01-26T13:50:52.170Z,13.82
2023-01-26T13:53:37.405Z,15.82
2023-01-26T13:56:06.937Z,14.82
2023-01-26T13:58:34.112Z,16.17
2023-01-26T14:01:04.923Z,13.40
2023-01-26T14:03:32.294Z,13.30
2023-01-26T14:06:04.492Z,19.30
2023-01-26T14:08:32.135Z,19.65
2023-01-26T14:10:59.937Z,20.05
2023-01-26T14:13:36.813Z,16.70
2023-01-26T14:16:08.194Z,16.83
2023-01-26T14:18:36.055Z,20.80
2023-01-26T14:21:05.683Z,22.77
2023-01-26T14:23:35.790Z,22.30
2023-01-26T14:26:12.406Z,17.63
2023-01-26T14:28:42.537Z,18.45
2023-01-26T14:31:25.970Z,18.65
2023-01-26T14:33:57.368Z,23.45
2023-01-26T14:36:29.249Z,22.90
2023-01-26T14:38:56.841Z,18.63
2023-01-26T14:41:35.182Z,20.42
2023-01-26T14:44:04.069Z,22.95
2023-01-26T14:46:52.852Z,29.98
2023-01-26T14:49:42.941Z,23.10
2023-01-26T14:52:39.324Z,18.90
2023-01-26T14:55:13.270Z,19.58
2023-01-26T14:57:40.169Z,17.13
2023-01-26T15:00:11.151Z,17.08
2023-01-26T15:02:42.942Z,18.98
2023-01-26T15:05:13.496Z,18.87
2023-01-26T15:07:46.047Z,19.92
2023-01-26T15:10:30.831Z,19.67
2023-01-26T15:13:01.037Z,14.52
2023-01-26T15:15:29.947Z,19.17
2023-01-26T15:18:22.681Z,17.10
2023-01-26T15:21:09.853Z,18.20
2023-01-26T15:23:38.324Z,18.73
2023-01-26T15:26:28.454Z,17.17
2023-01-26T15:28:56.829Z,17.90
2023-01-26T15:31:43.901Z,19.07
2023-01-26T15:34:33.082Z,21.27
2023-01-26T15:37:00.552Z,23.27
2023-01-26T15:39:27.715Z,23.45
2023-01-26T15:42:16.524Z,26.45
2023-01-26T15:44:43.216Z,22.17
2023-01-26T15:47:11.713Z,25.70
2023-01-26T15:49:38.600Z,24.88
2023-01-26T15:52:25.715Z,29.33
2023-01-26T15:54:53.875Z,23.63
2023-01-26T15:57:20.740Z,23.80
2023-01-26T15:59:47.745Z,20.98
2023-01-26T16:02:16.848Z,26.65
2023-01-26T16:04:44.020Z,23.17
2023-01-26T16:07:15.968Z,22.98
2023-01-26T16:09:42.953Z,31.67
2023-01-26T16:12:13.128Z,28.13
2023-01-26T16:14:46.285Z,27.85
2023-01-26T16:17:17.944Z,26.25
2023-01-26T16:19:45.271Z,23.73
2023-01-26T16:22:13.139Z,22.30
2023-01-26T16:24:40.426Z,21.55
2023-01-26T16:27:07.668Z,17.63
2023-01-26T16:29:35.084Z,18.90
2023-01-26T16:32:02.332Z,16.75
2023-01-26T16:34:29.430Z,22.13
2023-01-26T16:36:56.477Z,21.60
2023-01-26T16:39:23.205Z,19.40
2023-01-26T16:41:50.107Z,20.38
2023-01-26T16:44:17.605Z,21.58
2023-01-26T16:46:44.891Z,18.43
2023-01-26T16:49:15.744Z,14.77
2023-01-26T16:51:43.954Z,14.75
2023-01-26T16:54:12.066Z,16.75
2023-01-26T16:56:38.869Z,16.67
2023-01-26T16:59:06.096Z,17.53
2023-01-26T17:01:36.087Z,14.60
2023-01-26T17:04:03.343Z,17.85
2023-01-26T17:06:30.602Z,17.70
2023-01-26T17:08:57.485Z,13.35
2023-01-26T17:11:27.914Z,12.57
2023-01-26T17:14:03.603Z,12.15
2023-01-26T17:16:32.048Z,13.45
2023-01-26T17:18:59.356Z,12.55
2023-01-26T17:21:28.980Z,11.27
2023-01-26T17:23:57.704Z,11.13
2023-01-26T17:26:25.284Z,9.55
2023-01-26T17:28:56.160Z,8.57
2023-01-26T17:31:24.473Z,10.25
2023-01-26T17:33:52.485Z,7.13
2023-01-26T17:36:19.867Z,9.67
2023-01-26T17:38:48.285Z,13.07
2023-01-26T17:41:15.956Z,15.35
2023-01-26T17:43:42.950Z,14.30
2023-01-26T17:46:17.662Z,17.70
2023-01-26T17:48:45.663Z,11.87
2023-01-26T17:51:14.844Z,12.60
2023-01-26T17:53:43.159Z,12.70
2023-01-26T17:56:12.358Z,14.65
2023-01-26T17:58:39.410Z,12.40
2023-01-26T18:01:07.869Z,12.27
2023-01-26T18:03:35.634Z,15.82
2023-01-26T18:06:02.493Z,12.88
2023-01-26T18:08:29.801Z,13.48
2023-01-26T18:11:01.773Z,12.15
2023-01-26T18:13:29.263Z,11.87
2023-01-26T18:15:56.107Z,12.05
2023-01-26T18:18:24.213Z,17.58
2023-01-26T18:20:51.986Z,15.50
2023-01-26T18:23:19.481Z,20.08
2023-01-26T18:25:47.435Z,17.80
2023-01-26T18:28:15.273Z,18.10
2023-01-26T18:30:42.648Z,20.08
2023-01-26T18:33:09.780Z,16.80
2023-01-26T18:35:36.591Z,20.02
2023-01-26T18:38:04.750Z,20.67
2023-01-26T18:40:31.899Z,17.23
2023-01-26T18:42:58.733Z,21.63
2023-01-26T18:45:25.715Z,21.05
2023-01-26T18:47:52.478Z,20.33
2023-01-26T18:50:19.340Z,21.73
2023-01-26T18:52:46.175Z,20.67
2023-01-26T18:55:13.204Z,24.08
2023-01-26T18:57:40.566Z,21.25
2023-01-26T19:00:09.110Z,21.88
2023-01-26T19:02:38.694Z,26.33
2023-01-26T19:05:09.245Z,26.05
2023-01-26T19:07:36.183Z,31.67
2023-01-26T19:10:04.947Z,27.23
2023-01-26T19:12:32.048Z,26.35
2023-01-26T19:14:58.925Z,21.97
2023-01-26T19:17:25.983Z,28.73
2023-01-26T19:19:53.056Z,19.90
2023-01-26T19:22:20.477Z,25.88
2023-01-26T19:24:47.469Z,32.13
2023-01-26T19:27:14.495Z,27.50
2023-01-26T19:29:41.390Z,34.35
2023-01-26T19:32:09.742Z,36.70
2023-01-26T19:34:36.520Z,28.67
2023-01-26T19:37:03.541Z,24.02
2023-01-26T19:39:31.153Z,28.23
2023-01-26T19:41:57.892Z,31.63
2023-01-26T19:44:26.042Z,30.92
2023-01-26T19:46:54.430Z,28.40
2023-01-26T19:49:21.552Z,27.25
2023-01-26T19:51:49.165Z,26.80
2023-01-26T19:54:16.323Z,25.45
2023-01-26T19:56:43.388Z,23.35
2023-01-26T19:59:11.627Z,18.15
2023-01-26T20:01:38.748Z,16.75
2023-01-26T20:04:09.473Z,17.17
2023-01-26T20:06:37.426Z,14.05
2023-01-26T20:09:05.955Z,14.77
2023-01-26T20:11:34.001Z,18.45
2023-01-26T20:14:03.312Z,15.02
2023-01-26T20:16:30.649Z,16.23
2023-01-26T20:19:02.040Z,13.13
2023-01-26T20:21:30.964Z,14.48
2023-01-26T20:23:57.971Z,15.63
2023-01-26T20:26:26.037Z,14.93
2023-01-26T20:28:56.159Z,14.83
2023-01-26T20:31:25.633Z,14.32
2023-01-26T20:33:53.494Z,15.80
2023-01-26T20:36:23.643Z,15.50
2023-01-26T20:38:50.900Z,14.25
2023-01-26T20:41:20.859Z,17.03
2023-01-26T20:44:03.288Z,18.45
2023-01-26T20:46:40.792Z,13.55
2023-01-26T20:49:14.954Z,17.65
2023-01-26T20:51:45.216Z,17.13
2023-01-26T20:54:13.984Z,13.80
2023-01-26T20:56:41.556Z,11.50
2023-01-26T20:59:08.911Z,15.05
2023-01-26T21:01:37.095Z,13.52
2023-01-26T21:04:05.275Z,16.00
2023-01-26T21:06:32.305Z,14.00
2023-01-26T21:08:59.883Z,11.00
2023-01-26T21:11:30.356Z,17.60
2023-01-26T21:13:58.737Z,12.32
2023-01-26T21:16:25.784Z,11.60
2023-01-26T21:18:52.815Z,13.50
2023-01-26T21:21:21.565Z,13.80
2023-01-26T21:23:48.745Z,14.38
2023-01-26T21:26:19.184Z,13.93
2023-01-26T21:28:56.301Z,15.55
2023-01-26T21:31:25.386Z,15.87
2023-01-26T21:33:52.851Z,12.98
2023-01-26T21:36:22.644Z,14.23
2023-01-26T21:38:51.778Z,13.23
2023-01-26T21:41:45.185Z,13.35
2023-01-26T21:44:14.884Z,11.90
2023-01-26T21:46:42.241Z,10.13
2023-01-26T21:49:09.947Z,12.32
2023-01-26T21:51:55.579Z,14.82
2023-01-26T21:54:22.400Z,11.63
2023-01-26T21:56:49.266Z,10.00
2023-01-26T21:59:16.670Z,10.82
2023-01-26T22:01:49.184Z,11.35
2023-01-26T22:04:22.359Z,11.57
2023-01-26T22:06:49.612Z,11.30
2023-01-26T22:09:17.428Z,11.33
2023-01-26T22:11:44.529Z,11.57
2023-01-26T22:14:19.994Z,11.45
2023-01-26T22:16:46.831Z,11.77
2023-01-26T22:19:13.696Z,10.60
2023-01-26T22:21:41.042Z,16.37
2023-01-26T22:24:11.343Z,18.02
2023-01-26T22:26:38.560Z,20.88
2023-01-26T22:29:05.670Z,20.88
2023-01-26T22:31:33.034Z,23.38
2023-01-26T22:34:00.614Z,22.57
2023-01-26T22:36:27.993Z,23.70
2023-01-26T22:38:54.868Z,23.30
2023-01-26T22:41:27.331Z,21.85
2023-01-26T22:43:56.749Z,26.48
2023-01-26T22:46:24.841Z,26.23
2023-01-26T22:48:52.022Z,28.58
2023-01-26T22:51:23.819Z,22.38
2023-01-26T22:53:52.755Z,23.75
2023-01-26T22:56:19.751Z,27.75
2023-01-26T22:58:57.675Z,20.13
2023-01-26T23:01:27.082Z,20.85
2023-01-26T23:03:55.269Z,23.55
2023-01-26T23:06:22.073Z,22.77
2023-01-26T23:08:48.948Z,21.92
2023-01-26T23:11:18.362Z,24.40
2023-01-26T23:13:46.240Z,19.80
2023-01-26T23:16:13.299Z,20.58
2023-01-26T23:18:40.334Z,24.75
2023-01-26T23:21:07.608Z,22.60
2023-01-26T23:23:34.704Z,22.97
2023-01-26T23:26:01.802Z,19.95
2023-01-26T23:28:31.520Z,21.60
2023-01-26T23:30:59.025Z,20.35
2023-01-26T23:33:27.410Z,20.63
2023-01-26T23:35:54.742Z,19.73
2023-01-26T23:38:23.137Z,20.73
2023-01-26T23:40:50.626Z,17.55
2023-01-26T23:43:18.775Z,17.55
2023-01-26T23:45:46.945Z,20.40
2023-01-26T23:48:13.986Z,21.77
2023-01-26T23:50:40.860Z,20.30
2023-01-26T23:53:08.023Z,20.67
2023-01-26T23:55:35.067Z,19.42
2023-01-26T23:58:01.973Z,18.02
