createdAt,value
2019-01-17T00:01:02.602Z,1.00
2019-01-17T00:03:57.823Z,99.90
2019-01-17T00:06:45.938Z,71.20
2019-01-17T00:09:41.398Z,15.40
2019-01-17T00:12:36.794Z,99.90
2019-01-17T00:15:46.064Z,99.90
2019-01-17T00:18:50.738Z,1.00
2019-01-17T00:21:33.327Z,99.90
2019-01-17T00:24:17.729Z,59.90
2019-01-17T00:27:11.763Z,1.00
2019-01-17T00:30:07.063Z,1.00
2019-01-17T00:33:02.452Z,1.00
2019-01-17T00:36:03.876Z,99.90
2019-01-17T00:38:53.256Z,1.00
2019-01-17T00:41:41.191Z,1.00
2019-01-17T00:44:33.271Z,1.00
2019-01-17T00:47:21.367Z,63.90
2019-01-17T00:50:03.347Z,99.90
2019-01-17T00:52:56.502Z,1.00
2019-01-17T00:55:46.520Z,99.90
2019-01-17T00:58:34.355Z,99.90
2019-01-17T01:01:26.460Z,1.00
2019-01-17T01:04:27.845Z,1.00
2019-01-17T01:07:08.249Z,10.10
2019-01-17T01:09:57.589Z,99.90
2019-01-17T01:12:50.186Z,99.90
2019-01-17T01:15:38.650Z,99.90
2019-01-17T01:18:28.055Z,99.90
2019-01-17T01:21:20.804Z,99.90
2019-01-17T01:24:22.435Z,99.90
2019-01-17T01:27:02.928Z,99.90
2019-01-17T01:29:51.184Z,1.00
2019-01-17T01:32:40.307Z,1.00
2019-01-17T01:35:29.599Z,1.00
2019-01-17T01:38:31.264Z,1.00
2019-01-17T01:41:20.260Z,1.00
2019-01-17T01:44:21.930Z,1.00
2019-01-17T01:47:09.932Z,1.00
2019-01-17T01:49:59.247Z,1.00
2019-01-17T01:52:47.389Z,1.00
2019-01-17T01:55:17.767Z,99.90
2019-01-17T01:57:48.147Z,99.90
2019-01-17T02:00:18.554Z,99.90
2019-01-17T02:02:48.928Z,99.90
2019-01-17T02:05:19.328Z,99.90
2019-01-17T02:07:49.706Z,99.90
2019-01-17T02:10:20.069Z,99.90
2019-01-17T02:12:50.465Z,99.90
2019-01-17T02:15:20.850Z,99.90
2019-01-17T02:17:51.254Z,99.90
2019-01-17T02:20:21.868Z,99.90
2019-01-17T02:22:52.262Z,99.90
2019-01-17T02:25:22.650Z,99.90
2019-01-17T02:27:53.101Z,99.90
2019-01-17T02:30:23.495Z,99.90
2019-01-17T02:32:53.861Z,99.90
2019-01-17T02:35:24.245Z,99.90
2019-01-17T02:37:54.633Z,99.90
2019-01-17T02:40:25.173Z,1.00
2019-01-17T02:42:55.551Z,1.00
2019-01-17T02:45:25.914Z,1.00
2019-01-17T02:47:56.279Z,1.00
2019-01-17T02:50:26.662Z,1.00
2019-01-17T02:52:57.030Z,1.00
2019-01-17T02:55:27.405Z,1.00
2019-01-17T02:57:57.754Z,1.00
2019-01-17T03:00:28.107Z,1.00
2019-01-17T03:02:58.465Z,1.00
2019-01-17T03:05:28.823Z,1.00
2019-01-17T03:07:59.178Z,1.00
2019-01-17T03:10:29.536Z,1.00
2019-01-17T03:12:59.895Z,1.00
2019-01-17T03:15:30.284Z,1.00
2019-01-17T03:18:00.644Z,1.00
2019-01-17T03:20:31.033Z,1.00
2019-01-17T03:23:01.434Z,1.00
2019-01-17T03:25:31.815Z,1.00
2019-01-17T03:28:02.205Z,1.00
2019-01-17T03:30:32.679Z,1.00
2019-01-17T03:33:03.209Z,1.00
2019-01-17T03:35:33.734Z,1.00
2019-01-17T03:38:04.079Z,1.00
2019-01-17T03:40:34.469Z,1.00
2019-01-17T03:43:04.847Z,1.00
2019-01-17T03:45:35.193Z,1.00
2019-01-17T03:48:05.547Z,1.00
2019-01-17T03:50:35.951Z,1.00
2019-01-17T03:53:06.402Z,1.00
2019-01-17T03:55:36.760Z,1.00
2019-01-17T03:58:07.135Z,1.00
2019-01-17T04:00:37.498Z,1.00
2019-01-17T04:03:07.869Z,1.00
2019-01-17T04:05:38.235Z,1.00
2019-01-17T04:08:08.687Z,1.00
2019-01-17T04:10:39.037Z,1.00
2019-01-17T04:13:09.398Z,1.00
2019-01-17T04:15:39.747Z,1.00
2019-01-17T04:18:10.112Z,1.00
2019-01-17T04:20:40.458Z,1.00
2019-01-17T04:23:10.830Z,1.00
2019-01-17T04:25:41.182Z,1.00
2019-01-17T04:28:11.537Z,1.00
2019-01-17T04:30:41.906Z,1.00
2019-01-17T04:33:12.355Z,1.00
2019-01-17T04:35:42.714Z,1.00
2019-01-17T04:38:13.187Z,1.00
2019-01-17T04:40:43.597Z,1.00
2019-01-17T04:43:13.967Z,1.00
2019-01-17T04:45:44.342Z,1.00
2019-01-17T04:48:14.698Z,1.00
2019-01-17T04:50:45.052Z,1.00
2019-01-17T04:53:15.437Z,1.00
2019-01-17T04:55:45.853Z,1.00
2019-01-17T04:58:16.346Z,1.00
2019-01-17T05:00:46.746Z,1.00
2019-01-17T05:03:17.082Z,1.00
2019-01-17T05:05:47.450Z,1.00
2019-01-17T05:08:18.249Z,1.00
2019-01-17T05:10:48.665Z,1.00
2019-01-17T05:13:19.048Z,1.00
2019-01-17T05:15:49.535Z,1.00
2019-01-17T05:18:19.933Z,1.00
2019-01-17T05:20:50.447Z,1.00
2019-01-17T05:23:20.815Z,1.00
2019-01-17T05:25:51.180Z,1.00
2019-01-17T05:28:21.515Z,1.00
2019-01-17T05:30:51.873Z,1.00
2019-01-17T05:33:22.222Z,1.00
2019-01-17T05:35:52.638Z,1.00
2019-01-17T05:38:23.019Z,1.00
2019-01-17T05:40:53.376Z,1.00
2019-01-17T05:43:23.865Z,1.00
2019-01-17T05:45:54.276Z,1.00
2019-01-17T05:48:24.674Z,1.00
2019-01-17T05:50:55.155Z,1.00
2019-01-17T05:53:25.573Z,1.00
2019-01-17T05:55:55.989Z,1.00
2019-01-17T05:58:26.375Z,1.00
2019-01-17T06:00:56.893Z,1.00
2019-01-17T06:03:28.585Z,1.00
2019-01-17T06:05:59.091Z,1.00
2019-01-17T06:08:29.573Z,1.00
2019-01-17T06:10:59.963Z,1.00
2019-01-17T06:13:30.416Z,1.00
2019-01-17T06:16:01.097Z,1.00
2019-01-17T06:18:31.453Z,1.00
2019-01-17T06:21:01.846Z,1.00
2019-01-17T06:23:32.206Z,1.00
2019-01-17T06:26:02.561Z,1.00
2019-01-17T06:28:32.929Z,1.00
2019-01-17T06:31:03.282Z,1.00
2019-01-17T06:33:33.750Z,1.00
2019-01-17T06:36:04.217Z,1.00
2019-01-17T06:38:34.656Z,1.00
2019-01-17T06:41:05.184Z,1.00
2019-01-17T06:43:35.602Z,1.00
2019-01-17T06:46:05.939Z,1.00
2019-01-17T06:48:36.334Z,1.00
2019-01-17T06:51:06.722Z,1.00
2019-01-17T06:53:37.097Z,1.00
2019-01-17T06:56:07.462Z,1.00
2019-01-17T06:58:38.006Z,1.00
2019-01-17T07:01:08.362Z,1.00
2019-01-17T07:03:38.767Z,1.00
2019-01-17T07:06:09.146Z,1.00
2019-01-17T07:08:39.518Z,1.00
2019-01-17T07:11:09.953Z,1.00
2019-01-17T07:13:40.326Z,1.00
2019-01-17T07:16:10.685Z,1.00
2019-01-17T07:18:41.764Z,1.00
2019-01-17T07:21:12.221Z,1.00
2019-01-17T07:23:42.572Z,1.00
2019-01-17T07:26:12.938Z,1.00
2019-01-17T07:28:43.409Z,1.00
2019-01-17T07:31:13.770Z,1.00
2019-01-17T07:33:44.122Z,1.00
2019-01-17T07:36:14.494Z,13.70
2019-01-17T07:38:44.858Z,8.20
2019-01-17T07:41:15.217Z,4.70
2019-01-17T07:43:45.566Z,8.50
2019-01-17T07:46:15.941Z,11.60
2019-01-17T07:48:46.298Z,23.20
2019-01-17T07:51:16.721Z,24.70
2019-01-17T07:53:47.098Z,16.40
2019-01-17T07:56:17.462Z,12.10
2019-01-17T07:58:47.839Z,23.30
2019-01-17T08:01:37.288Z,21.40
2019-01-17T08:04:07.700Z,20.60
2019-01-17T08:06:38.069Z,24.70
2019-01-17T08:09:10.224Z,25.70
2019-01-17T08:11:40.586Z,38.80
2019-01-17T08:14:11.029Z,35.40
2019-01-17T08:16:41.418Z,37.40
2019-01-17T08:19:11.925Z,44.20
2019-01-17T08:21:42.386Z,49.90
2019-01-17T08:24:18.231Z,49.10
2019-01-17T08:26:48.638Z,52.10
2019-01-17T08:29:19.066Z,51.40
2019-01-17T08:31:49.520Z,58.20
2019-01-17T08:34:19.927Z,54.40
2019-01-17T08:36:50.340Z,49.90
2019-01-17T08:39:20.738Z,47.70
2019-01-17T08:41:51.159Z,56.60
2019-01-17T08:44:21.606Z,58.00
2019-01-17T08:46:53.054Z,57.40
2019-01-17T08:49:23.464Z,50.30
2019-01-17T08:51:53.859Z,57.70
2019-01-17T08:54:24.323Z,61.20
2019-01-17T08:56:54.718Z,63.30
2019-01-17T08:59:25.112Z,73.20
2019-01-17T09:01:55.586Z,76.60
2019-01-17T09:04:26.004Z,83.40
2019-01-17T09:06:56.393Z,87.40
2019-01-17T09:09:26.795Z,88.30
2019-01-17T09:11:57.400Z,90.80
2019-01-17T09:14:27.816Z,88.90
2019-01-17T09:16:58.358Z,91.00
2019-01-17T09:19:28.836Z,96.20
2019-01-17T09:21:59.300Z,96.90
2019-01-17T09:24:29.748Z,98.30
2019-01-17T09:27:00.217Z,98.60
2019-01-17T09:29:30.606Z,95.10
2019-01-17T09:32:01.002Z,99.20
2019-01-17T09:34:31.413Z,93.80
2019-01-17T09:37:01.789Z,96.70
2019-01-17T09:39:32.161Z,98.80
2019-01-17T09:42:02.549Z,93.10
2019-01-17T09:44:32.995Z,94.70
2019-01-17T09:47:03.368Z,93.70
2019-01-17T09:49:33.766Z,99.40
2019-01-17T09:52:04.599Z,92.70
2019-01-17T09:54:35.059Z,92.30
2019-01-17T09:57:05.439Z,85.90
2019-01-17T09:59:35.805Z,76.40
2019-01-17T10:02:06.286Z,50.60
2019-01-17T10:04:36.697Z,35.40
2019-01-17T10:07:07.102Z,10.80
2019-01-17T10:09:37.465Z,1.00
2019-01-17T10:12:07.869Z,1.00
2019-01-17T10:14:38.285Z,1.00
2019-01-17T10:17:34.062Z,1.00
2019-01-17T10:20:33.196Z,1.00
2019-01-17T10:23:31.728Z,1.00
2019-01-17T10:26:49.788Z,1.00
2019-01-17T10:30:07.238Z,1.00
2019-01-17T10:33:23.455Z,1.00
2019-01-17T10:36:43.734Z,1.00
2019-01-17T10:39:55.077Z,1.00
2019-01-17T10:43:11.617Z,1.00
2019-01-17T10:46:24.885Z,1.00
2019-01-17T10:49:24.062Z,1.00
2019-01-17T10:52:49.331Z,1.00
2019-01-17T10:55:54.796Z,1.00
2019-01-17T10:58:50.281Z,1.00
2019-01-17T11:02:16.565Z,1.00
2019-01-17T11:05:30.509Z,1.00
2019-01-17T11:08:36.090Z,1.00
2019-01-17T11:11:49.570Z,1.00
2019-01-17T11:15:01.367Z,4.80
2019-01-17T11:17:49.225Z,15.90
2019-01-17T11:20:47.473Z,25.40
2019-01-17T11:23:44.433Z,47.80
2019-01-17T11:26:47.913Z,58.50
2019-01-17T11:30:01.833Z,58.30
2019-01-17T11:33:28.498Z,70.30
2019-01-17T11:36:40.701Z,60.30
2019-01-17T11:39:58.074Z,55.80
2019-01-17T11:43:09.007Z,53.30
2019-01-17T11:46:11.138Z,46.20
2019-01-17T11:49:27.622Z,51.60
2019-01-17T11:52:42.962Z,77.60
2019-01-17T11:55:37.761Z,66.20
2019-01-17T11:58:36.256Z,72.00
2019-01-17T12:01:47.879Z,65.60
2019-01-17T12:04:32.440Z,51.30
2019-01-17T12:07:11.866Z,28.10
2019-01-17T12:09:42.289Z,50.00
2019-01-17T12:12:15.795Z,64.70
2019-01-17T12:14:46.173Z,77.80
2019-01-17T12:17:16.570Z,70.70
2019-01-17T12:19:47.048Z,75.30
2019-01-17T12:22:17.433Z,78.40
2019-01-17T12:24:49.939Z,58.20
2019-01-17T12:27:20.490Z,41.80
2019-01-17T12:29:50.849Z,39.00
2019-01-17T12:32:21.301Z,22.70
2019-01-17T12:34:51.755Z,1.00
2019-01-17T12:37:22.173Z,14.80
2019-01-17T12:39:52.557Z,14.30
2019-01-17T12:42:23.290Z,1.00
2019-01-17T12:44:53.701Z,1.00
2019-01-17T12:47:24.307Z,1.00
2019-01-17T12:49:54.755Z,1.00
2019-01-17T12:52:25.140Z,1.00
2019-01-17T12:54:55.532Z,1.00
2019-01-17T12:57:26.039Z,1.00
2019-01-17T12:59:56.411Z,1.00
2019-01-17T13:02:26.814Z,1.00
2019-01-17T13:04:57.245Z,1.00
2019-01-17T13:07:27.618Z,1.00
2019-01-17T13:09:58.063Z,1.00
2019-01-17T13:12:28.490Z,1.00
2019-01-17T13:14:58.961Z,1.00
2019-01-17T13:17:29.377Z,1.00
2019-01-17T13:19:59.810Z,1.00
2019-01-17T13:22:30.214Z,1.00
2019-01-17T13:25:00.615Z,1.00
2019-01-17T13:27:30.986Z,1.00
2019-01-17T13:30:01.413Z,1.00
2019-01-17T13:32:31.789Z,1.00
2019-01-17T13:35:02.246Z,1.00
2019-01-17T13:37:32.649Z,12.90
2019-01-17T13:40:03.120Z,21.60
2019-01-17T13:42:33.510Z,36.20
2019-01-17T13:45:04.445Z,39.10
2019-01-17T13:47:34.798Z,6.70
2019-01-17T13:50:05.790Z,1.00
2019-01-17T13:52:36.310Z,1.00
2019-01-17T13:55:07.353Z,1.00
2019-01-17T13:57:37.734Z,1.00
2019-01-17T14:00:12.114Z,99.90
2019-01-17T14:02:42.509Z,99.90
2019-01-17T14:05:13.726Z,1.00
2019-01-17T14:07:44.215Z,99.90
2019-01-17T14:10:14.985Z,1.00
2019-01-17T14:12:45.415Z,99.90
2019-01-17T14:15:21.197Z,99.90
2019-01-17T14:17:51.607Z,1.00
2019-01-17T14:20:22.025Z,1.00
2019-01-17T14:22:52.437Z,15.70
2019-01-17T14:25:22.861Z,99.90
2019-01-17T14:27:53.270Z,99.90
2019-01-17T14:30:27.796Z,99.90
2019-01-17T14:32:58.210Z,82.90
2019-01-17T14:35:28.879Z,99.90
2019-01-17T14:37:59.398Z,1.00
2019-01-17T14:40:29.762Z,1.00
2019-01-17T14:43:00.140Z,1.00
2019-01-17T14:45:30.582Z,99.90
2019-01-17T14:48:00.960Z,1.00
2019-01-17T14:50:32.845Z,99.90
2019-01-17T14:53:03.372Z,99.90
2019-01-17T14:55:33.852Z,99.90
2019-01-17T14:58:04.349Z,1.00
2019-01-17T15:00:35.139Z,99.90
2019-01-17T15:03:05.637Z,99.90
2019-01-17T15:05:36.087Z,1.00
2019-01-17T15:08:06.493Z,1.00
2019-01-17T15:10:39.655Z,1.00
2019-01-17T15:13:10.039Z,99.90
2019-01-17T15:15:40.415Z,1.00
2019-01-17T15:18:10.789Z,1.00
2019-01-17T15:20:41.193Z,1.00
2019-01-17T15:23:12.501Z,99.90
2019-01-17T15:25:42.898Z,99.90
2019-01-17T15:28:13.350Z,49.10
2019-01-17T15:30:43.754Z,99.90
2019-01-17T15:33:14.159Z,1.00
2019-01-17T15:35:44.537Z,1.00
2019-01-17T15:38:14.918Z,1.00
2019-01-17T15:40:45.311Z,99.90
2019-01-17T15:43:15.683Z,19.90
2019-01-17T15:45:46.073Z,99.90
2019-01-17T15:48:16.435Z,99.90
2019-01-17T15:50:46.816Z,99.90
2019-01-17T15:53:17.209Z,1.00
2019-01-17T15:55:47.597Z,1.00
2019-01-17T15:58:17.952Z,1.00
2019-01-17T16:00:48.352Z,99.90
2019-01-17T16:03:18.759Z,72.60
2019-01-17T16:05:49.180Z,99.90
2019-01-17T16:08:19.557Z,99.90
2019-01-17T16:10:49.935Z,99.90
2019-01-17T16:13:20.302Z,99.90
2019-01-17T16:15:50.683Z,99.90
2019-01-17T16:18:21.088Z,99.90
2019-01-17T16:20:51.542Z,1.00
2019-01-17T16:23:21.919Z,1.00
2019-01-17T16:25:52.384Z,1.00
2019-01-17T16:28:22.848Z,1.00
2019-01-17T16:30:53.285Z,99.90
2019-01-17T16:33:23.798Z,99.90
2019-01-17T16:35:54.164Z,99.90
2019-01-17T16:38:24.642Z,99.90
2019-01-17T16:40:54.990Z,99.90
2019-01-17T16:43:25.394Z,99.90
2019-01-17T16:45:55.766Z,99.90
2019-01-17T16:48:26.180Z,99.90
2019-01-17T16:50:56.584Z,49.20
2019-01-17T16:53:26.956Z,1.00
2019-01-17T16:55:57.334Z,1.00
2019-01-17T16:58:27.739Z,1.00
2019-01-17T17:00:58.106Z,1.00
2019-01-17T17:03:28.487Z,1.00
2019-01-17T17:06:01.608Z,1.00
2019-01-17T17:08:32.001Z,1.00
2019-01-17T17:11:02.377Z,1.00
2019-01-17T17:13:32.751Z,1.00
2019-01-17T17:16:03.125Z,1.00
2019-01-17T17:18:33.534Z,1.00
2019-01-17T17:21:03.922Z,1.00
2019-01-17T17:23:34.344Z,1.00
2019-01-17T17:26:04.723Z,1.00
2019-01-17T17:28:35.116Z,99.90
2019-01-17T17:31:05.493Z,99.90
2019-01-17T17:33:35.891Z,99.90
2019-01-17T17:36:06.283Z,99.90
2019-01-17T17:38:36.907Z,1.00
2019-01-17T17:41:07.401Z,1.00
2019-01-17T17:43:37.766Z,17.10
2019-01-17T17:46:08.198Z,25.70
2019-01-17T17:48:38.709Z,27.80
2019-01-17T17:51:09.347Z,33.70
2019-01-17T17:53:39.774Z,23.60
2019-01-17T17:56:10.251Z,37.20
2019-01-17T17:58:42.462Z,36.40
2019-01-17T18:01:31.796Z,20.90
2019-01-17T18:04:02.187Z,19.10
2019-01-17T18:06:32.577Z,27.90
2019-01-17T18:09:03.729Z,24.40
2019-01-17T18:11:34.139Z,28.20
2019-01-17T18:14:04.563Z,20.80
2019-01-17T18:16:34.938Z,17.40
2019-01-17T18:19:05.322Z,20.90
2019-01-17T18:21:35.715Z,10.30
2019-01-17T18:24:06.153Z,29.30
2019-01-17T18:26:36.593Z,23.20
2019-01-17T18:29:07.043Z,2.70
2019-01-17T18:31:37.441Z,12.20
2019-01-17T18:34:07.832Z,2.40
2019-01-17T18:36:38.353Z,10.20
2019-01-17T18:39:13.718Z,15.90
2019-01-17T18:41:44.121Z,1.00
2019-01-17T18:44:14.532Z,6.30
2019-01-17T18:46:44.892Z,12.60
2019-01-17T18:49:15.421Z,3.10
2019-01-17T18:51:45.861Z,13.90
2019-01-17T18:54:16.498Z,23.60
2019-01-17T18:56:46.946Z,21.80
2019-01-17T18:59:17.333Z,33.70
2019-01-17T19:01:47.756Z,22.80
2019-01-17T19:04:18.192Z,23.50
2019-01-17T19:06:48.582Z,9.60
2019-01-17T19:09:19.021Z,3.70
2019-01-17T19:11:49.480Z,1.00
2019-01-17T19:14:19.867Z,1.00
2019-01-17T19:16:50.310Z,1.00
2019-01-17T19:19:20.758Z,1.00
2019-01-17T19:21:51.229Z,1.00
2019-01-17T19:24:21.630Z,1.00
2019-01-17T19:26:52.128Z,1.00
2019-01-17T19:29:22.640Z,1.00
2019-01-17T19:31:53.022Z,1.00
2019-01-17T19:34:23.405Z,1.00
2019-01-17T19:36:53.846Z,1.00
2019-01-17T19:39:24.255Z,1.00
2019-01-17T19:41:54.658Z,1.00
2019-01-17T19:44:25.835Z,1.00
2019-01-17T19:46:56.233Z,1.00
2019-01-17T19:49:26.649Z,1.00
2019-01-17T19:51:57.054Z,1.00
2019-01-17T19:54:27.481Z,1.00
2019-01-17T19:56:57.989Z,1.00
2019-01-17T19:59:28.819Z,1.00
2019-01-17T20:01:59.406Z,1.00
2019-01-17T20:04:29.922Z,1.00
2019-01-17T20:07:00.481Z,1.00
2019-01-17T20:09:30.878Z,1.00
2019-01-17T20:12:01.305Z,1.00
2019-01-17T20:14:31.704Z,1.00
2019-01-17T20:17:02.169Z,1.00
2019-01-17T20:19:32.839Z,1.00
2019-01-17T20:22:03.267Z,1.00
2019-01-17T20:24:33.661Z,1.00
2019-01-17T20:27:04.093Z,1.00
2019-01-17T20:29:34.484Z,1.00
2019-01-17T20:32:05.242Z,1.00
2019-01-17T20:34:35.647Z,1.00
2019-01-17T20:37:06.107Z,1.00
2019-01-17T20:39:36.462Z,1.00
2019-01-17T20:42:06.948Z,1.00
2019-01-17T20:44:37.556Z,1.00
2019-01-17T20:47:08.075Z,1.00
2019-01-17T20:49:38.922Z,1.00
2019-01-17T20:52:09.386Z,1.00
2019-01-17T20:54:39.846Z,1.00
2019-01-17T20:57:11.482Z,97.70
2019-01-17T20:59:43.340Z,99.90
2019-01-17T21:02:19.286Z,99.90
2019-01-17T21:04:50.944Z,99.90
2019-01-17T21:07:22.330Z,99.90
2019-01-17T21:09:52.785Z,99.90
2019-01-17T21:12:23.202Z,99.90
2019-01-17T21:14:53.627Z,99.90
2019-01-17T21:17:24.062Z,99.90
2019-01-17T21:19:54.485Z,99.90
2019-01-17T21:22:25.853Z,99.90
2019-01-17T21:24:56.404Z,98.50
2019-01-17T21:27:26.817Z,62.70
2019-01-17T21:29:57.249Z,61.20
2019-01-17T21:32:28.192Z,72.10
2019-01-17T21:34:59.358Z,68.80
2019-01-17T21:37:29.723Z,80.20
2019-01-17T21:40:00.225Z,66.40
2019-01-17T21:42:30.659Z,61.00
2019-01-17T21:45:01.064Z,55.30
2019-01-17T21:47:31.537Z,38.10
2019-01-17T21:50:01.961Z,58.10
2019-01-17T21:52:32.370Z,37.90
2019-01-17T21:55:02.825Z,35.60
2019-01-17T21:57:33.239Z,33.60
2019-01-17T22:00:05.234Z,30.50
2019-01-17T22:02:35.653Z,11.90
2019-01-17T22:05:06.643Z,1.00
2019-01-17T22:07:37.086Z,12.00
2019-01-17T22:10:11.460Z,16.60
2019-01-17T22:12:41.857Z,12.80
2019-01-17T22:15:15.922Z,1.00
2019-01-17T22:17:46.340Z,2.50
2019-01-17T22:20:17.686Z,1.00
2019-01-17T22:22:51.277Z,1.00
2019-01-17T22:25:21.743Z,1.00
2019-01-17T22:27:52.255Z,1.00
2019-01-17T22:30:24.670Z,1.00
2019-01-17T22:32:55.066Z,1.00
2019-01-17T22:35:25.450Z,1.00
2019-01-17T22:37:55.865Z,1.00
2019-01-17T22:40:26.269Z,1.00
2019-01-17T22:42:56.678Z,1.00
2019-01-17T22:45:31.129Z,1.00
2019-01-17T22:48:02.409Z,1.00
2019-01-17T22:50:32.812Z,1.00
2019-01-17T22:53:03.170Z,1.00
2019-01-17T22:55:33.617Z,1.00
2019-01-17T22:58:04.086Z,1.00
2019-01-17T23:01:27.710Z,1.00
2019-01-17T23:04:00.029Z,1.00
2019-01-17T23:06:30.463Z,1.00
2019-01-17T23:09:00.842Z,1.00
2019-01-17T23:11:31.237Z,1.00
2019-01-17T23:14:01.739Z,1.00
2019-01-17T23:16:32.102Z,1.00
2019-01-17T23:19:02.520Z,1.00
2019-01-17T23:21:32.909Z,1.00
2019-01-17T23:24:03.294Z,1.00
2019-01-17T23:26:33.674Z,1.00
2019-01-17T23:29:04.195Z,1.00
2019-01-17T23:31:34.591Z,1.00
2019-01-17T23:34:05.902Z,1.00
2019-01-17T23:36:36.287Z,1.00
2019-01-17T23:39:08.333Z,1.00
2019-01-17T23:41:39.071Z,1.00
2019-01-17T23:44:09.541Z,1.00
2019-01-17T23:46:39.901Z,1.00
2019-01-17T23:49:10.291Z,1.00
2019-01-17T23:51:40.663Z,1.00
2019-01-17T23:54:11.091Z,1.00
2019-01-17T23:56:41.454Z,1.00
2019-01-17T23:59:11.855Z,1.00
