createdAt,value
2022-12-25T00:02:07.041Z,81.21
2022-12-25T00:04:35.211Z,81.21
2022-12-25T00:07:04.705Z,81.22
2022-12-25T00:09:32.903Z,81.05
2022-12-25T00:12:01.168Z,81.26
2022-12-25T00:14:29.326Z,81.05
2022-12-25T00:16:57.605Z,81.21
2022-12-25T00:19:25.770Z,81.04
2022-12-25T00:21:56.892Z,80.96
2022-12-25T00:24:24.885Z,81.06
2022-12-25T00:26:53.080Z,81.11
2022-12-25T00:29:21.256Z,80.98
2022-12-25T00:31:50.834Z,80.90
2022-12-25T00:34:19.645Z,80.92
2022-12-25T00:36:51.793Z,81.07
2022-12-25T00:39:20.017Z,80.91
2022-12-25T00:42:06.674Z,81.13
2022-12-25T00:44:35.927Z,81.15
2022-12-25T00:47:07.180Z,81.07
2022-12-25T00:49:35.460Z,81.03
2022-12-25T00:52:08.140Z,80.93
2022-12-25T00:54:39.310Z,81.07
2022-12-25T00:57:07.525Z,80.89
2022-12-25T00:59:37.205Z,81.10
2022-12-25T01:02:23.445Z,81.01
2022-12-25T01:04:59.032Z,81.10
2022-12-25T01:07:30.424Z,80.96
2022-12-25T01:10:17.427Z,80.95
2022-12-25T01:12:45.682Z,81.07
2022-12-25T01:15:15.252Z,80.98
2022-12-25T01:17:47.836Z,81.03
2022-12-25T01:20:18.469Z,81.21
2022-12-25T01:22:46.398Z,81.04
2022-12-25T01:25:17.711Z,81.06
2022-12-25T01:27:45.678Z,81.05
2022-12-25T01:30:16.367Z,80.95
2022-12-25T01:32:44.294Z,81.05
2022-12-25T01:35:12.226Z,81.11
2022-12-25T01:37:40.164Z,80.94
2022-12-25T01:40:11.475Z,80.95
2022-12-25T01:42:39.677Z,80.91
2022-12-25T01:45:44.950Z,81.08
2022-12-25T01:48:33.395Z,80.86
2022-12-25T01:51:29.566Z,80.97
2022-12-25T01:54:05.671Z,81.18
2022-12-25T01:56:38.380Z,81.13
2022-12-25T01:59:12.101Z,81.13
2022-12-25T02:01:43.337Z,81.10
2022-12-25T02:04:39.402Z,81.14
2022-12-25T02:07:13.963Z,81.15
2022-12-25T02:09:45.625Z,81.14
2022-12-25T02:12:22.147Z,81.09
2022-12-25T02:15:06.355Z,81.21
2022-12-25T02:17:59.555Z,81.15
2022-12-25T02:20:48.615Z,81.15
2022-12-25T02:23:38.292Z,81.01
2022-12-25T02:26:22.159Z,81.26
2022-12-25T02:29:03.908Z,81.12
2022-12-25T02:31:49.210Z,81.16
2022-12-25T02:34:47.325Z,81.13
2022-12-25T02:37:34.333Z,81.08
2022-12-25T02:40:36.916Z,81.18
2022-12-25T02:43:49.814Z,81.22
2022-12-25T02:46:42.801Z,81.06
2022-12-25T02:49:45.432Z,81.08
2022-12-25T02:52:41.417Z,81.22
2022-12-25T02:55:43.141Z,81.21
2022-12-25T02:58:37.124Z,81.12
2022-12-25T03:01:34.565Z,81.15
2022-12-25T03:04:37.004Z,81.11
2022-12-25T03:07:23.686Z,81.18
2022-12-25T03:10:25.219Z,81.05
2022-12-25T03:13:20.226Z,81.15
2022-12-25T03:16:10.474Z,81.18
2022-12-25T03:18:41.968Z,81.17
2022-12-25T03:21:31.996Z,81.15
2022-12-25T03:24:21.380Z,81.39
2022-12-25T03:26:56.140Z,81.25
2022-12-25T03:29:51.129Z,81.24
2022-12-25T03:32:43.853Z,81.50
2022-12-25T03:35:45.509Z,81.42
2022-12-25T03:38:50.383Z,81.31
2022-12-25T03:42:18.833Z,81.44
2022-12-25T03:45:47.773Z,81.46
2022-12-25T03:48:41.660Z,81.35
2022-12-25T03:51:38.035Z,81.26
2022-12-25T03:54:29.496Z,81.37
2022-12-25T03:57:19.620Z,81.32
2022-12-25T04:00:06.439Z,81.35
2022-12-25T04:02:57.395Z,81.31
2022-12-25T04:05:48.196Z,81.37
2022-12-25T04:08:36.263Z,81.21
2022-12-25T04:11:23.072Z,81.42
2022-12-25T04:14:09.898Z,81.22
2022-12-25T04:16:58.173Z,81.33
2022-12-25T04:19:44.613Z,81.41
2022-12-25T04:22:31.333Z,81.29
2022-12-25T04:25:18.485Z,81.21
2022-12-25T04:28:06.774Z,81.36
2022-12-25T04:30:53.529Z,81.12
2022-12-25T04:33:43.550Z,81.38
2022-12-25T04:36:15.558Z,81.27
2022-12-25T04:38:46.628Z,81.33
2022-12-25T04:41:17.936Z,81.32
2022-12-25T04:43:46.132Z,81.36
2022-12-25T04:46:14.333Z,81.29
2022-12-25T04:48:43.839Z,81.14
2022-12-25T04:51:19.665Z,81.26
2022-12-25T04:53:52.254Z,81.32
2022-12-25T04:56:23.576Z,81.17
2022-12-25T04:58:51.841Z,81.29
2022-12-25T05:01:19.887Z,81.23
2022-12-25T05:03:51.911Z,81.23
2022-12-25T05:06:21.226Z,81.22
2022-12-25T05:08:49.177Z,81.06
2022-12-25T05:11:20.170Z,81.25
2022-12-25T05:13:51.339Z,81.30
2022-12-25T05:16:23.341Z,81.18
2022-12-25T05:18:54.746Z,81.27
2022-12-25T05:21:24.101Z,81.17
2022-12-25T05:23:55.606Z,81.22
2022-12-25T05:26:28.463Z,81.25
2022-12-25T05:28:56.719Z,81.23
2022-12-25T05:31:28.072Z,81.24
2022-12-25T05:33:56.321Z,81.22
2022-12-25T05:36:24.464Z,81.16
2022-12-25T05:38:52.366Z,81.22
2022-12-25T05:41:20.399Z,81.11
2022-12-25T05:43:48.532Z,81.28
2022-12-25T05:46:16.888Z,81.36
2022-12-25T05:48:45.955Z,81.12
2022-12-25T05:51:18.122Z,81.20
2022-12-25T05:53:46.320Z,81.37
2022-12-25T05:56:14.529Z,81.29
2022-12-25T05:58:42.702Z,81.34
2022-12-25T06:01:14.942Z,81.29
2022-12-25T06:03:47.244Z,81.18
2022-12-25T06:06:15.463Z,81.08
2022-12-25T06:08:45.348Z,81.26
2022-12-25T06:11:17.417Z,81.30
2022-12-25T06:13:52.980Z,81.28
2022-12-25T06:16:21.123Z,81.17
2022-12-25T06:18:55.155Z,81.27
2022-12-25T06:21:24.533Z,81.10
2022-12-25T06:23:52.853Z,81.14
2022-12-25T06:26:21.569Z,81.19
2022-12-25T06:28:56.141Z,81.25
2022-12-25T06:31:26.761Z,81.16
2022-12-25T06:33:55.357Z,81.20
2022-12-25T06:36:29.318Z,81.03
2022-12-25T06:39:03.157Z,81.15
2022-12-25T06:41:34.742Z,81.20
2022-12-25T06:44:03.033Z,81.28
2022-12-25T06:46:34.337Z,81.25
2022-12-25T06:49:02.564Z,81.31
2022-12-25T06:51:34.624Z,81.20
2022-12-25T06:54:06.190Z,81.11
2022-12-25T06:56:36.041Z,81.21
2022-12-25T06:59:08.716Z,81.20
2022-12-25T07:01:52.425Z,81.37
2022-12-25T07:04:43.053Z,81.35
2022-12-25T07:07:14.606Z,81.15
2022-12-25T07:09:45.581Z,81.22
2022-12-25T07:12:13.753Z,81.16
2022-12-25T07:14:41.800Z,81.28
2022-12-25T07:17:09.936Z,81.20
2022-12-25T07:19:44.604Z,81.11
2022-12-25T07:22:17.407Z,81.34
2022-12-25T07:24:45.645Z,81.19
2022-12-25T07:27:15.237Z,81.30
2022-12-25T07:29:44.631Z,81.22
2022-12-25T07:32:12.623Z,81.21
2022-12-25T07:34:43.864Z,81.22
2022-12-25T07:37:12.081Z,81.21
2022-12-25T07:39:43.903Z,81.33
2022-12-25T07:42:16.494Z,81.07
2022-12-25T07:44:50.544Z,81.31
2022-12-25T07:47:18.525Z,81.23
2022-12-25T07:49:46.442Z,81.18
2022-12-25T07:52:17.210Z,81.25
2022-12-25T07:54:47.063Z,81.20
2022-12-25T07:57:15.467Z,81.36
2022-12-25T07:59:43.783Z,81.28
2022-12-25T08:02:11.981Z,81.40
2022-12-25T08:04:40.277Z,81.12
2022-12-25T08:07:08.446Z,81.17
2022-12-25T08:09:37.297Z,81.17
2022-12-25T08:12:06.760Z,81.22
2022-12-25T08:14:34.687Z,81.15
2022-12-25T08:17:02.719Z,81.19
2022-12-25T08:19:36.064Z,81.31
2022-12-25T08:22:04.022Z,81.49
2022-12-25T08:24:31.975Z,81.30
2022-12-25T08:27:06.391Z,81.20
2022-12-25T08:29:34.385Z,81.16
2022-12-25T08:32:02.412Z,81.41
2022-12-25T08:34:30.441Z,81.24
2022-12-25T08:36:58.627Z,81.21
2022-12-25T08:39:28.127Z,81.28
2022-12-25T08:41:57.564Z,81.28
2022-12-25T08:44:25.541Z,81.25
2022-12-25T08:46:56.017Z,81.22
2022-12-25T08:49:29.113Z,81.23
2022-12-25T08:51:57.470Z,81.52
2022-12-25T08:54:25.652Z,81.39
2022-12-25T08:56:58.624Z,81.38
2022-12-25T08:59:31.476Z,81.35
2022-12-25T09:01:59.827Z,81.32
2022-12-25T09:04:33.612Z,81.35
2022-12-25T09:07:03.600Z,81.46
2022-12-25T09:09:31.617Z,81.31
2022-12-25T09:11:59.886Z,81.32
2022-12-25T09:14:31.016Z,81.40
2022-12-25T09:16:58.966Z,81.36
2022-12-25T09:19:27.366Z,81.36
2022-12-25T09:21:58.649Z,81.30
2022-12-25T09:24:30.052Z,81.46
2022-12-25T09:26:58.207Z,81.23
2022-12-25T09:29:26.137Z,81.20
2022-12-25T09:31:54.024Z,81.07
2022-12-25T09:34:22.378Z,81.17
2022-12-25T09:36:53.433Z,81.27
2022-12-25T09:39:24.583Z,81.36
2022-12-25T09:42:09.997Z,81.16
2022-12-25T09:44:44.988Z,81.50
2022-12-25T09:47:17.671Z,81.46
2022-12-25T09:50:12.316Z,81.22
2022-12-25T09:53:16.083Z,81.32
2022-12-25T09:56:14.447Z,81.25
2022-12-25T09:58:45.891Z,81.25
2022-12-25T10:01:31.912Z,81.12
2022-12-25T10:04:15.214Z,81.21
2022-12-25T10:07:20.156Z,81.08
2022-12-25T10:10:11.101Z,81.13
2022-12-25T10:12:54.076Z,81.09
2022-12-25T10:15:55.609Z,81.15
2022-12-25T10:18:35.191Z,81.14
2022-12-25T10:21:13.206Z,81.26
2022-12-25T10:24:02.904Z,81.10
2022-12-25T10:26:35.937Z,81.10
2022-12-25T10:29:19.529Z,80.93
2022-12-25T10:31:53.895Z,81.09
2022-12-25T10:34:25.627Z,81.22
2022-12-25T10:36:54.151Z,81.05
2022-12-25T10:39:26.879Z,81.34
2022-12-25T10:42:23.615Z,80.99
2022-12-25T10:44:59.573Z,81.12
2022-12-25T10:47:39.329Z,81.01
2022-12-25T10:50:34.022Z,81.25
2022-12-25T10:53:06.358Z,81.04
2022-12-25T10:55:34.443Z,81.30
2022-12-25T10:58:02.664Z,81.18
2022-12-25T11:00:35.599Z,81.11
2022-12-25T11:03:07.620Z,80.93
2022-12-25T11:05:39.530Z,81.16
2022-12-25T11:08:21.648Z,81.09
2022-12-25T11:10:55.634Z,81.16
2022-12-25T11:13:31.330Z,81.17
2022-12-25T11:16:09.556Z,81.08
2022-12-25T11:18:56.646Z,81.06
2022-12-25T11:21:37.211Z,80.77
2022-12-25T11:24:17.782Z,81.00
2022-12-25T11:26:52.515Z,80.89
2022-12-25T11:29:29.899Z,80.87
2022-12-25T11:32:04.197Z,80.88
2022-12-25T11:34:45.588Z,80.97
2022-12-25T11:37:40.371Z,80.91
2022-12-25T11:40:26.703Z,81.09
2022-12-25T11:43:12.417Z,81.00
2022-12-25T11:45:57.211Z,80.93
2022-12-25T11:48:46.878Z,81.02
2022-12-25T11:51:20.035Z,80.95
2022-12-25T11:54:04.220Z,81.04
2022-12-25T11:56:37.120Z,80.99
2022-12-25T11:59:40.979Z,80.98
2022-12-25T12:02:29.274Z,80.89
2022-12-25T12:05:18.797Z,81.07
2022-12-25T12:08:03.448Z,80.91
2022-12-25T12:11:16.467Z,80.67
2022-12-25T12:14:35.049Z,80.94
2022-12-25T12:17:10.088Z,80.95
2022-12-25T12:19:40.563Z,80.83
2022-12-25T12:22:19.416Z,81.01
2022-12-25T12:24:57.864Z,80.74
2022-12-25T12:27:40.777Z,81.02
2022-12-25T12:30:34.819Z,80.85
2022-12-25T12:33:08.032Z,81.12
2022-12-25T12:35:41.903Z,81.01
2022-12-25T12:38:20.773Z,80.95
2022-12-25T12:41:07.289Z,80.93
2022-12-25T12:43:43.212Z,80.90
2022-12-25T12:46:31.298Z,80.90
2022-12-25T12:49:22.571Z,80.79
2022-12-25T12:51:51.230Z,80.96
2022-12-25T12:54:24.214Z,80.74
2022-12-25T12:57:08.398Z,80.76
2022-12-25T12:59:47.016Z,80.62
2022-12-25T13:02:53.216Z,80.76
2022-12-25T13:05:48.248Z,80.70
2022-12-25T13:09:05.836Z,80.83
2022-12-25T13:11:47.807Z,80.58
2022-12-25T13:14:21.455Z,80.70
2022-12-25T13:16:55.249Z,80.61
2022-12-25T13:19:29.453Z,80.61
2022-12-25T13:22:07.128Z,80.61
2022-12-25T13:24:39.475Z,80.51
2022-12-25T13:27:36.712Z,80.52
2022-12-25T13:30:19.786Z,80.42
2022-12-25T13:32:50.997Z,80.55
2022-12-25T13:35:24.029Z,80.37
2022-12-25T13:37:56.200Z,80.39
2022-12-25T13:40:30.101Z,80.37
2022-12-25T13:43:02.642Z,80.29
2022-12-25T13:45:34.560Z,80.50
2022-12-25T13:48:16.682Z,80.44
2022-12-25T13:50:51.846Z,80.44
2022-12-25T13:53:19.800Z,80.39
2022-12-25T13:55:54.915Z,80.28
2022-12-25T13:58:33.759Z,80.29
2022-12-25T14:01:04.637Z,80.43
2022-12-25T14:03:38.147Z,80.30
2022-12-25T14:06:21.045Z,80.33
2022-12-25T14:08:54.776Z,80.34
2022-12-25T14:11:27.663Z,80.26
2022-12-25T14:14:06.564Z,80.29
2022-12-25T14:16:35.966Z,80.03
2022-12-25T14:19:04.275Z,80.27
2022-12-25T19:02:25.386Z,79.50
2022-12-25T19:04:58.152Z,79.60
2022-12-25T19:07:26.717Z,79.51
2022-12-25T19:09:54.884Z,79.37
2022-12-25T19:12:27.039Z,79.46
2022-12-25T19:14:57.706Z,79.21
2022-12-25T19:17:31.617Z,79.42
2022-12-25T19:20:08.658Z,79.35
2022-12-25T19:22:36.857Z,79.49
2022-12-25T19:25:09.185Z,79.43
2022-12-25T19:27:37.176Z,79.66
2022-12-25T19:30:09.771Z,79.51
2022-12-25T19:32:38.549Z,79.21
2022-12-25T19:35:10.339Z,78.70
2022-12-25T19:37:38.631Z,78.72
2022-12-25T19:40:11.368Z,79.12
2022-12-25T19:42:39.788Z,78.72
2022-12-25T19:45:12.179Z,78.92
2022-12-25T19:47:45.792Z,78.98
2022-12-25T19:50:14.015Z,79.00
2022-12-25T19:52:45.089Z,78.92
2022-12-25T19:55:13.885Z,79.21
2022-12-25T19:57:42.016Z,79.13
2022-12-25T20:00:14.575Z,79.10
2022-12-25T20:02:42.802Z,79.18
2022-12-25T20:05:15.976Z,79.23
2022-12-25T20:07:48.322Z,79.09
2022-12-25T20:10:16.521Z,78.99
2022-12-25T20:12:48.921Z,79.25
2022-12-25T20:15:21.070Z,79.18
2022-12-25T20:17:49.148Z,79.08
2022-12-25T20:20:20.254Z,79.41
2022-12-25T20:22:48.465Z,79.42
2022-12-25T20:25:16.646Z,79.31
2022-12-25T20:27:44.886Z,79.39
2022-12-25T20:30:15.192Z,79.53
2022-12-25T20:32:49.758Z,79.67
2022-12-25T20:35:19.273Z,79.86
2022-12-25T20:37:47.214Z,79.87
2022-12-25T20:40:17.595Z,79.86
2022-12-25T20:42:50.725Z,80.27
2022-12-25T20:45:18.962Z,80.11
2022-12-25T20:47:47.116Z,79.92
2022-12-25T20:50:16.093Z,80.03
2022-12-25T20:52:44.296Z,80.01
2022-12-25T20:55:14.749Z,79.79
2022-12-25T20:57:46.039Z,79.54
2022-12-25T21:00:16.305Z,80.10
2022-12-25T21:02:44.731Z,79.91
2022-12-25T21:05:18.939Z,79.78
2022-12-25T21:07:46.886Z,79.70
2022-12-25T21:10:14.851Z,79.62
2022-12-25T21:12:42.999Z,79.71
2022-12-25T21:15:15.814Z,79.81
2022-12-25T21:17:44.264Z,79.69
2022-12-25T21:20:12.482Z,79.73
2022-12-25T21:22:40.760Z,79.86
2022-12-25T21:25:11.673Z,79.87
2022-12-25T21:27:39.852Z,79.90
2022-12-25T21:30:15.387Z,80.08
2022-12-25T21:33:03.686Z,79.97
2022-12-25T21:35:40.682Z,80.08
2022-12-25T21:38:08.637Z,79.93
2022-12-25T21:40:41.568Z,79.80
2022-12-25T21:43:14.696Z,79.83
2022-12-25T21:45:42.923Z,79.80
2022-12-25T21:48:10.844Z,79.72
2022-12-25T21:50:59.394Z,79.86
2022-12-25T21:53:27.569Z,79.75
2022-12-25T21:56:14.821Z,79.92
2022-12-25T21:58:44.404Z,79.75
2022-12-25T22:01:17.858Z,80.26
2022-12-25T22:03:49.020Z,80.06
2022-12-25T22:06:35.851Z,79.88
2022-12-25T22:09:10.120Z,80.11
2022-12-25T22:11:56.897Z,80.03
2022-12-25T22:14:55.772Z,80.05
2022-12-25T22:18:01.492Z,80.04
2022-12-25T22:20:38.453Z,80.07
2022-12-25T22:23:06.442Z,79.96
2022-12-25T22:25:34.396Z,79.83
2022-12-25T22:28:02.415Z,80.17
2022-12-25T22:30:30.605Z,80.04
2022-12-25T22:32:59.245Z,79.76
2022-12-25T22:35:27.453Z,79.73
2022-12-25T22:38:00.424Z,80.11
2022-12-25T22:40:32.952Z,80.08
2022-12-25T22:43:00.903Z,80.20
2022-12-25T22:45:29.068Z,80.07
2022-12-25T22:47:57.062Z,80.50
2022-12-25T22:50:25.326Z,80.26
2022-12-25T22:52:55.028Z,79.99
2022-12-25T22:55:23.044Z,80.26
2022-12-25T22:57:56.103Z,80.40
2022-12-25T23:00:24.251Z,80.22
2022-12-25T23:02:56.607Z,80.53
2022-12-25T23:05:25.043Z,80.65
2022-12-25T23:07:53.016Z,80.80
2022-12-25T23:10:21.188Z,80.86
2022-12-25T23:13:08.263Z,80.59
2022-12-25T23:15:36.643Z,80.64
2022-12-25T23:18:25.020Z,80.79
2022-12-25T23:21:16.476Z,80.59
2022-12-25T23:24:03.875Z,80.58
2022-12-25T23:26:32.663Z,80.47
2022-12-25T23:29:19.216Z,80.58
2022-12-25T23:31:53.718Z,80.51
2022-12-25T23:34:26.788Z,80.32
2022-12-25T23:36:54.772Z,80.43
2022-12-25T23:39:22.722Z,80.45
2022-12-25T23:42:00.180Z,80.36
2022-12-25T23:44:31.436Z,80.46
2022-12-25T23:47:01.881Z,80.32
2022-12-25T23:49:30.717Z,80.52
2022-12-25T23:52:00.225Z,80.39
2022-12-25T23:54:34.161Z,80.40
2022-12-25T23:57:01.987Z,80.42
2022-12-25T23:59:33.648Z,80.66
