createdAt,value
2023-03-02T00:02:33.313Z,17.90
2023-03-02T00:05:43.020Z,20.50
2023-03-02T00:08:51.384Z,26.73
2023-03-02T00:12:01.150Z,23.13
2023-03-02T00:15:11.319Z,17.53
2023-03-02T00:18:19.483Z,26.17
2023-03-02T00:21:28.114Z,22.80
2023-03-02T00:24:36.347Z,19.23
2023-03-02T00:27:46.720Z,24.17
2023-03-02T00:30:54.874Z,24.83
2023-03-02T00:34:03.013Z,24.23
2023-03-02T00:37:11.494Z,23.40
2023-03-02T00:40:19.899Z,22.07
2023-03-02T00:43:29.864Z,25.40
2023-03-02T00:46:38.401Z,23.30
2023-03-02T00:49:49.276Z,22.17
2023-03-02T00:52:57.524Z,27.17
2023-03-02T00:56:07.838Z,25.30
2023-03-02T00:59:30.466Z,23.73
2023-03-02T01:02:46.064Z,23.00
2023-03-02T01:05:58.670Z,24.90
2023-03-02T01:09:07.338Z,24.70
2023-03-02T01:12:16.595Z,27.53
2023-03-02T01:15:26.922Z,23.37
2023-03-02T01:18:38.770Z,27.57
2023-03-02T01:21:47.666Z,28.13
2023-03-02T01:24:56.152Z,28.80
2023-03-02T01:28:04.708Z,24.87
2023-03-02T01:31:14.240Z,27.43
2023-03-02T01:34:22.402Z,19.37
2023-03-02T01:37:31.142Z,24.40
2023-03-02T01:40:39.672Z,26.87
2023-03-02T01:43:47.894Z,23.00
2023-03-02T01:46:57.436Z,25.90
2023-03-02T01:50:20.535Z,26.50
2023-03-02T01:53:34.030Z,27.70
2023-03-02T01:56:45.360Z,24.63
2023-03-02T02:00:00.857Z,24.97
2023-03-02T02:03:20.907Z,22.87
2023-03-02T02:06:37.972Z,22.87
2023-03-02T02:09:52.742Z,27.67
2023-03-02T02:13:01.586Z,26.30
2023-03-02T02:16:10.264Z,24.80
2023-03-02T02:19:38.615Z,27.00
2023-03-02T02:23:00.508Z,28.20
2023-03-02T02:26:18.774Z,21.20
2023-03-02T02:29:33.196Z,22.47
2023-03-02T02:32:44.395Z,22.83
2023-03-02T02:36:05.967Z,26.57
2023-03-02T02:39:21.886Z,24.43
2023-03-02T02:42:36.242Z,23.63
2023-03-02T02:45:46.052Z,22.17
2023-03-02T02:48:54.962Z,24.63
2023-03-02T02:52:05.452Z,22.47
2023-03-02T02:55:21.054Z,20.17
2023-03-02T02:58:38.916Z,22.37
2023-03-02T03:01:48.748Z,24.23
2023-03-02T03:05:02.991Z,24.83
2023-03-02T03:08:53.088Z,20.33
2023-03-02T03:12:17.023Z,23.03
2023-03-02T03:15:26.596Z,26.90
2023-03-02T03:18:35.054Z,20.77
2023-03-02T03:21:43.959Z,23.43
2023-03-02T03:24:52.618Z,23.63
2023-03-02T03:28:03.965Z,22.63
2023-03-02T03:31:15.403Z,24.43
2023-03-02T03:34:25.373Z,24.17
2023-03-02T03:37:33.934Z,20.90
2023-03-02T03:40:42.070Z,19.83
2023-03-02T03:43:50.583Z,23.93
2023-03-02T03:47:01.556Z,24.63
2023-03-02T03:50:11.679Z,21.10
2023-03-02T03:53:20.797Z,25.23
2023-03-02T03:56:29.755Z,21.87
2023-03-02T03:59:38.310Z,20.87
2023-03-02T04:02:50.340Z,21.60
2023-03-02T04:05:59.326Z,21.57
2023-03-02T04:09:08.236Z,25.57
2023-03-02T04:12:17.140Z,21.23
2023-03-02T04:15:33.530Z,25.43
2023-03-02T04:18:44.135Z,22.67
2023-03-02T04:21:55.744Z,23.13
2023-03-02T04:25:05.388Z,25.20
2023-03-02T04:28:15.981Z,25.57
2023-03-02T04:31:26.674Z,23.37
2023-03-02T04:34:36.517Z,23.93
2023-03-02T04:37:47.085Z,26.83
2023-03-02T04:40:55.735Z,22.53
2023-03-02T04:44:04.094Z,25.23
2023-03-02T04:47:12.843Z,25.03
2023-03-02T04:50:24.386Z,21.77
2023-03-02T04:53:32.707Z,26.10
2023-03-02T04:56:41.329Z,26.63
2023-03-02T04:59:49.488Z,24.80
2023-03-02T05:02:58.237Z,20.87
2023-03-02T05:06:08.795Z,21.07
2023-03-02T05:09:17.533Z,23.03
2023-03-02T05:12:25.724Z,20.43
2023-03-02T05:15:38.051Z,20.97
2023-03-02T05:18:47.929Z,28.73
2023-03-02T05:21:57.723Z,25.30
2023-03-02T05:25:09.561Z,22.23
2023-03-02T05:28:18.449Z,22.20
2023-03-02T05:31:34.965Z,24.50
2023-03-02T05:34:43.413Z,24.63
2023-03-02T05:37:53.224Z,23.63
2023-03-02T05:41:01.740Z,24.30
2023-03-02T05:44:12.072Z,18.77
2023-03-02T05:47:22.436Z,22.17
2023-03-02T05:50:31.417Z,23.97
2023-03-02T05:53:40.923Z,21.10
2023-03-02T05:56:50.359Z,23.40
2023-03-02T05:59:58.839Z,25.37
2023-03-02T06:03:07.133Z,22.63
2023-03-02T06:06:15.419Z,21.23
2023-03-02T06:09:25.796Z,25.57
2023-03-02T06:12:34.906Z,28.03
2023-03-02T06:15:43.943Z,25.00
2023-03-02T06:18:52.293Z,29.37
2023-03-02T06:22:00.576Z,25.10
2023-03-02T06:25:12.239Z,32.83
2023-03-02T06:28:21.924Z,26.60
2023-03-02T06:31:31.124Z,27.30
2023-03-02T06:34:39.552Z,30.20
2023-03-02T06:37:49.274Z,31.77
2023-03-02T06:41:00.153Z,31.37
2023-03-02T06:44:08.520Z,30.73
2023-03-02T06:47:16.681Z,30.17
2023-03-02T06:50:25.147Z,26.43
2023-03-02T06:53:33.348Z,29.33
2023-03-02T06:56:43.124Z,28.47
2023-03-02T06:59:52.344Z,38.10
2023-03-02T07:03:00.488Z,37.63
2023-03-02T07:06:12.447Z,42.33
2023-03-02T07:09:20.743Z,36.77
2023-03-02T07:12:30.507Z,32.63
2023-03-02T07:15:41.045Z,38.43
2023-03-02T07:18:49.446Z,39.93
2023-03-02T07:21:58.093Z,44.40
2023-03-02T07:25:08.755Z,40.30
2023-03-02T07:28:18.503Z,34.83
2023-03-02T07:31:27.116Z,36.33
2023-03-02T07:34:35.321Z,36.43
2023-03-02T07:37:44.072Z,36.70
2023-03-02T07:40:52.839Z,34.53
2023-03-02T07:44:02.540Z,31.03
2023-03-02T07:47:11.032Z,37.00
2023-03-02T07:50:19.736Z,33.33
2023-03-02T07:53:28.240Z,29.13
2023-03-02T07:56:36.543Z,35.33
2023-03-02T07:59:46.094Z,30.40
2023-03-02T08:02:54.496Z,30.27
2023-03-02T08:06:11.035Z,27.87
2023-03-02T08:09:19.436Z,28.40
2023-03-02T08:12:27.637Z,27.73
2023-03-02T08:15:37.267Z,27.07
2023-03-02T08:18:45.864Z,26.77
2023-03-02T08:21:54.104Z,27.50
2023-03-02T08:25:02.525Z,26.30
2023-03-02T08:28:10.771Z,25.17
2023-03-02T08:31:22.028Z,27.97
2023-03-02T08:34:30.538Z,33.73
2023-03-02T08:37:39.014Z,27.57
2023-03-02T08:40:47.554Z,33.07
2023-03-02T08:43:57.582Z,27.27
2023-03-02T08:47:07.402Z,24.73
2023-03-02T08:50:16.315Z,25.40
2023-03-02T08:53:25.160Z,23.23
2023-03-02T08:56:37.357Z,24.03
2023-03-02T08:59:45.809Z,25.50
2023-03-02T09:02:56.799Z,25.73
2023-03-02T09:06:05.820Z,24.23
2023-03-02T09:09:16.351Z,21.77
2023-03-02T09:12:24.774Z,19.27
2023-03-02T09:15:33.280Z,20.10
2023-03-02T09:18:44.103Z,21.23
2023-03-02T09:21:52.651Z,20.90
2023-03-02T09:25:01.834Z,23.07
2023-03-02T09:28:10.697Z,19.53
2023-03-02T09:31:18.967Z,19.53
2023-03-02T09:34:30.642Z,21.67
2023-03-02T09:37:39.100Z,19.07
2023-03-02T09:41:16.874Z,22.50
2023-03-02T09:45:01.652Z,19.97
2023-03-02T09:48:23.185Z,18.13
2023-03-02T09:51:43.418Z,18.27
2023-03-02T09:54:52.572Z,15.77
2023-03-02T09:58:04.459Z,22.77
2023-03-02T10:01:21.737Z,19.47
2023-03-02T10:04:34.019Z,16.33
2023-03-02T10:07:44.300Z,17.00
2023-03-02T10:11:01.051Z,18.00
2023-03-02T10:14:20.734Z,16.87
2023-03-02T10:17:51.913Z,17.90
2023-03-02T10:21:07.348Z,17.53
2023-03-02T10:24:29.119Z,21.17
2023-03-02T10:27:42.687Z,20.97
2023-03-02T10:30:59.311Z,16.27
2023-03-02T10:34:11.657Z,18.67
2023-03-02T10:37:24.950Z,16.47
2023-03-02T10:40:45.446Z,17.73
2023-03-02T10:43:58.721Z,17.10
2023-03-02T10:47:08.553Z,14.27
2023-03-02T10:50:23.969Z,15.30
2023-03-02T10:53:32.567Z,14.03
2023-03-02T10:56:45.137Z,14.93
2023-03-02T10:59:54.468Z,14.80
2023-03-02T11:03:07.135Z,15.97
2023-03-02T11:06:22.510Z,15.30
2023-03-02T11:09:30.699Z,12.80
2023-03-02T11:12:48.993Z,16.77
2023-03-02T11:16:00.778Z,14.50
2023-03-02T11:19:16.699Z,16.03
2023-03-02T11:22:38.979Z,15.97
2023-03-02T11:25:55.397Z,15.43
2023-03-02T11:29:15.151Z,14.43
2023-03-02T11:32:33.089Z,13.07
2023-03-02T11:35:52.588Z,13.87
2023-03-02T11:39:01.423Z,12.57
2023-03-02T11:42:21.481Z,13.97
2023-03-02T11:45:36.405Z,12.80
2023-03-02T11:48:50.428Z,14.70
2023-03-02T11:52:02.219Z,14.53
2023-03-02T11:55:22.411Z,13.33
2023-03-02T11:58:32.796Z,11.93
2023-03-02T12:01:45.486Z,16.83
2023-03-02T12:05:05.828Z,13.73
2023-03-02T12:08:36.602Z,14.63
2023-03-02T12:11:47.587Z,17.77
2023-03-02T12:14:56.019Z,11.73
2023-03-02T12:18:31.192Z,14.73
2023-03-02T12:21:43.658Z,12.83
2023-03-02T12:25:03.838Z,13.30
2023-03-02T12:28:30.727Z,12.47
2023-03-02T12:31:46.744Z,10.47
2023-03-02T12:35:04.301Z,11.17
2023-03-02T12:38:30.914Z,13.07
2023-03-02T12:42:16.315Z,15.03
2023-03-02T12:45:47.090Z,12.23
2023-03-02T12:49:16.804Z,13.90
2023-03-02T12:52:32.376Z,15.60
2023-03-02T12:55:40.615Z,12.97
2023-03-02T12:58:54.204Z,12.37
2023-03-02T13:02:14.848Z,15.63
2023-03-02T13:05:31.415Z,13.60
2023-03-02T13:08:45.546Z,14.23
2023-03-02T13:11:55.175Z,13.10
2023-03-02T13:15:03.713Z,11.90
2023-03-02T13:18:13.092Z,15.13
2023-03-02T13:21:22.921Z,12.80
2023-03-02T13:24:51.026Z,11.27
2023-03-02T13:28:07.686Z,14.40
2023-03-02T13:31:23.087Z,13.77
2023-03-02T13:34:32.148Z,15.30
2023-03-02T13:37:43.974Z,15.60
2023-03-02T13:40:56.282Z,11.80
2023-03-02T13:44:20.456Z,11.70
2023-03-02T13:47:28.645Z,18.40
2023-03-02T13:50:37.128Z,19.40
2023-03-02T13:53:54.771Z,20.70
2023-03-02T13:57:07.309Z,20.43
2023-03-02T14:00:21.908Z,18.93
2023-03-02T14:03:32.286Z,21.23
2023-03-02T14:06:40.844Z,22.23
2023-03-02T14:09:49.844Z,22.50
2023-03-02T14:13:06.137Z,21.37
2023-03-02T14:16:17.581Z,21.77
2023-03-02T14:19:26.121Z,23.83
2023-03-02T14:22:35.652Z,18.37
2023-03-02T14:25:43.962Z,20.60
2023-03-02T14:29:04.893Z,23.40
2023-03-02T14:32:17.456Z,19.40
2023-03-02T14:35:27.125Z,23.63
2023-03-02T14:38:36.544Z,22.07
2023-03-02T14:41:53.328Z,23.33
2023-03-02T14:45:03.822Z,25.53
2023-03-02T14:48:12.286Z,21.57
2023-03-02T14:51:27.853Z,23.67
2023-03-02T14:54:42.380Z,22.77
2023-03-02T14:57:56.872Z,23.13
2023-03-02T15:01:07.258Z,25.07
2023-03-02T15:04:15.780Z,23.33
2023-03-02T15:07:27.120Z,27.17
2023-03-02T15:10:35.707Z,27.83
2023-03-02T15:13:45.742Z,23.27
2023-03-02T15:16:55.872Z,23.83
2023-03-02T15:20:04.424Z,23.37
2023-03-02T15:23:12.875Z,23.53
2023-03-02T15:26:21.649Z,22.10
2023-03-02T15:29:29.965Z,25.80
2023-03-02T15:32:39.759Z,26.13
2023-03-02T15:35:55.386Z,27.20
2023-03-02T15:39:04.635Z,25.83
2023-03-02T15:42:14.075Z,25.93
2023-03-02T15:45:22.507Z,24.33
2023-03-02T15:48:32.252Z,27.17
2023-03-02T15:51:40.467Z,26.23
2023-03-02T15:54:49.073Z,22.47
2023-03-02T15:58:00.035Z,28.20
2023-03-02T16:01:10.516Z,29.07
2023-03-02T16:04:20.734Z,25.17
2023-03-02T16:07:29.205Z,26.50
2023-03-02T16:10:37.481Z,24.33
2023-03-02T16:13:46.091Z,28.73
2023-03-02T16:16:55.574Z,26.83
2023-03-02T16:20:06.210Z,26.93
2023-03-02T16:23:15.966Z,30.67
2023-03-02T16:26:24.691Z,28.23
2023-03-02T16:29:34.477Z,29.30
2023-03-02T16:32:42.988Z,29.63
2023-03-02T16:35:52.916Z,28.80
2023-03-02T16:39:01.145Z,27.30
2023-03-02T16:42:09.335Z,35.30
2023-03-02T16:45:19.788Z,30.60
2023-03-02T16:48:27.990Z,32.80
2023-03-02T16:51:38.766Z,35.40
2023-03-02T16:54:47.388Z,38.47
2023-03-02T16:57:55.868Z,35.17
2023-03-02T17:01:05.333Z,32.03
2023-03-02T17:04:13.749Z,29.70
2023-03-02T17:07:23.366Z,37.83
2023-03-02T17:10:31.862Z,34.80
2023-03-02T17:13:40.364Z,31.77
2023-03-02T17:16:48.961Z,36.53
2023-03-02T17:19:57.943Z,29.93
2023-03-02T17:23:11.895Z,36.03
2023-03-02T17:26:20.408Z,35.27
2023-03-02T17:29:28.916Z,36.93
2023-03-02T17:32:37.189Z,43.50
2023-03-02T17:35:46.182Z,40.73
2023-03-02T17:38:55.737Z,33.27
2023-03-02T17:42:04.403Z,34.80
2023-03-02T17:45:20.112Z,38.30
2023-03-02T17:48:28.614Z,43.97
2023-03-02T17:51:37.891Z,38.23
2023-03-02T17:54:47.439Z,41.50
2023-03-02T17:58:01.402Z,38.70
2023-03-02T18:01:10.643Z,38.00
2023-03-02T18:04:18.975Z,44.20
2023-03-02T18:07:27.495Z,42.03
2023-03-02T18:10:36.985Z,35.27
2023-03-02T18:13:45.268Z,45.07
2023-03-02T18:16:53.973Z,39.90
2023-03-02T18:20:02.096Z,42.00
2023-03-02T18:23:10.284Z,35.03
2023-03-02T18:26:19.836Z,37.53
2023-03-02T18:29:27.923Z,39.90
2023-03-02T18:32:36.115Z,38.30
2023-03-02T18:35:44.484Z,38.00
2023-03-02T18:38:54.408Z,39.00
2023-03-02T18:42:04.442Z,40.40
2023-03-02T18:45:26.369Z,42.53
2023-03-02T18:48:34.750Z,42.00
2023-03-02T18:51:46.507Z,42.73
2023-03-02T18:54:59.782Z,42.13
2023-03-02T18:58:20.963Z,38.77
2023-03-02T19:01:32.482Z,38.87
2023-03-02T19:04:42.292Z,56.70
2023-03-02T19:07:50.923Z,61.17
2023-03-02T19:10:59.424Z,141.43
2023-03-02T19:14:09.016Z,58.00
2023-03-02T19:17:17.189Z,56.83
2023-03-02T19:20:27.150Z,48.43
2023-03-02T19:23:35.752Z,43.07
2023-03-02T19:26:44.004Z,43.93
2023-03-02T19:29:54.034Z,44.77
2023-03-02T19:33:03.566Z,43.90
2023-03-02T19:36:12.736Z,40.53
2023-03-02T19:39:20.929Z,36.23
2023-03-02T19:42:30.415Z,42.57
2023-03-02T19:45:40.077Z,39.67
2023-03-02T19:48:49.288Z,55.23
2023-03-02T19:51:58.988Z,38.47
2023-03-02T19:55:10.804Z,40.03
2023-03-02T19:58:19.839Z,45.73
2023-03-02T20:01:30.006Z,44.40
2023-03-02T20:04:38.141Z,48.37
2023-03-02T20:07:46.662Z,47.27
2023-03-02T20:10:55.002Z,39.47
2023-03-02T20:14:03.427Z,39.10
2023-03-02T20:17:13.278Z,42.27
2023-03-02T20:20:21.360Z,43.17
2023-03-02T20:23:29.617Z,39.37
2023-03-02T20:26:37.839Z,45.50
2023-03-02T20:29:46.617Z,47.43
2023-03-02T20:32:57.236Z,35.77
2023-03-02T20:36:06.600Z,31.57
2023-03-02T20:39:20.813Z,40.97
2023-03-02T20:42:31.157Z,35.67
2023-03-02T20:45:40.065Z,36.27
2023-03-02T20:48:50.537Z,33.80
2023-03-02T20:52:00.800Z,38.03
2023-03-02T20:55:11.235Z,35.57
2023-03-02T20:58:19.521Z,39.03
2023-03-02T21:01:29.700Z,38.27
2023-03-02T21:04:39.314Z,30.50
2023-03-02T21:07:48.447Z,31.47
2023-03-02T21:10:56.568Z,36.40
2023-03-02T21:14:06.050Z,31.83
2023-03-02T21:17:14.348Z,34.17
2023-03-02T21:20:25.869Z,32.77
2023-03-02T21:23:34.193Z,38.50
2023-03-02T21:26:44.238Z,35.83
2023-03-02T21:29:52.474Z,33.13
2023-03-02T21:33:00.804Z,37.97
2023-03-02T21:36:17.434Z,32.07
2023-03-02T21:39:25.648Z,31.00
2023-03-02T21:42:33.830Z,30.73
2023-03-02T21:45:42.596Z,37.47
2023-03-02T21:48:52.169Z,33.63
2023-03-02T21:52:01.719Z,32.97
2023-03-02T21:55:13.200Z,31.93
2023-03-02T21:58:22.126Z,32.20
2023-03-02T22:01:32.811Z,31.80
2023-03-02T22:04:41.626Z,34.63
2023-03-02T22:07:51.230Z,28.13
2023-03-02T22:10:59.461Z,35.27
2023-03-02T22:14:14.777Z,29.97
2023-03-02T22:17:24.913Z,32.37
2023-03-02T22:20:33.423Z,32.33
2023-03-02T22:23:43.027Z,31.70
2023-03-02T22:26:58.986Z,31.73
2023-03-02T22:30:20.284Z,33.07
2023-03-02T22:33:30.540Z,30.10
2023-03-02T22:36:38.715Z,32.80
2023-03-02T22:39:49.767Z,30.93
2023-03-02T22:43:13.409Z,30.53
2023-03-02T22:46:22.866Z,35.30
2023-03-02T22:49:31.466Z,32.80
2023-03-02T22:52:43.019Z,28.40
2023-03-02T22:55:58.066Z,27.00
2023-03-02T22:59:18.456Z,29.73
2023-03-02T23:02:26.818Z,27.83
2023-03-02T23:05:36.507Z,29.63
2023-03-02T23:08:45.278Z,27.47
2023-03-02T23:11:59.913Z,25.97
2023-03-02T23:15:20.423Z,31.63
2023-03-02T23:18:33.136Z,31.67
2023-03-02T23:21:46.792Z,28.83
2023-03-02T23:24:55.181Z,29.43
2023-03-02T23:28:04.992Z,34.70
2023-03-02T23:31:13.432Z,30.27
2023-03-02T23:34:21.812Z,31.70
2023-03-02T23:37:30.005Z,32.93
2023-03-02T23:40:38.160Z,30.90
2023-03-02T23:43:47.845Z,28.20
2023-03-02T23:46:55.976Z,34.40
2023-03-02T23:50:04.099Z,31.67
2023-03-02T23:53:13.458Z,28.13
2023-03-02T23:56:22.155Z,26.50
