createdAt,value
2019-01-16T00:02:40.646Z,19.27
2019-01-16T00:05:37.151Z,17.77
2019-01-16T00:08:30.511Z,16.73
2019-01-16T00:11:16.378Z,17.57
2019-01-16T00:14:12.393Z,18.07
2019-01-16T00:17:08.346Z,16.50
2019-01-16T00:20:04.357Z,16.63
2019-01-16T00:22:54.085Z,17.03
2019-01-16T00:25:39.942Z,16.83
2019-01-16T00:28:36.107Z,17.87
2019-01-16T00:31:29.177Z,16.93
2019-01-16T00:34:06.471Z,17.73
2019-01-16T00:36:56.196Z,17.87
2019-01-16T00:39:41.718Z,19.23
2019-01-16T00:42:37.851Z,18.70
2019-01-16T00:45:25.588Z,19.03
2019-01-16T00:48:11.175Z,18.27
2019-01-16T00:50:46.501Z,18.97
2019-01-16T00:53:31.950Z,19.33
2019-01-16T00:56:17.193Z,19.60
2019-01-16T00:59:22.401Z,19.27
2019-01-16T01:02:12.240Z,20.13
2019-01-16T01:05:05.010Z,19.70
2019-01-16T01:07:43.369Z,20.27
2019-01-16T01:10:33.383Z,19.10
2019-01-16T01:13:24.118Z,21.07
2019-01-16T01:16:17.165Z,21.13
2019-01-16T01:19:06.949Z,19.07
2019-01-16T01:22:12.197Z,19.83
2019-01-16T01:25:09.885Z,18.60
2019-01-16T01:27:55.345Z,18.20
2019-01-16T01:30:40.724Z,18.17
2019-01-16T01:33:26.594Z,18.10
2019-01-16T01:36:14.992Z,16.73
2019-01-16T01:39:00.561Z,18.50
2019-01-16T01:41:50.340Z,18.20
2019-01-16T01:44:49.312Z,17.37
2019-01-16T01:47:34.772Z,17.47
2019-01-16T01:50:27.871Z,16.70
2019-01-16T01:53:16.758Z,15.90
2019-01-16T01:56:00.288Z,15.73
2019-01-16T01:58:42.092Z,16.83
2019-01-16T02:01:25.313Z,16.07
2019-01-16T02:04:11.198Z,16.17
2019-01-16T02:07:07.276Z,16.37
2019-01-16T02:09:47.560Z,16.83
2019-01-16T02:12:41.312Z,17.73
2019-01-16T02:15:37.778Z,18.20
2019-01-16T02:18:33.845Z,16.23
2019-01-16T02:21:26.986Z,17.27
2019-01-16T02:24:09.956Z,16.77
2019-01-16T02:27:03.491Z,17.70
2019-01-16T02:29:50.646Z,17.47
2019-01-16T02:32:42.738Z,17.47
2019-01-16T02:35:41.894Z,15.63
2019-01-16T02:38:25.437Z,16.43
2019-01-16T02:41:30.347Z,17.13
2019-01-16T02:44:15.908Z,18.33
2019-01-16T02:47:01.040Z,18.90
2019-01-16T02:49:53.944Z,17.27
2019-01-16T02:52:53.377Z,17.07
2019-01-16T02:55:38.810Z,17.43
2019-01-16T02:58:28.668Z,15.40
2019-01-16T03:01:27.587Z,14.67
2019-01-16T03:04:32.807Z,17.00
2019-01-16T03:07:22.624Z,16.60
2019-01-16T03:10:18.622Z,17.40
2019-01-16T03:13:05.745Z,17.53
2019-01-16T03:15:51.281Z,17.63
2019-01-16T03:18:38.800Z,15.97
2019-01-16T03:21:24.178Z,18.37
2019-01-16T03:24:20.153Z,16.03
2019-01-16T03:27:13.359Z,17.60
2019-01-16T03:29:53.297Z,16.67
2019-01-16T03:32:38.985Z,16.40
2019-01-16T03:35:22.600Z,16.90
2019-01-16T03:38:24.687Z,17.13
2019-01-16T03:41:26.888Z,17.20
2019-01-16T03:44:20.040Z,17.50
2019-01-16T03:47:13.162Z,17.37
2019-01-16T03:49:58.711Z,16.70
2019-01-16T03:52:48.697Z,16.80
2019-01-16T03:55:38.830Z,16.60
2019-01-16T03:58:25.987Z,16.93
2019-01-16T04:01:15.814Z,17.20
2019-01-16T04:04:09.003Z,17.23
2019-01-16T04:06:54.565Z,17.03
2019-01-16T04:09:39.897Z,17.37
2019-01-16T04:12:35.959Z,16.93
2019-01-16T04:15:22.538Z,17.10
2019-01-16T04:18:08.348Z,18.23
2019-01-16T04:20:46.252Z,18.17
2019-01-16T04:23:31.743Z,17.00
2019-01-16T04:26:24.801Z,17.73
2019-01-16T04:29:10.223Z,17.93
2019-01-16T04:31:57.334Z,17.67
2019-01-16T04:34:47.436Z,17.23
2019-01-16T04:37:37.219Z,16.50
2019-01-16T04:40:23.345Z,16.80
2019-01-16T04:43:10.407Z,16.70
2019-01-16T04:46:00.413Z,16.40
2019-01-16T04:48:56.240Z,17.90
2019-01-16T04:51:39.843Z,17.03
2019-01-16T04:54:26.948Z,17.70
2019-01-16T04:57:10.937Z,17.10
2019-01-16T04:59:56.643Z,14.40
2019-01-16T05:02:55.696Z,16.63
2019-01-16T05:05:48.837Z,17.73
2019-01-16T05:08:51.149Z,17.17
2019-01-16T05:11:50.393Z,16.70
2019-01-16T05:14:37.509Z,17.40
2019-01-16T05:17:42.681Z,17.33
2019-01-16T05:20:29.817Z,16.07
2019-01-16T05:23:15.099Z,16.30
2019-01-16T05:26:00.747Z,16.23
2019-01-16T05:28:40.075Z,16.13
2019-01-16T05:31:29.916Z,14.53
2019-01-16T05:34:16.531Z,17.33
2019-01-16T05:37:03.705Z,15.43
2019-01-16T05:39:57.775Z,15.83
2019-01-16T05:42:34.744Z,15.47
2019-01-16T05:45:20.544Z,15.17
2019-01-16T05:48:06.223Z,16.40
2019-01-16T05:50:48.893Z,14.73
2019-01-16T05:53:28.358Z,15.43
2019-01-16T05:56:33.332Z,15.00
2019-01-16T05:59:35.396Z,15.10
2019-01-16T06:02:20.770Z,15.30
2019-01-16T06:04:57.934Z,15.10
2019-01-16T06:07:56.837Z,14.13
2019-01-16T06:10:46.707Z,14.57
2019-01-16T06:13:25.362Z,13.60
2019-01-16T06:16:10.934Z,14.43
2019-01-16T06:19:10.242Z,14.23
2019-01-16T06:21:59.963Z,12.57
2019-01-16T06:24:52.823Z,14.17
2019-01-16T06:27:29.643Z,13.80
2019-01-16T06:30:06.448Z,14.13
2019-01-16T06:32:46.965Z,14.40
2019-01-16T06:35:32.503Z,13.43
2019-01-16T06:38:34.336Z,14.30
2019-01-16T06:41:36.579Z,13.17
2019-01-16T06:44:28.567Z,14.70
2019-01-16T06:47:10.256Z,14.83
2019-01-16T06:50:01.871Z,15.23
2019-01-16T06:52:49.127Z,13.80
2019-01-16T06:55:34.775Z,14.87
2019-01-16T06:58:30.847Z,14.10
2019-01-16T07:01:21.007Z,14.70
2019-01-16T07:04:09.905Z,15.90
2019-01-16T07:06:59.752Z,14.60
2019-01-16T07:09:45.357Z,13.23
2019-01-16T07:12:47.287Z,13.77
2019-01-16T07:15:32.823Z,13.70
2019-01-16T07:18:18.661Z,12.93
2019-01-16T07:21:11.863Z,13.40
2019-01-16T07:23:47.781Z,14.20
2019-01-16T07:26:34.919Z,12.90
2019-01-16T07:29:23.967Z,14.87
2019-01-16T07:32:23.059Z,15.77
2019-01-16T07:35:10.231Z,13.03
2019-01-16T07:37:57.311Z,13.63
2019-01-16T07:40:44.436Z,13.17
2019-01-16T07:43:29.999Z,13.83
2019-01-16T07:46:15.468Z,13.33
2019-01-16T07:49:14.718Z,13.40
2019-01-16T07:52:19.668Z,12.67
2019-01-16T07:55:05.183Z,14.33
2019-01-16T07:57:44.285Z,13.43
2019-01-16T08:00:30.844Z,14.33
2019-01-16T08:03:19.726Z,12.90
2019-01-16T08:06:09.452Z,13.57
2019-01-16T08:09:02.711Z,13.50
2019-01-16T08:12:01.892Z,13.60
2019-01-16T08:14:49.140Z,13.77
2019-01-16T08:17:39.158Z,14.57
2019-01-16T08:20:27.686Z,11.90
2019-01-16T08:23:14.770Z,13.23
2019-01-16T08:26:00.292Z,13.63
2019-01-16T08:28:55.970Z,14.10
2019-01-16T08:31:46.205Z,15.33
2019-01-16T08:34:40.001Z,14.53
2019-01-16T08:37:32.904Z,14.87
2019-01-16T08:40:18.537Z,15.00
2019-01-16T08:43:11.609Z,15.57
2019-01-16T08:46:01.345Z,15.80
2019-01-16T08:48:46.699Z,14.13
2019-01-16T08:51:39.835Z,14.73
2019-01-16T08:54:26.917Z,14.43
2019-01-16T08:57:18.218Z,14.80
2019-01-16T09:00:03.885Z,13.63
2019-01-16T09:02:56.968Z,14.77
2019-01-16T09:05:35.643Z,15.30
2019-01-16T09:08:21.333Z,13.80
2019-01-16T09:11:23.491Z,14.53
2019-01-16T09:14:18.501Z,14.30
2019-01-16T09:17:23.536Z,13.60
2019-01-16T09:20:10.685Z,12.60
2019-01-16T09:22:56.036Z,13.77
2019-01-16T09:25:44.388Z,11.50
2019-01-16T09:28:28.104Z,13.23
2019-01-16T09:31:24.294Z,12.87
2019-01-16T09:34:08.059Z,12.40
2019-01-16T09:36:58.075Z,12.37
2019-01-16T09:39:45.196Z,11.93
2019-01-16T09:42:40.131Z,12.17
2019-01-16T09:45:36.547Z,11.17
2019-01-16T09:48:23.835Z,10.50
2019-01-16T09:51:16.675Z,10.83
2019-01-16T09:54:18.683Z,10.53
2019-01-16T09:57:15.703Z,10.20
2019-01-16T10:00:01.443Z,8.63
2019-01-16T10:02:47.211Z,9.63
2019-01-16T10:05:32.783Z,9.10
2019-01-16T10:08:26.104Z,8.83
2019-01-16T10:11:28.012Z,8.03
2019-01-16T10:14:15.588Z,8.00
2019-01-16T10:17:06.248Z,7.47
2019-01-16T10:19:56.155Z,7.70
2019-01-16T10:22:41.815Z,6.77
2019-01-16T10:25:28.932Z,7.13
2019-01-16T10:28:16.591Z,7.10
2019-01-16T10:31:03.702Z,6.37
2019-01-16T10:33:44.815Z,5.67
2019-01-16T10:36:30.498Z,5.97
2019-01-16T10:39:26.559Z,6.30
2019-01-16T10:42:13.683Z,6.43
2019-01-16T10:44:54.923Z,6.27
2019-01-16T10:47:42.036Z,7.07
2019-01-16T10:50:36.140Z,6.97
2019-01-16T10:53:22.201Z,7.17
2019-01-16T10:56:07.817Z,7.10
2019-01-16T10:58:53.419Z,6.80
2019-01-16T11:01:46.544Z,6.47
2019-01-16T11:04:48.692Z,6.10
2019-01-16T11:07:35.820Z,6.27
2019-01-16T11:10:24.405Z,6.00
2019-01-16T11:13:19.955Z,5.77
2019-01-16T11:15:58.991Z,5.40
2019-01-16T11:18:52.022Z,5.53
2019-01-16T11:21:40.611Z,5.33
2019-01-16T11:24:34.907Z,5.20
2019-01-16T11:27:20.533Z,5.30
2019-01-16T11:30:10.676Z,5.17
2019-01-16T11:33:12.872Z,5.20
2019-01-16T11:35:58.450Z,6.27
2019-01-16T11:38:45.575Z,6.13
2019-01-16T11:41:35.623Z,5.27
2019-01-16T11:44:15.622Z,5.33
2019-01-16T11:46:48.299Z,5.90
2019-01-16T11:49:41.507Z,5.90
2019-01-16T11:52:34.632Z,5.60
2019-01-16T11:55:30.174Z,5.93
2019-01-16T11:58:20.029Z,5.53
2019-01-16T12:01:03.930Z,6.07
2019-01-16T12:03:58.748Z,5.30
2019-01-16T12:06:49.312Z,4.93
2019-01-16T12:09:34.296Z,5.07
2019-01-16T12:12:21.528Z,5.03
2019-01-16T12:15:11.687Z,4.57
2019-01-16T12:18:04.529Z,5.03
2019-01-16T12:20:50.324Z,4.93
2019-01-16T12:23:49.451Z,5.73
2019-01-16T12:26:39.308Z,5.60
2019-01-16T12:29:16.686Z,4.57
2019-01-16T12:32:09.072Z,5.37
2019-01-16T12:34:59.017Z,5.40
2019-01-16T12:37:56.683Z,5.40
2019-01-16T12:40:40.927Z,5.37
2019-01-16T12:43:33.706Z,5.17
2019-01-16T12:46:35.617Z,6.17
2019-01-16T12:49:21.251Z,6.20
2019-01-16T12:52:14.087Z,6.57
2019-01-16T12:54:59.798Z,6.07
2019-01-16T12:57:43.011Z,6.20
2019-01-16T13:00:20.132Z,6.97
2019-01-16T13:02:58.768Z,8.23
2019-01-16T13:05:45.869Z,8.10
2019-01-16T13:08:51.203Z,7.97
2019-01-16T13:11:32.096Z,8.73
2019-01-16T13:14:30.115Z,9.20
2019-01-16T13:17:19.468Z,8.80
2019-01-16T13:20:07.818Z,8.73
2019-01-16T13:22:53.568Z,9.53
2019-01-16T13:25:43.575Z,10.07
2019-01-16T13:28:28.941Z,8.77
2019-01-16T13:31:14.963Z,9.13
2019-01-16T13:34:00.287Z,9.43
2019-01-16T13:37:02.533Z,9.53
2019-01-16T13:40:01.436Z,10.17
2019-01-16T13:42:46.779Z,9.77
2019-01-16T13:45:39.627Z,9.80
2019-01-16T13:48:23.797Z,9.77
2019-01-16T13:51:16.702Z,10.30
2019-01-16T13:54:02.311Z,9.80
2019-01-16T13:56:52.335Z,9.13
2019-01-16T13:59:51.131Z,9.53
2019-01-16T14:02:38.516Z,9.00
2019-01-16T14:05:24.084Z,8.63
2019-01-16T14:08:16.492Z,8.20
2019-01-16T14:11:12.341Z,8.07
2019-01-16T14:14:08.355Z,8.10
2019-01-16T14:17:13.285Z,8.23
2019-01-16T14:19:55.287Z,7.60
2019-01-16T14:22:40.431Z,8.17
2019-01-16T14:25:36.256Z,8.23
2019-01-16T14:28:28.967Z,8.23
2019-01-16T14:31:14.766Z,8.20
2019-01-16T14:34:00.197Z,8.57
2019-01-16T14:36:45.858Z,9.03
2019-01-16T14:39:41.976Z,8.63
2019-01-16T14:42:44.159Z,9.47
2019-01-16T14:45:42.968Z,8.33
2019-01-16T14:48:30.231Z,9.50
2019-01-16T14:51:16.027Z,9.17
2019-01-16T14:54:21.142Z,9.87
2019-01-16T14:57:03.510Z,9.40
2019-01-16T14:59:49.027Z,9.30
2019-01-16T15:02:48.196Z,8.53
2019-01-16T15:05:33.782Z,8.67
2019-01-16T15:08:19.665Z,7.23
2019-01-16T15:11:06.739Z,7.63
2019-01-16T15:13:58.787Z,8.20
2019-01-16T15:16:38.058Z,7.50
2019-01-16T15:19:25.189Z,8.40
2019-01-16T15:22:10.600Z,8.37
2019-01-16T15:24:43.703Z,8.00
2019-01-16T15:27:48.824Z,7.60
2019-01-16T15:30:38.049Z,8.10
2019-01-16T15:33:20.948Z,8.63
2019-01-16T15:36:20.153Z,8.13
2019-01-16T15:38:56.776Z,7.53
2019-01-16T15:41:44.528Z,7.80
2019-01-16T15:44:30.980Z,8.17
2019-01-16T15:47:10.341Z,8.47
2019-01-16T15:50:00.423Z,9.97
2019-01-16T15:52:50.187Z,7.63
2019-01-16T15:55:35.917Z,7.97
2019-01-16T15:58:16.324Z,7.87
2019-01-16T16:01:06.351Z,7.90
2019-01-16T16:03:45.283Z,6.97
2019-01-16T16:06:32.040Z,7.23
2019-01-16T16:09:14.632Z,7.57
2019-01-16T16:12:04.685Z,7.80
2019-01-16T16:14:54.399Z,7.47
2019-01-16T16:17:53.322Z,7.80
2019-01-16T16:20:46.183Z,9.23
2019-01-16T16:23:48.158Z,8.50
2019-01-16T16:26:33.546Z,8.23
2019-01-16T16:29:20.667Z,8.40
2019-01-16T16:32:03.154Z,8.67
2019-01-16T16:34:53.008Z,8.90
2019-01-16T16:37:38.507Z,8.30
2019-01-16T16:40:28.825Z,9.13
2019-01-16T16:43:18.703Z,10.53
2019-01-16T16:46:05.834Z,10.13
2019-01-16T16:48:52.939Z,10.03
2019-01-16T16:51:42.440Z,9.30
2019-01-16T16:54:34.954Z,10.57
2019-01-16T16:57:31.177Z,9.80
2019-01-16T17:00:16.751Z,12.03
2019-01-16T17:03:08.154Z,10.17
2019-01-16T17:05:57.899Z,10.83
2019-01-16T17:08:44.038Z,9.67
2019-01-16T17:11:37.272Z,10.20
2019-01-16T17:14:30.463Z,11.10
2019-01-16T17:17:29.324Z,10.10
2019-01-16T17:20:28.530Z,9.90
2019-01-16T17:23:14.059Z,9.27
2019-01-16T17:25:51.940Z,9.73
2019-01-16T17:28:33.476Z,10.27
2019-01-16T17:31:18.947Z,9.07
2019-01-16T17:34:04.518Z,9.60
2019-01-16T17:36:50.105Z,10.13
2019-01-16T17:39:31.397Z,10.37
2019-01-16T17:42:16.848Z,9.77
2019-01-16T17:45:03.984Z,10.87
2019-01-16T17:47:51.103Z,10.97
2019-01-16T17:50:44.033Z,10.83
2019-01-16T17:53:36.923Z,10.40
2019-01-16T17:56:41.823Z,10.03
2019-01-16T17:59:34.907Z,11.13
2019-01-16T18:02:40.083Z,9.93
2019-01-16T18:05:33.114Z,9.53
2019-01-16T18:08:16.031Z,9.23
2019-01-16T18:11:12.238Z,9.60
2019-01-16T18:14:11.182Z,13.37
2019-01-16T18:16:56.820Z,14.27
2019-01-16T18:19:56.000Z,12.93
2019-01-16T18:22:48.962Z,11.73
2019-01-16T18:25:26.869Z,12.67
2019-01-16T18:28:12.513Z,11.50
2019-01-16T18:31:05.700Z,12.00
2019-01-16T18:34:10.546Z,11.53
2019-01-16T18:37:07.294Z,13.30
2019-01-16T18:39:50.496Z,9.07
2019-01-16T18:42:37.599Z,9.43
2019-01-16T18:45:35.499Z,8.97
2019-01-16T18:48:28.354Z,8.57
2019-01-16T18:51:15.479Z,7.07
2019-01-16T18:54:01.012Z,7.50
2019-01-16T18:56:51.080Z,7.33
2019-01-16T18:59:37.095Z,7.00
2019-01-16T19:02:24.656Z,7.40
2019-01-16T19:05:23.983Z,7.37
2019-01-16T19:08:09.872Z,7.60
2019-01-16T19:10:44.162Z,7.43
2019-01-16T19:13:31.386Z,6.80
2019-01-16T19:16:33.592Z,6.53
2019-01-16T19:19:18.452Z,7.17
2019-01-16T19:22:03.417Z,8.47
2019-01-16T19:25:02.491Z,7.17
2019-01-16T19:27:47.879Z,7.97
2019-01-16T19:30:30.046Z,7.27
2019-01-16T19:33:17.402Z,7.17
2019-01-16T19:36:13.570Z,7.10
2019-01-16T19:38:58.984Z,6.50
2019-01-16T19:42:00.892Z,6.10
2019-01-16T19:44:54.614Z,6.13
2019-01-16T19:47:44.351Z,5.33
2019-01-16T19:50:30.802Z,6.30
2019-01-16T19:53:26.536Z,5.33
2019-01-16T19:56:07.879Z,5.70
2019-01-16T19:58:53.228Z,5.87
2019-01-16T20:01:52.346Z,5.60
2019-01-16T20:04:45.671Z,5.00
2019-01-16T20:07:32.811Z,5.60
2019-01-16T20:10:28.635Z,4.93
2019-01-16T20:13:18.825Z,5.30
2019-01-16T20:16:14.937Z,5.30
2019-01-16T20:18:55.339Z,5.27
2019-01-16T20:21:48.060Z,5.53
2019-01-16T20:24:27.688Z,5.40
2019-01-16T20:27:17.745Z,5.57
2019-01-16T20:29:59.495Z,5.67
2019-01-16T20:32:49.759Z,5.90
2019-01-16T20:35:31.592Z,5.70
2019-01-16T20:38:17.151Z,5.20
2019-01-16T20:41:02.772Z,6.07
2019-01-16T20:43:49.885Z,5.57
2019-01-16T20:46:35.699Z,6.30
2019-01-16T20:49:31.877Z,6.20
2019-01-16T20:52:30.559Z,6.20
2019-01-16T20:55:26.610Z,6.30
2019-01-16T20:58:31.607Z,6.00
2019-01-16T21:01:17.346Z,6.50
2019-01-16T21:04:13.465Z,6.40
2019-01-16T21:07:15.327Z,6.67
2019-01-16T21:10:05.483Z,6.37
2019-01-16T21:13:10.632Z,6.83
2019-01-16T21:16:12.511Z,6.80
2019-01-16T21:19:14.585Z,6.73
2019-01-16T21:22:04.640Z,7.30
2019-01-16T21:24:39.994Z,7.60
2019-01-16T21:27:19.348Z,7.50
2019-01-16T21:30:04.876Z,7.73
2019-01-16T21:32:45.039Z,8.03
2019-01-16T21:35:35.132Z,7.27
2019-01-16T21:38:39.948Z,7.00
2019-01-16T21:41:27.058Z,7.80
2019-01-16T21:44:12.687Z,7.43
2019-01-16T21:46:52.600Z,7.20
2019-01-16T21:49:39.696Z,7.00
2019-01-16T21:52:26.883Z,7.80
2019-01-16T21:55:16.905Z,7.67
2019-01-16T21:58:02.238Z,7.70
2019-01-16T22:00:48.135Z,8.10
2019-01-16T22:03:27.395Z,7.90
2019-01-16T22:06:12.045Z,8.27
2019-01-16T22:08:52.359Z,7.23
2019-01-16T22:11:37.986Z,7.97
2019-01-16T22:14:29.918Z,7.60
2019-01-16T22:17:16.772Z,7.83
2019-01-16T22:20:10.719Z,8.63
2019-01-16T22:22:46.176Z,7.90
2019-01-16T22:25:30.205Z,7.87
2019-01-16T22:28:25.982Z,7.37
2019-01-16T22:31:15.941Z,8.83
2019-01-16T22:34:15.091Z,7.13
2019-01-16T22:37:17.220Z,7.70
2019-01-16T22:40:04.390Z,6.97
2019-01-16T22:42:51.539Z,7.57
2019-01-16T22:45:41.495Z,7.50
2019-01-16T22:48:27.276Z,7.73
2019-01-16T22:51:12.883Z,8.23
2019-01-16T22:54:04.078Z,7.10
2019-01-16T22:57:09.389Z,8.37
2019-01-16T22:59:49.914Z,7.67
2019-01-16T23:02:35.576Z,7.87
2019-01-16T23:05:23.211Z,7.00
2019-01-16T23:08:19.335Z,6.97
2019-01-16T23:10:54.146Z,7.60
2019-01-16T23:13:40.019Z,7.77
2019-01-16T23:16:41.880Z,7.27
2019-01-16T23:19:44.099Z,8.07
2019-01-16T23:22:18.332Z,7.60
2019-01-16T23:25:05.303Z,7.30
2019-01-16T23:27:50.903Z,8.73
2019-01-16T23:30:41.063Z,8.20
2019-01-16T23:33:22.505Z,9.00
2019-01-16T23:36:19.624Z,8.73
2019-01-16T23:39:15.771Z,10.07
2019-01-16T23:41:56.947Z,10.40
2019-01-16T23:44:37.576Z,9.13
2019-01-16T23:47:27.556Z,10.33
2019-01-16T23:50:14.308Z,9.23
2019-01-16T23:53:10.421Z,10.57
2019-01-16T23:55:58.983Z,10.27
2019-01-16T23:58:40.482Z,11.57
