createdAt,value
2022-10-29T00:04:47.833Z,26.83
2022-10-29T00:10:49.755Z,26.52
2022-10-29T00:16:52.015Z,27.93
2022-10-29T00:22:55.571Z,28.87
2022-10-29T00:28:57.977Z,28.83
2022-10-29T00:35:00.104Z,29.53
2022-10-29T00:41:03.745Z,29.57
2022-10-29T00:47:26.545Z,26.98
2022-10-29T00:53:32.894Z,28.43
2022-10-29T00:59:34.974Z,27.35
2022-10-29T01:05:37.402Z,29.00
2022-10-29T01:11:55.549Z,28.20
2022-10-29T01:18:21.247Z,26.33
2022-10-29T01:24:41.884Z,28.08
2022-10-29T01:31:05.791Z,29.10
2022-10-29T01:37:52.629Z,26.27
2022-10-29T01:44:02.072Z,27.10
2022-10-29T01:50:08.035Z,27.27
2022-10-29T01:56:09.991Z,25.70
2022-10-29T02:02:34.402Z,26.90
2022-10-29T02:09:15.653Z,24.83
2022-10-29T02:15:30.654Z,25.50
2022-10-29T02:21:32.883Z,25.20
2022-10-29T02:27:34.956Z,26.52
2022-10-29T02:33:37.049Z,24.40
2022-10-29T02:39:39.040Z,24.70
2022-10-29T02:45:41.182Z,25.50
2022-10-29T02:51:43.227Z,25.93
2022-10-29T02:57:46.016Z,26.53
2022-10-29T03:09:49.999Z,25.55
2022-10-29T03:15:52.142Z,23.67
2022-10-29T03:21:54.198Z,22.57
2022-10-29T03:27:56.635Z,23.83
2022-10-29T03:40:01.069Z,21.98
2022-10-29T03:46:03.617Z,20.48
2022-10-29T03:52:05.601Z,21.40
2022-10-29T03:58:07.725Z,20.40
2022-10-29T04:04:10.450Z,19.87
2022-10-29T04:16:14.413Z,19.50
2022-10-29T04:24:56.049Z,19.77
2022-10-29T04:28:42.873Z,21.67
2022-10-29T04:34:45.804Z,21.52
2022-10-29T04:40:47.937Z,20.10
2022-10-29T04:46:49.903Z,19.17
2022-10-29T04:52:52.026Z,19.30
2022-10-29T04:58:54.304Z,19.63
2022-10-29T05:04:56.417Z,20.50
2022-10-29T05:11:01.396Z,20.87
2022-10-29T05:17:03.518Z,18.92
2022-10-29T05:23:07.528Z,19.00
2022-10-29T05:29:09.492Z,20.70
2022-10-29T05:35:11.642Z,19.20
2022-10-29T05:41:13.657Z,19.50
2022-10-29T05:47:15.773Z,20.60
2022-10-29T05:53:19.476Z,21.50
2022-10-29T05:59:21.546Z,22.17
2022-10-29T06:05:23.773Z,21.87
2022-10-29T06:11:26.136Z,22.23
2022-10-29T06:17:28.160Z,25.02
2022-10-29T06:23:30.246Z,25.13
2022-10-29T06:41:57.066Z,20.65
2022-10-29T06:47:59.585Z,22.45
2022-10-29T06:54:01.880Z,20.30
2022-10-29T07:00:10.277Z,21.10
2022-10-29T07:06:12.403Z,18.10
2022-10-29T07:12:14.912Z,17.67
2022-10-29T07:24:18.968Z,19.95
2022-10-29T07:30:21.729Z,18.65
2022-10-29T07:36:24.087Z,17.83
2022-10-29T07:48:28.301Z,17.02
2022-10-29T07:54:30.293Z,14.00
2022-10-29T08:00:35.004Z,14.88
2022-10-29T08:06:37.152Z,16.10
2022-10-29T08:12:39.211Z,18.35
2022-10-29T08:24:43.222Z,18.02
2022-10-29T08:30:49.421Z,17.35
2022-10-29T08:36:51.559Z,17.00
2022-10-29T08:43:15.299Z,17.88
2022-10-29T08:49:24.585Z,20.13
2022-10-29T08:55:37.489Z,18.00
2022-10-29T09:08:02.438Z,16.50
2022-10-29T09:14:29.453Z,15.98
2022-10-29T09:20:56.132Z,13.75
2022-10-29T09:26:59.512Z,13.68
2022-10-29T09:33:11.253Z,13.38
2022-10-29T09:39:18.851Z,12.18
2022-10-29T09:45:30.122Z,12.77
2022-10-29T09:51:51.554Z,12.75
2022-10-29T09:57:55.712Z,13.50
2022-10-29T10:10:24.502Z,13.10
2022-10-29T10:16:33.404Z,13.43
2022-10-29T10:22:47.102Z,11.05
2022-10-29T10:29:05.059Z,11.77
2022-10-29T10:35:45.657Z,9.52
2022-10-29T10:41:50.282Z,9.00
2022-10-29T10:47:57.970Z,9.13
2022-10-29T10:54:03.522Z,8.82
2022-10-29T11:00:18.151Z,7.28
2022-10-29T11:06:30.281Z,6.88
2022-10-29T11:12:44.115Z,6.82
2022-10-29T11:18:54.453Z,6.50
2022-10-29T11:25:26.834Z,5.32
2022-10-29T11:31:43.093Z,4.40
2022-10-29T11:38:06.597Z,4.30
2022-10-29T11:44:13.365Z,5.53
2022-10-29T11:50:24.332Z,6.30
2022-10-29T11:56:46.420Z,6.20
2022-10-29T12:03:08.087Z,5.43
2022-10-29T12:09:31.672Z,4.97
2022-10-29T12:15:48.971Z,6.10
2022-10-29T12:22:00.875Z,5.40
2022-10-29T12:28:19.327Z,5.80
2022-10-29T12:34:49.214Z,5.38
2022-10-29T12:40:59.821Z,5.88
2022-10-29T12:47:20.877Z,6.93
2022-10-29T12:54:01.455Z,7.57
2022-10-29T13:00:47.708Z,6.70
2022-10-29T13:07:18.663Z,6.72
2022-10-29T13:13:27.502Z,6.10
2022-10-29T13:19:43.477Z,5.22
2022-10-29T13:25:48.873Z,5.78
2022-10-29T13:31:50.939Z,7.00
2022-10-29T13:37:54.429Z,6.30
2022-10-29T13:43:59.363Z,8.20
2022-10-29T13:50:01.651Z,6.95
2022-10-29T13:56:08.938Z,7.15
2022-10-29T14:02:22.341Z,7.82
2022-10-29T14:08:53.327Z,6.60
2022-10-29T14:15:12.407Z,12.10
2022-10-29T14:21:29.506Z,10.60
2022-10-29T14:27:31.573Z,9.10
2022-10-29T14:33:37.352Z,6.88
2022-10-29T14:39:57.579Z,6.65
2022-10-29T14:46:17.098Z,6.70
2022-10-29T14:52:43.030Z,6.45
2022-10-29T14:58:45.148Z,12.60
2022-10-29T15:04:50.900Z,7.65
2022-10-29T15:10:55.249Z,7.57
2022-10-29T15:16:58.107Z,8.07
2022-10-29T15:23:00.443Z,9.05
2022-10-29T15:29:09.347Z,7.97
2022-10-29T15:35:11.839Z,8.60
2022-10-29T15:47:27.886Z,9.13
2022-10-29T15:53:30.259Z,9.85
2022-10-29T15:59:32.301Z,9.15
2022-10-29T16:05:34.406Z,10.83
2022-10-29T16:11:36.581Z,12.90
2022-10-29T16:17:38.727Z,15.07
2022-10-29T16:23:41.481Z,13.10
2022-10-29T16:35:45.720Z,14.98
2022-10-29T16:41:48.067Z,18.58
2022-10-29T16:47:52.293Z,16.02
2022-10-29T16:53:55.180Z,15.60
2022-10-29T16:59:57.676Z,17.15
2022-10-29T17:06:05.477Z,15.77
2022-10-29T17:12:07.993Z,15.80
2022-10-29T17:18:10.443Z,19.85
2022-10-29T17:24:12.764Z,16.95
2022-10-29T17:30:15.127Z,18.77
2022-10-29T17:36:18.728Z,24.13
2022-10-29T17:42:21.288Z,22.13
2022-10-29T17:54:28.275Z,20.90
2022-10-29T18:00:30.358Z,21.67
2022-10-29T18:06:33.193Z,28.70
2022-10-29T18:18:54.317Z,21.42
2022-10-29T18:25:02.743Z,25.60
2022-10-29T18:37:07.932Z,25.63
2022-10-29T18:43:10.357Z,25.35
2022-10-29T18:49:13.304Z,25.52
2022-10-29T18:55:15.707Z,25.88
2022-10-29T19:01:20.466Z,25.45
2022-10-29T19:07:23.399Z,25.00
2022-10-29T19:19:28.228Z,20.42
2022-10-29T19:25:35.073Z,20.63
2022-10-29T19:31:40.615Z,20.95
2022-10-29T19:43:45.449Z,20.27
2022-10-29T19:49:47.582Z,20.50
2022-10-29T19:55:50.706Z,18.20
2022-10-29T20:07:56.167Z,17.00
2022-10-29T20:13:58.653Z,15.18
2022-10-29T20:20:00.801Z,16.42
2022-10-29T20:26:03.210Z,19.37
2022-10-29T20:32:05.484Z,15.93
2022-10-29T20:38:07.527Z,14.60
2022-10-29T20:44:10.286Z,15.33
2022-10-29T20:56:16.372Z,14.40
2022-10-29T21:02:19.096Z,14.40
2022-10-29T21:08:21.411Z,17.20
2022-10-29T21:14:23.825Z,16.63
2022-10-29T21:20:25.898Z,15.35
2022-10-29T21:26:28.983Z,17.73
2022-10-29T21:32:31.143Z,15.75
2022-10-29T21:38:33.846Z,17.77
2022-10-29T21:50:38.874Z,17.42
2022-10-29T21:56:40.981Z,16.25
2022-10-29T22:02:43.083Z,16.60
2022-10-29T22:08:45.957Z,16.77
2022-10-29T22:14:48.682Z,14.57
2022-10-29T22:26:52.940Z,15.10
2022-10-29T22:32:55.021Z,14.00
2022-10-29T22:38:58.886Z,13.87
2022-10-29T22:45:00.956Z,12.48
2022-10-29T22:51:05.673Z,11.33
2022-10-29T22:57:08.332Z,11.80
2022-10-29T23:09:12.415Z,11.52
2022-10-29T23:15:14.690Z,14.33
2022-10-29T23:21:17.095Z,12.10
2022-10-29T23:27:19.275Z,11.73
2022-10-29T23:33:21.430Z,13.23
2022-10-29T23:39:23.485Z,11.35
2022-10-29T23:45:25.606Z,11.70
2022-10-29T23:51:27.849Z,12.25
2022-10-29T23:57:30.161Z,13.07
