createdAt,value
2023-02-02T00:01:30.614Z,6.45
2023-02-02T00:03:58.102Z,5.78
2023-02-02T00:06:28.586Z,3.22
2023-02-02T00:09:01.037Z,3.28
2023-02-02T00:11:28.200Z,4.72
2023-02-02T00:13:55.527Z,4.15
2023-02-02T00:16:28.839Z,4.10
2023-02-02T00:18:57.865Z,3.70
2023-02-02T00:21:25.226Z,3.85
2023-02-02T00:23:52.809Z,2.75
2023-02-02T00:26:21.554Z,3.47
2023-02-02T00:28:48.783Z,2.72
2023-02-02T00:31:16.073Z,2.72
2023-02-02T00:33:47.664Z,2.25
2023-02-02T00:36:15.350Z,2.00
2023-02-02T00:38:42.433Z,2.53
2023-02-02T00:41:09.558Z,5.43
2023-02-02T00:43:36.723Z,2.70
2023-02-02T00:46:03.900Z,2.28
2023-02-02T00:48:30.965Z,2.17
2023-02-02T00:50:58.071Z,2.25
2023-02-02T00:53:25.306Z,2.40
2023-02-02T00:55:52.377Z,3.10
2023-02-02T00:58:19.475Z,2.30
2023-02-02T01:00:46.483Z,3.13
2023-02-02T01:03:13.552Z,4.93
2023-02-02T01:05:40.810Z,4.22
2023-02-02T01:08:08.038Z,4.95
2023-02-02T01:10:36.056Z,3.13
2023-02-02T01:13:03.652Z,3.03
2023-02-02T01:15:30.855Z,2.80
2023-02-02T01:17:58.421Z,2.50
2023-02-02T01:20:26.077Z,1.90
2023-02-02T01:22:53.332Z,2.22
2023-02-02T01:25:20.379Z,2.33
2023-02-02T01:27:47.507Z,2.38
2023-02-02T01:30:14.758Z,2.22
2023-02-02T01:32:41.821Z,2.60
2023-02-02T01:35:10.419Z,2.75
2023-02-02T01:37:38.761Z,3.30
2023-02-02T01:40:06.781Z,2.70
2023-02-02T01:42:33.812Z,3.90
2023-02-02T01:45:16.925Z,3.97
2023-02-02T01:48:03.749Z,3.70
2023-02-02T01:53:02.940Z,3.08
2023-02-02T01:55:31.750Z,3.08
2023-02-02T01:58:07.200Z,2.50
2023-02-02T02:00:34.609Z,2.53
2023-02-02T02:03:09.893Z,2.50
2023-02-02T02:05:42.199Z,2.30
2023-02-02T02:08:30.952Z,2.58
2023-02-02T02:10:58.379Z,2.78
2023-02-02T02:13:47.551Z,2.17
2023-02-02T02:16:27.021Z,2.10
2023-02-02T02:19:22.042Z,2.00
2023-02-02T02:22:32.602Z,2.17
2023-02-02T02:25:31.533Z,2.70
2023-02-02T02:28:36.141Z,2.55
2023-02-02T02:31:13.190Z,2.95
2023-02-02T02:33:46.413Z,2.97
2023-02-02T02:36:46.113Z,5.30
2023-02-02T02:39:19.640Z,3.38
2023-02-02T02:41:54.030Z,2.83
2023-02-02T02:44:22.332Z,3.47
2023-02-02T02:46:50.713Z,2.63
2023-02-02T02:49:18.522Z,4.10
2023-02-02T02:51:49.576Z,2.85
2023-02-02T02:54:38.278Z,3.05
2023-02-02T02:57:43.109Z,2.28
2023-02-02T03:00:53.793Z,2.20
2023-02-02T03:03:56.046Z,2.85
2023-02-02T03:06:55.323Z,2.40
2023-02-02T03:09:26.981Z,2.53
2023-02-02T03:11:56.816Z,2.72
2023-02-02T03:14:23.853Z,3.00
2023-02-02T03:16:53.953Z,2.83
2023-02-02T03:19:21.408Z,2.75
2023-02-02T03:21:48.605Z,3.10
2023-02-02T03:24:15.531Z,2.30
2023-02-02T03:26:42.574Z,2.83
2023-02-02T03:29:09.934Z,2.90
2023-02-02T03:31:37.310Z,3.40
2023-02-02T03:34:04.343Z,3.33
2023-02-02T03:36:31.445Z,4.10
2023-02-02T03:38:58.469Z,5.18
2023-02-02T03:41:25.500Z,6.30
2023-02-02T03:43:52.505Z,6.45
2023-02-02T03:46:19.498Z,6.95
2023-02-02T03:48:46.503Z,6.68
2023-02-02T03:51:14.741Z,6.57
2023-02-02T03:53:47.655Z,5.70
2023-02-02T03:56:15.644Z,4.63
2023-02-02T03:58:42.662Z,5.03
2023-02-02T04:01:12.736Z,4.15
2023-02-02T04:03:39.725Z,6.13
2023-02-02T04:06:06.992Z,7.15
2023-02-02T04:08:34.371Z,7.18
2023-02-02T04:11:01.640Z,5.85
2023-02-02T04:13:28.687Z,6.25
2023-02-02T04:16:00.331Z,7.40
2023-02-02T04:18:28.029Z,7.72
2023-02-02T04:21:02.049Z,8.15
2023-02-02T04:23:30.139Z,9.38
2023-02-02T04:25:58.018Z,10.80
2023-02-02T04:28:26.234Z,9.27
2023-02-02T04:30:54.505Z,10.02
2023-02-02T04:33:22.932Z,9.80
2023-02-02T04:35:49.951Z,10.65
2023-02-02T04:38:16.998Z,10.40
2023-02-02T04:40:46.114Z,10.40
2023-02-02T04:43:13.890Z,10.07
2023-02-02T04:45:42.579Z,11.98
2023-02-02T04:48:10.212Z,14.00
2023-02-02T04:50:37.537Z,16.80
2023-02-02T04:53:05.402Z,18.80
2023-02-02T04:55:37.236Z,20.70
2023-02-02T04:58:05.377Z,23.02
2023-02-02T05:00:32.512Z,28.52
2023-02-02T05:03:00.739Z,31.02
2023-02-02T05:05:27.724Z,32.15
2023-02-02T05:07:54.742Z,29.55
2023-02-02T05:10:21.695Z,24.23
2023-02-02T05:12:48.758Z,26.92
2023-02-02T05:15:15.775Z,26.23
2023-02-02T05:17:42.831Z,24.98
2023-02-02T05:20:10.557Z,23.25
2023-02-02T05:22:37.597Z,25.67
2023-02-02T05:25:06.048Z,27.90
2023-02-02T05:27:33.105Z,32.55
2023-02-02T05:30:00.107Z,50.17
2023-02-02T05:32:28.967Z,56.60
2023-02-02T05:34:56.098Z,42.75
2023-02-02T05:37:23.297Z,36.35
2023-02-02T05:39:52.306Z,23.30
2023-02-02T05:42:19.575Z,21.40
2023-02-02T05:44:46.608Z,20.55
2023-02-02T05:47:13.908Z,24.25
2023-02-02T05:49:41.141Z,28.05
2023-02-02T05:52:10.996Z,28.52
2023-02-02T05:54:37.971Z,27.02
2023-02-02T05:57:05.043Z,50.70
2023-02-02T05:59:32.374Z,62.67
2023-02-02T06:01:59.917Z,81.88
2023-02-02T06:04:27.025Z,73.63
2023-02-02T06:06:54.090Z,55.17
2023-02-02T06:09:21.465Z,50.83
2023-02-02T06:11:50.142Z,47.67
2023-02-02T06:14:17.952Z,53.15
2023-02-02T06:16:44.893Z,45.05
2023-02-02T06:19:12.868Z,31.58
2023-02-02T06:21:39.919Z,31.63
2023-02-02T06:24:16.067Z,34.53
2023-02-02T06:26:44.164Z,30.67
2023-02-02T06:29:13.827Z,22.10
2023-02-02T06:31:41.188Z,17.13
2023-02-02T06:34:11.319Z,14.05
2023-02-02T06:36:38.629Z,17.98
2023-02-02T06:39:08.317Z,14.75
2023-02-02T06:41:36.803Z,16.98
2023-02-02T06:44:04.955Z,18.80
2023-02-02T06:46:32.230Z,18.88
2023-02-02T06:48:59.938Z,18.10
2023-02-02T06:51:28.388Z,20.83
2023-02-02T06:53:57.666Z,18.80
2023-02-02T06:56:26.427Z,18.42
2023-02-02T06:58:53.347Z,18.88
2023-02-02T07:01:20.298Z,15.38
2023-02-02T07:03:51.391Z,10.55
2023-02-02T07:06:25.137Z,10.75
2023-02-02T07:09:01.959Z,13.20
2023-02-02T07:11:36.715Z,15.77
2023-02-02T07:14:05.498Z,18.23
2023-02-02T07:16:32.817Z,16.58
2023-02-02T07:18:59.787Z,15.82
2023-02-02T07:21:35.904Z,18.73
2023-02-02T07:24:04.421Z,17.38
2023-02-02T07:26:31.939Z,22.27
2023-02-02T07:28:58.922Z,17.33
2023-02-02T07:31:27.152Z,14.75
2023-02-02T07:33:54.650Z,16.23
2023-02-02T07:36:24.056Z,18.55
2023-02-02T07:38:57.428Z,29.85
2023-02-02T07:41:24.974Z,18.45
2023-02-02T07:43:52.420Z,23.35
2023-02-02T07:46:20.640Z,21.45
2023-02-02T07:48:48.081Z,15.68
2023-02-02T07:51:17.188Z,11.23
2023-02-02T07:53:46.337Z,12.05
2023-02-02T07:56:16.289Z,9.57
2023-02-02T07:58:44.045Z,9.45
2023-02-02T08:01:13.532Z,10.30
2023-02-02T08:03:41.153Z,9.35
2023-02-02T08:06:15.200Z,9.15
2023-02-02T08:08:42.327Z,10.20
2023-02-02T08:11:11.091Z,10.85
2023-02-02T08:13:38.959Z,9.52
2023-02-02T08:16:07.433Z,8.68
2023-02-02T08:18:36.224Z,9.45
2023-02-02T08:21:05.122Z,7.45
2023-02-02T08:23:32.133Z,8.02
2023-02-02T08:26:14.023Z,8.77
2023-02-02T08:28:43.017Z,8.85
2023-02-02T08:31:14.520Z,6.50
2023-02-02T08:33:41.816Z,7.78
2023-02-02T08:36:15.438Z,10.88
2023-02-02T08:38:42.783Z,11.57
2023-02-02T08:41:12.821Z,10.60
2023-02-02T08:43:40.750Z,6.70
2023-02-02T08:46:14.564Z,6.60
2023-02-02T08:48:42.045Z,9.48
2023-02-02T08:51:11.803Z,5.53
2023-02-02T08:53:39.266Z,7.45
2023-02-02T08:56:22.971Z,7.35
2023-02-02T08:58:53.008Z,9.13
2023-02-02T09:01:21.734Z,5.60
2023-02-02T09:03:49.264Z,5.63
2023-02-02T09:06:19.715Z,5.93
2023-02-02T09:08:47.616Z,7.43
2023-02-02T09:11:17.476Z,7.05
2023-02-02T09:13:46.161Z,4.97
2023-02-02T09:16:16.108Z,5.40
2023-02-02T09:18:44.393Z,5.45
2023-02-02T09:21:13.871Z,7.10
2023-02-02T09:23:42.124Z,5.60
2023-02-02T09:26:21.002Z,5.43
2023-02-02T09:28:50.692Z,6.95
2023-02-02T09:31:18.115Z,8.30
2023-02-02T09:33:45.530Z,9.10
2023-02-02T09:36:15.244Z,8.10
2023-02-02T09:38:43.486Z,6.90
2023-02-02T09:41:35.793Z,6.03
2023-02-02T09:44:34.917Z,8.43
2023-02-02T09:47:31.810Z,5.70
2023-02-02T09:50:04.770Z,7.30
2023-02-02T09:52:31.713Z,6.28
2023-02-02T09:55:05.001Z,5.93
2023-02-02T09:57:42.692Z,6.38
2023-02-02T10:00:34.269Z,12.65
2023-02-02T10:03:18.632Z,11.20
2023-02-02T10:06:24.249Z,5.63
2023-02-02T10:08:57.538Z,6.80
2023-02-02T10:11:42.704Z,7.20
2023-02-02T10:14:27.956Z,6.55
2023-02-02T10:16:57.650Z,5.07
2023-02-02T10:19:29.780Z,4.05
2023-02-02T10:22:13.288Z,8.05
2023-02-02T10:24:40.741Z,13.13
2023-02-02T10:27:15.332Z,6.45
2023-02-02T10:29:58.711Z,6.30
2023-02-02T10:32:59.607Z,7.80
2023-02-02T10:35:47.794Z,4.18
2023-02-02T10:41:14.158Z,3.13
2023-02-02T10:46:33.890Z,3.40
2023-02-02T10:49:19.075Z,3.72
2023-02-02T10:51:59.680Z,5.15
2023-02-02T10:54:57.189Z,3.88
2023-02-02T10:57:54.017Z,3.55
2023-02-02T11:00:29.009Z,3.78
2023-02-02T11:02:56.350Z,3.10
2023-02-02T11:05:44.901Z,3.10
2023-02-02T11:09:00.983Z,3.40
2023-02-02T11:11:42.906Z,4.20
2023-02-02T11:14:10.465Z,4.78
2023-02-02T11:16:44.316Z,4.18
2023-02-02T11:19:17.577Z,5.90
2023-02-02T11:21:56.494Z,5.82
2023-02-02T11:24:48.483Z,6.78
2023-02-02T11:27:24.285Z,5.85
2023-02-02T11:29:59.519Z,5.63
2023-02-02T11:32:28.513Z,5.57
2023-02-02T11:35:04.418Z,4.70
2023-02-02T11:37:33.529Z,5.07
2023-02-02T11:40:26.493Z,4.43
2023-02-02T11:42:55.037Z,5.88
2023-02-02T11:45:37.421Z,4.35
2023-02-02T11:48:20.915Z,6.43
2023-02-02T11:50:55.521Z,6.88
2023-02-02T11:53:30.335Z,7.30
2023-02-02T11:56:02.374Z,5.72
2023-02-02T11:58:50.498Z,5.43
2023-02-02T12:01:31.270Z,6.15
2023-02-02T12:04:04.837Z,5.40
2023-02-02T12:06:38.304Z,5.68
2023-02-02T12:09:26.003Z,5.30
2023-02-02T12:12:17.820Z,4.95
2023-02-02T12:15:09.679Z,4.72
2023-02-02T12:17:42.741Z,6.70
2023-02-02T12:20:37.781Z,6.70
2023-02-02T12:23:26.080Z,6.93
2023-02-02T12:26:10.024Z,6.97
2023-02-02T12:28:42.810Z,5.82
2023-02-02T12:31:37.641Z,6.15
2023-02-02T12:34:46.241Z,8.00
2023-02-02T12:37:55.791Z,6.10
2023-02-02T12:40:40.740Z,5.88
2023-02-02T12:43:51.920Z,10.75
2023-02-02T12:46:29.763Z,9.57
2023-02-02T12:49:15.766Z,6.43
2023-02-02T12:52:00.601Z,7.13
2023-02-02T12:55:09.675Z,6.10
2023-02-02T12:57:53.286Z,7.07
2023-02-02T13:01:02.302Z,6.97
2023-02-02T13:04:00.296Z,5.57
2023-02-02T13:06:51.656Z,7.72
2023-02-02T13:09:30.291Z,19.17
2023-02-02T13:12:02.127Z,13.73
2023-02-02T13:14:51.849Z,9.85
2023-02-02T13:17:27.032Z,11.57
2023-02-02T13:19:59.793Z,7.72
2023-02-02T13:22:34.655Z,6.45
2023-02-02T13:25:05.233Z,11.25
2023-02-02T13:27:32.967Z,14.02
2023-02-02T13:30:12.968Z,13.00
2023-02-02T13:32:43.864Z,12.43
2023-02-02T13:35:25.605Z,8.93
2023-02-02T13:38:20.125Z,9.18
2023-02-02T13:40:48.041Z,9.38
2023-02-02T13:43:42.465Z,10.48
2023-02-02T13:46:24.073Z,14.25
2023-02-02T13:49:15.034Z,14.68
2023-02-02T13:52:03.396Z,19.48
2023-02-02T13:55:05.225Z,27.63
2023-02-02T13:57:53.438Z,10.27
2023-02-02T14:00:30.534Z,7.30
2023-02-02T14:03:06.855Z,10.10
2023-02-02T14:08:25.378Z,19.45
2023-02-02T14:10:58.653Z,16.98
2023-02-02T14:14:15.759Z,11.02
2023-02-02T14:16:47.095Z,9.70
2023-02-02T14:19:18.623Z,8.45
2023-02-02T14:21:55.205Z,9.07
2023-02-02T14:24:37.532Z,9.10
2023-02-02T14:27:08.563Z,11.48
2023-02-02T14:29:58.231Z,10.40
2023-02-02T14:32:25.579Z,12.95
2023-02-02T14:35:00.532Z,11.80
2023-02-02T14:37:27.496Z,18.35
2023-02-02T14:40:14.019Z,16.23
2023-02-02T14:43:11.846Z,17.17
2023-02-02T14:45:43.040Z,9.63
2023-02-02T14:48:21.573Z,9.30
2023-02-02T14:51:04.184Z,12.45
2023-02-02T14:53:37.546Z,11.27
2023-02-02T14:56:10.709Z,14.48
2023-02-02T14:58:44.202Z,16.40
2023-02-02T15:01:25.201Z,22.23
2023-02-02T15:04:21.672Z,13.15
2023-02-02T15:06:54.013Z,8.97
2023-02-02T15:09:21.047Z,22.45
2023-02-02T15:12:02.089Z,18.08
2023-02-02T15:17:43.090Z,19.73
2023-02-02T15:21:01.758Z,13.52
2023-02-02T15:23:45.307Z,14.75
2023-02-02T15:26:39.349Z,16.65
2023-02-02T15:29:23.743Z,17.77
2023-02-02T15:32:02.730Z,19.33
2023-02-02T15:34:56.862Z,22.35
2023-02-02T15:37:47.269Z,20.27
2023-02-02T15:40:21.674Z,17.52
2023-02-02T15:43:05.333Z,20.48
2023-02-02T15:45:56.249Z,22.55
2023-02-02T15:48:30.078Z,17.23
2023-02-02T15:51:00.451Z,16.90
2023-02-02T15:53:33.829Z,21.00
2023-02-02T15:56:18.152Z,18.20
2023-02-02T15:58:57.252Z,17.42
2023-02-02T16:01:26.021Z,16.50
2023-02-02T16:04:31.157Z,15.10
2023-02-02T16:06:59.133Z,20.52
2023-02-02T16:09:33.165Z,25.25
2023-02-02T16:12:05.081Z,14.73
2023-02-02T16:14:39.767Z,10.32
2023-02-02T16:17:40.759Z,8.63
2023-02-02T16:20:18.210Z,14.55
2023-02-02T16:22:48.653Z,11.10
2023-02-02T16:25:22.605Z,8.65
2023-02-02T16:27:51.932Z,14.95
2023-02-02T16:30:35.802Z,14.55
2023-02-02T16:33:40.338Z,24.85
2023-02-02T16:36:26.653Z,21.05
2023-02-02T16:38:55.567Z,29.17
2023-02-02T16:41:37.099Z,34.25
2023-02-02T16:44:30.037Z,32.70
2023-02-02T16:49:50.460Z,18.98
2023-02-02T16:55:31.547Z,11.40
2023-02-02T16:58:37.817Z,13.38
2023-02-02T17:01:15.819Z,14.63
2023-02-02T17:03:55.409Z,14.38
2023-02-02T17:06:50.143Z,9.15
2023-02-02T17:09:38.055Z,12.90
2023-02-02T17:12:33.236Z,11.00
2023-02-02T17:15:21.068Z,11.77
2023-02-02T17:17:53.128Z,12.50
2023-02-02T17:20:21.257Z,16.33
2023-02-02T17:23:00.860Z,17.52
2023-02-02T17:25:33.672Z,10.73
2023-02-02T17:28:02.683Z,12.85
2023-02-02T17:30:32.222Z,12.02
2023-02-02T17:33:00.277Z,12.27
2023-02-02T17:35:47.321Z,18.27
2023-02-02T17:38:24.446Z,16.70
2023-02-02T17:40:55.551Z,14.88
2023-02-02T17:43:27.641Z,12.63
2023-02-02T17:46:00.655Z,12.68
2023-02-02T17:48:33.536Z,11.10
2023-02-02T17:51:04.254Z,8.35
2023-02-02T17:53:33.507Z,9.35
2023-02-02T17:56:00.906Z,5.10
2023-02-02T17:58:35.789Z,8.15
2023-02-02T18:01:06.539Z,8.18
2023-02-02T18:03:38.625Z,12.95
2023-02-02T18:06:06.974Z,10.13
2023-02-02T18:08:35.149Z,10.60
2023-02-02T18:11:09.949Z,11.07
2023-02-02T18:13:39.373Z,7.97
2023-02-02T18:16:12.373Z,7.82
2023-02-02T18:18:41.927Z,6.35
2023-02-02T18:21:16.627Z,10.07
2023-02-02T18:23:49.712Z,9.38
2023-02-02T18:26:23.890Z,7.40
2023-02-02T18:28:57.811Z,14.60
2023-02-02T18:31:28.782Z,13.63
2023-02-02T18:34:00.030Z,15.32
2023-02-02T18:36:31.354Z,14.30
2023-02-02T18:39:00.114Z,10.27
2023-02-02T18:41:28.481Z,7.93
2023-02-02T18:43:56.972Z,9.95
2023-02-02T18:46:24.913Z,11.38
2023-02-02T18:48:53.587Z,10.50
2023-02-02T18:51:22.850Z,16.15
2023-02-02T18:53:53.703Z,6.10
2023-02-02T18:56:22.436Z,6.65
2023-02-02T18:58:50.313Z,9.45
2023-02-02T19:01:19.512Z,10.55
2023-02-02T19:03:54.637Z,16.35
2023-02-02T19:06:43.649Z,5.78
2023-02-02T19:09:19.915Z,4.15
2023-02-02T19:12:04.844Z,5.18
2023-02-02T19:14:55.409Z,4.43
2023-02-02T19:17:32.580Z,5.90
2023-02-02T19:20:28.368Z,6.95
2023-02-02T19:23:13.379Z,4.97
2023-02-02T19:25:42.387Z,4.22
2023-02-02T19:28:28.365Z,6.45
2023-02-02T19:31:02.652Z,4.97
2023-02-02T19:33:47.247Z,7.32
2023-02-02T19:36:21.126Z,6.20
2023-02-02T19:38:55.855Z,7.07
2023-02-02T19:41:28.268Z,11.98
2023-02-02T19:44:03.282Z,6.78
2023-02-02T19:46:32.214Z,8.43
2023-02-02T19:49:15.132Z,5.70
2023-02-02T19:51:52.808Z,3.92
2023-02-02T19:54:34.082Z,5.55
2023-02-02T19:57:13.616Z,3.95
2023-02-02T19:59:43.448Z,6.22
2023-02-02T20:02:41.486Z,5.80
2023-02-02T20:05:17.928Z,5.25
2023-02-02T20:07:45.260Z,10.80
2023-02-02T20:10:28.802Z,5.00
2023-02-02T20:12:56.286Z,4.13
2023-02-02T20:15:35.088Z,5.32
2023-02-02T20:18:11.739Z,5.60
2023-02-02T20:20:42.362Z,7.70
2023-02-02T20:23:28.260Z,7.13
2023-02-02T20:25:56.447Z,6.60
2023-02-02T20:28:42.258Z,6.32
2023-02-02T20:31:15.230Z,9.15
2023-02-02T20:33:48.143Z,6.70
2023-02-02T20:36:51.500Z,9.85
2023-02-02T20:39:34.669Z,8.18
2023-02-02T20:42:06.170Z,10.55
2023-02-02T20:44:34.785Z,17.58
2023-02-02T20:47:02.256Z,13.73
2023-02-02T20:49:32.100Z,9.20
2023-02-02T20:52:02.449Z,9.85
2023-02-02T20:54:30.078Z,18.02
2023-02-02T20:56:58.581Z,9.32
2023-02-02T20:59:25.615Z,6.72
2023-02-02T21:01:53.217Z,9.77
2023-02-02T21:04:21.596Z,7.20
2023-02-02T21:06:49.438Z,9.48
2023-02-02T21:09:17.720Z,6.80
2023-02-02T21:11:45.225Z,8.57
2023-02-02T21:14:12.258Z,6.50
2023-02-02T21:16:39.372Z,6.68
2023-02-02T21:19:06.374Z,10.55
2023-02-02T21:21:33.401Z,8.25
2023-02-02T21:24:01.037Z,6.55
2023-02-02T21:26:30.829Z,8.55
2023-02-02T21:28:58.573Z,7.80
2023-02-02T21:31:25.959Z,12.45
2023-02-02T21:33:53.947Z,9.60
2023-02-02T21:36:21.094Z,5.65
2023-02-02T21:38:48.144Z,7.60
2023-02-02T21:41:16.316Z,8.43
2023-02-02T21:43:43.436Z,7.43
2023-02-02T21:46:25.782Z,7.78
2023-02-02T21:48:52.819Z,5.75
2023-02-02T21:51:24.341Z,6.13
2023-02-02T21:53:52.140Z,8.45
2023-02-02T21:56:36.097Z,5.53
2023-02-02T21:59:15.505Z,6.32
2023-02-02T22:01:43.933Z,4.70
2023-02-02T22:04:19.313Z,5.05
2023-02-02T22:06:48.340Z,3.85
2023-02-02T22:09:27.017Z,5.47
2023-02-02T22:12:02.255Z,5.40
2023-02-02T22:14:41.350Z,9.23
2023-02-02T22:17:22.388Z,5.75
2023-02-02T22:20:01.323Z,5.68
2023-02-02T22:22:36.259Z,4.40
2023-02-02T22:25:24.025Z,3.85
2023-02-02T22:27:54.120Z,3.65
2023-02-02T22:30:44.516Z,3.22
2023-02-02T22:33:13.186Z,5.65
2023-02-02T22:35:41.154Z,5.65
2023-02-02T22:38:08.661Z,4.30
2023-02-02T22:40:36.276Z,5.53
2023-02-02T22:43:05.914Z,4.75
2023-02-02T22:45:33.214Z,3.33
2023-02-02T22:48:00.353Z,3.08
2023-02-02T22:50:29.687Z,4.30
2023-02-02T22:52:56.695Z,3.97
2023-02-02T22:55:23.954Z,3.97
2023-02-02T22:57:51.031Z,3.13
2023-02-02T23:00:20.482Z,4.30
2023-02-02T23:02:47.790Z,4.90
2023-02-02T23:05:17.280Z,3.53
2023-02-02T23:07:45.775Z,4.60
2023-02-02T23:10:14.994Z,4.20
2023-02-02T23:12:43.065Z,4.70
2023-02-02T23:15:11.299Z,3.92
2023-02-02T23:17:38.536Z,3.60
2023-02-02T23:20:08.829Z,3.47
2023-02-02T23:22:36.168Z,3.97
2023-02-02T23:25:03.505Z,3.42
2023-02-02T23:27:30.462Z,4.60
2023-02-02T23:29:57.406Z,6.22
2023-02-02T23:32:24.551Z,4.22
2023-02-02T23:34:51.501Z,5.43
2023-02-02T23:37:18.844Z,6.00
2023-02-02T23:39:45.766Z,5.18
2023-02-02T23:42:12.762Z,5.38
2023-02-02T23:44:39.855Z,5.70
2023-02-02T23:47:07.005Z,5.15
2023-02-02T23:49:35.022Z,6.18
2023-02-02T23:52:02.551Z,3.83
2023-02-02T23:54:29.757Z,5.10
2023-02-02T23:56:57.549Z,4.38
2023-02-02T23:59:24.592Z,3.80
