createdAt,value
2022-11-28T02:12:21.596Z,-0.20
2022-11-28T02:13:02.455Z,-0.20
2022-11-28T02:13:39.198Z,-0.20
2022-11-28T02:14:16.878Z,-0.20
2022-11-28T02:14:56.448Z,-0.30
2022-11-28T02:15:45.321Z,-0.30
2022-11-28T02:16:46.978Z,-0.30
2022-11-28T02:17:31.077Z,-0.30
2022-11-28T02:24:08.622Z,-0.30
2022-11-28T02:25:09.373Z,-0.30
2022-11-28T02:26:25.581Z,-0.40
2022-11-28T02:27:20.772Z,-0.40
2022-11-28T02:28:13.384Z,-0.50
2022-11-28T02:29:09.164Z,-0.40
2022-11-28T02:29:58.420Z,-0.40
2022-11-28T02:30:38.469Z,-0.40
2022-11-28T02:31:19.421Z,-0.40
2022-11-28T02:32:13.225Z,-0.30
2022-11-28T02:32:56.195Z,-0.40
2022-11-28T02:33:32.844Z,-0.40
2022-11-28T02:34:09.894Z,-0.40
2022-11-28T02:34:47.279Z,-0.30
2022-11-28T02:35:24.566Z,-0.30
2022-11-28T02:36:03.265Z,-0.30
2022-11-28T02:36:45.194Z,-0.30
2022-11-28T02:37:23.502Z,-0.30
2022-11-28T02:38:00.908Z,-0.20
2022-11-28T02:38:43.320Z,-0.20
2022-11-28T02:39:20.334Z,-0.30
2022-11-28T02:39:59.426Z,-0.20
2022-11-28T02:40:37.936Z,-0.30
2022-11-28T02:41:15.417Z,-0.30
2022-11-28T02:41:55.484Z,-0.30
2022-11-28T02:42:32.652Z,-0.30
2022-11-28T02:43:08.582Z,-0.30
2022-11-28T02:43:45.772Z,-0.30
2022-11-28T02:44:21.683Z,-0.30
2022-11-28T02:44:59.945Z,-0.30
2022-11-28T02:45:37.901Z,-0.20
2022-11-28T02:46:14.518Z,-0.30
2022-11-28T02:46:53.601Z,-0.20
2022-11-28T02:47:34.184Z,-0.20
2022-11-28T02:48:10.770Z,-0.30
2022-11-28T02:48:48.461Z,-0.30
2022-11-28T02:49:25.278Z,-0.30
2022-11-28T02:50:02.420Z,-0.30
2022-11-28T02:50:39.591Z,-0.30
2022-11-28T02:51:15.508Z,-0.30
2022-11-28T02:51:51.870Z,-0.30
2022-11-28T02:52:29.231Z,-0.30
2022-11-28T02:53:06.878Z,-0.40
2022-11-28T02:53:39.932Z,-0.40
2022-11-28T02:54:16.792Z,-0.40
2022-11-28T02:54:50.836Z,-0.40
2022-11-28T02:55:30.775Z,-0.30
2022-11-28T02:56:05.597Z,-0.30
2022-11-28T02:56:38.616Z,-0.30
2022-11-28T02:57:12.899Z,-0.30
2022-11-28T02:57:50.074Z,-0.30
2022-11-28T02:58:23.122Z,-0.30
2022-11-28T02:58:56.729Z,-0.40
2022-11-28T02:59:33.718Z,-0.40
2022-11-28T03:00:22.040Z,-0.40
2022-11-28T03:00:57.299Z,-0.40
2022-11-28T03:01:33.464Z,-0.40
2022-11-28T03:02:14.586Z,-0.40
2022-11-28T03:02:54.836Z,-0.40
2022-11-28T03:03:55.271Z,-0.40
2022-11-28T03:04:35.509Z,-0.40
2022-11-28T03:05:12.883Z,-0.30
2022-11-28T03:05:49.830Z,-0.30
2022-11-28T03:06:33.132Z,-0.30
2022-11-28T03:07:15.162Z,-0.30
2022-11-28T03:08:00.960Z,-0.30
2022-11-28T03:08:38.666Z,-0.40
2022-11-28T03:09:27.551Z,-0.40
2022-11-28T03:10:06.664Z,-0.40
2022-11-28T03:10:44.021Z,-0.40
2022-11-28T03:11:21.457Z,-0.40
2022-11-28T03:11:59.951Z,-0.40
2022-11-28T03:12:42.407Z,-0.30
2022-11-28T03:13:20.077Z,-0.40
2022-11-28T03:13:54.739Z,-0.30
2022-11-28T03:14:33.346Z,-0.30
2022-11-28T03:15:08.972Z,-0.30
2022-11-28T03:15:45.409Z,-0.30
2022-11-28T03:16:25.131Z,-0.30
2022-11-28T03:17:03.357Z,-0.30
2022-11-28T03:17:39.815Z,-0.30
2022-11-28T03:18:17.029Z,-0.30
2022-11-28T03:18:57.505Z,-0.30
2022-11-28T03:19:32.982Z,-0.30
2022-11-28T03:20:37.627Z,-0.30
2022-11-28T03:21:13.855Z,-0.30
2022-11-28T03:21:50.464Z,-0.30
2022-11-28T03:22:28.146Z,-0.30
2022-11-28T03:23:06.090Z,-0.30
2022-11-28T03:23:43.681Z,-0.30
2022-11-28T03:24:20.146Z,-0.40
2022-11-28T03:24:55.823Z,-0.40
2022-11-28T03:25:33.581Z,-0.40
2022-11-28T03:26:12.710Z,-0.40
2022-11-28T03:26:52.822Z,-0.40
2022-11-28T03:27:30.086Z,-0.40
2022-11-28T03:28:08.540Z,-0.40
2022-11-28T03:28:45.100Z,-0.40
2022-11-28T03:29:22.078Z,-0.50
2022-11-28T03:29:57.231Z,-0.40
2022-11-28T03:30:34.121Z,-0.40
2022-11-28T03:31:09.349Z,-0.40
2022-11-28T03:31:46.461Z,-0.40
2022-11-28T03:32:22.542Z,-0.40
2022-11-28T03:32:57.667Z,-0.40
2022-11-28T03:33:35.039Z,-0.40
2022-11-28T03:34:11.794Z,-0.40
2022-11-28T03:34:47.554Z,-0.40
2022-11-28T03:35:23.249Z,-0.40
2022-11-28T03:35:59.146Z,-0.40
2022-11-28T03:36:36.082Z,-0.40
2022-11-28T03:37:11.639Z,-0.40
2022-11-28T03:37:48.131Z,-0.40
2022-11-28T03:38:22.873Z,-0.40
2022-11-28T03:38:58.371Z,-0.50
2022-11-28T03:39:35.063Z,-0.40
2022-11-28T03:40:10.180Z,-0.40
2022-11-28T03:40:46.157Z,-0.40
2022-11-28T03:41:23.820Z,-0.40
2022-11-28T03:41:59.124Z,-0.40
2022-11-28T03:42:35.926Z,-0.40
2022-11-28T03:43:11.929Z,-0.30
2022-11-28T03:43:48.377Z,-0.30
2022-11-28T03:44:23.790Z,-0.30
2022-11-28T03:45:00.004Z,-0.20
2022-11-28T03:45:36.889Z,-0.20
2022-11-28T03:46:13.156Z,-0.20
2022-11-28T03:46:49.262Z,-0.20
2022-11-28T03:47:25.431Z,-0.20
2022-11-28T03:48:01.369Z,-0.30
2022-11-28T03:48:39.799Z,-0.30
2022-11-28T03:49:16.222Z,-0.30
2022-11-28T03:49:51.857Z,-0.30
2022-11-28T03:50:28.309Z,-0.30
2022-11-28T03:51:04.113Z,-0.20
2022-11-28T03:51:40.495Z,-0.20
2022-11-28T03:52:17.307Z,-0.20
2022-11-28T03:52:54.260Z,-0.20
2022-11-28T03:53:29.868Z,-0.20
2022-11-28T03:54:08.043Z,-0.20
2022-11-28T03:54:45.082Z,-0.20
2022-11-28T03:55:22.996Z,-0.30
2022-11-28T03:56:01.483Z,-0.30
2022-11-28T03:56:37.662Z,-0.30
2022-11-28T03:57:14.898Z,-0.30
2022-11-28T03:57:51.389Z,-0.30
2022-11-28T03:58:28.428Z,-0.30
2022-11-28T03:59:03.381Z,-0.30
2022-11-28T03:59:38.293Z,-0.30
2022-11-28T04:00:13.738Z,-0.20
2022-11-28T04:00:51.325Z,-0.30
2022-11-28T04:01:30.438Z,-0.30
2022-11-28T04:02:05.771Z,-0.20
2022-11-28T04:02:42.185Z,-0.30
2022-11-28T04:03:22.745Z,-0.30
2022-11-28T04:04:00.994Z,-0.30
2022-11-28T04:04:40.536Z,-0.30
2022-11-28T04:05:21.417Z,-0.40
2022-11-28T04:06:00.240Z,-0.40
2022-11-28T04:06:39.217Z,-0.50
2022-11-28T04:07:16.275Z,-0.50
2022-11-28T04:07:53.059Z,-0.50
2022-11-28T04:08:29.633Z,-0.50
2022-11-28T04:09:10.072Z,-0.50
2022-11-28T04:09:49.209Z,-0.50
2022-11-28T04:10:28.932Z,-0.60
2022-11-28T04:11:04.954Z,-0.50
2022-11-28T04:11:41.274Z,-0.60
2022-11-28T04:12:19.397Z,-0.60
2022-11-28T04:12:55.807Z,-0.60
2022-11-28T04:13:32.846Z,-0.60
2022-11-28T04:14:09.416Z,-0.60
2022-11-28T04:14:46.463Z,-0.60
2022-11-28T04:15:22.540Z,-0.60
2022-11-28T04:15:59.739Z,-0.60
2022-11-28T04:16:36.699Z,-0.60
2022-11-28T04:17:14.374Z,-0.60
2022-11-28T04:17:52.213Z,-0.60
2022-11-28T04:18:28.122Z,-0.60
2022-11-28T04:19:03.830Z,-0.60
2022-11-28T04:19:39.142Z,-0.50
2022-11-28T04:20:17.184Z,-0.50
2022-11-28T04:20:56.597Z,-0.50
2022-11-28T04:21:31.656Z,-0.50
2022-11-28T04:22:09.778Z,-0.40
2022-11-28T04:22:45.166Z,-0.40
2022-11-28T04:23:18.288Z,-0.40
2022-11-28T04:23:55.207Z,-0.40
2022-11-28T04:24:30.273Z,-0.40
2022-11-28T04:25:05.596Z,-0.40
2022-11-28T04:25:43.974Z,-0.40
2022-11-28T04:26:27.350Z,-0.40
2022-11-28T04:27:11.056Z,-0.40
2022-11-28T04:27:55.838Z,-0.40
2022-11-28T04:29:03.332Z,-0.40
2022-11-28T04:29:42.336Z,-0.30
2022-11-28T04:30:17.753Z,-0.20
2022-11-28T04:30:53.900Z,-0.30
2022-11-28T04:31:29.130Z,-0.30
2022-11-28T04:32:10.194Z,-0.30
2022-11-28T04:32:49.663Z,-0.30
2022-11-28T04:33:27.255Z,-0.30
2022-11-28T04:34:03.345Z,-0.30
2022-11-28T04:34:40.605Z,-0.30
2022-11-28T04:35:19.990Z,-0.40
2022-11-28T04:35:57.228Z,-0.40
2022-11-28T04:36:44.848Z,-0.40
2022-11-28T04:37:20.881Z,-0.40
2022-11-28T04:38:00.516Z,-0.40
2022-11-28T04:38:35.288Z,-0.40
2022-11-28T04:39:10.559Z,-0.40
2022-11-28T04:39:45.888Z,-0.50
2022-11-28T04:40:21.693Z,-0.50
2022-11-28T04:40:57.646Z,-0.50
2022-11-28T04:41:33.327Z,-0.50
2022-11-28T04:42:14.231Z,-0.40
2022-11-28T04:42:52.959Z,-0.40
2022-11-28T04:43:28.795Z,-0.40
2022-11-28T04:44:10.565Z,-0.30
2022-11-28T04:44:46.252Z,-0.30
2022-11-28T04:45:25.004Z,-0.30
2022-11-28T04:46:01.012Z,-0.30
2022-11-28T04:46:42.917Z,-0.30
2022-11-28T04:47:17.253Z,-0.40
2022-11-28T04:47:50.529Z,-0.30
2022-11-28T04:48:23.674Z,-0.30
2022-11-28T04:48:57.696Z,-0.30
2022-11-28T04:49:32.269Z,-0.30
2022-11-28T04:50:08.211Z,-0.30
2022-11-28T04:50:45.163Z,-0.30
2022-11-28T04:51:23.187Z,-0.30
2022-11-28T04:52:00.545Z,-0.30
2022-11-28T04:52:41.072Z,-0.30
2022-11-28T04:53:18.800Z,-0.30
2022-11-28T04:53:56.314Z,-0.30
2022-11-28T04:54:33.017Z,-0.30
2022-11-28T04:55:08.482Z,-0.40
2022-11-28T04:55:48.155Z,-0.30
2022-11-28T04:56:25.066Z,-0.30
2022-11-28T04:57:00.804Z,-0.30
2022-11-28T04:57:37.367Z,-0.30
2022-11-28T04:58:16.383Z,-0.30
2022-11-28T04:58:51.069Z,-0.30
2022-11-28T04:59:25.500Z,-0.30
2022-11-28T05:00:01.373Z,-0.30
2022-11-28T05:00:40.199Z,-0.30
2022-11-28T05:01:17.507Z,-0.30
2022-11-28T05:01:58.733Z,-0.20
2022-11-28T05:02:34.454Z,-0.30
2022-11-28T05:03:08.186Z,-0.20
2022-11-28T05:03:42.786Z,-0.20
2022-11-28T05:04:18.439Z,-0.20
2022-11-28T05:04:53.905Z,-0.30
2022-11-28T05:05:31.016Z,-0.30
2022-11-28T05:06:05.919Z,-0.20
2022-11-28T05:06:38.509Z,-0.20
2022-11-28T05:07:12.030Z,-0.30
2022-11-28T05:07:46.295Z,-0.30
2022-11-28T05:08:19.972Z,-0.30
2022-11-28T05:08:53.499Z,-0.30
2022-11-28T05:09:28.696Z,-0.30
2022-11-28T05:10:02.038Z,-0.30
2022-11-28T05:10:36.404Z,-0.30
2022-11-28T05:11:11.674Z,-0.30
2022-11-28T05:11:44.968Z,-0.30
2022-11-28T05:12:19.056Z,-0.30
2022-11-28T05:12:53.424Z,-0.30
2022-11-28T05:13:27.354Z,-0.20
2022-11-28T05:14:02.169Z,-0.30
2022-11-28T05:14:35.932Z,-0.30
2022-11-28T05:15:18.282Z,-0.40
2022-11-28T05:15:54.975Z,-0.40
2022-11-28T05:16:28.184Z,-0.40
2022-11-28T05:17:04.837Z,-0.40
2022-11-28T05:17:42.468Z,-0.40
2022-11-28T05:18:16.390Z,-0.40
2022-11-28T05:18:49.792Z,-0.30
2022-11-28T05:19:26.559Z,-0.30
2022-11-28T05:20:00.267Z,-0.30
2022-11-28T05:20:39.897Z,-0.20
2022-11-28T05:21:15.573Z,-0.20
2022-11-28T05:21:49.164Z,-0.20
2022-11-28T05:22:22.830Z,-0.20
2022-11-28T05:22:59.584Z,-0.20
2022-11-28T05:23:33.113Z,-0.20
2022-11-28T05:24:08.012Z,-0.20
2022-11-28T05:24:41.987Z,-0.20
2022-11-28T05:25:14.694Z,-0.20
2022-11-28T05:25:48.607Z,-0.20
2022-11-28T05:26:23.756Z,-0.30
2022-11-28T05:26:59.195Z,-0.20
2022-11-28T05:27:36.110Z,-0.20
2022-11-28T05:28:10.115Z,-0.20
2022-11-28T05:28:44.238Z,-0.20
2022-11-28T05:29:17.951Z,-0.20
2022-11-28T05:29:57.170Z,-0.20
2022-11-28T05:30:30.741Z,-0.20
2022-11-28T05:31:08.477Z,-0.20
2022-11-28T05:31:42.571Z,-0.20
2022-11-28T05:32:16.772Z,-0.10
2022-11-28T05:32:50.796Z,-0.10
2022-11-28T05:33:25.337Z,-0.10
2022-11-28T05:33:59.966Z,-0.20
2022-11-28T05:34:35.483Z,-0.10
2022-11-28T05:35:09.814Z,-0.10
2022-11-28T05:36:12.580Z,-0.10
2022-11-28T05:36:50.107Z,-0.10
2022-11-28T05:37:23.131Z,-0.10
2022-11-28T05:38:02.185Z,-0.10
2022-11-28T05:38:38.502Z,-0.20
2022-11-28T05:39:12.126Z,-0.10
2022-11-28T05:39:45.895Z,-0.10
2022-11-28T05:40:25.971Z,-0.10
2022-11-28T05:40:59.696Z,-0.10
2022-11-28T05:41:33.105Z,-0.10
2022-11-28T05:42:08.274Z,0.00
2022-11-28T05:42:42.440Z,0.00
2022-11-28T05:43:18.646Z,0.00
2022-11-28T05:43:54.200Z,0.00
2022-11-28T05:44:27.349Z,0.00
2022-11-28T05:45:01.451Z,0.00
2022-11-28T05:45:36.737Z,0.00
2022-11-28T05:46:10.997Z,0.00
2022-11-28T05:46:46.305Z,0.10
2022-11-28T05:47:19.445Z,0.10
2022-11-28T05:47:54.018Z,0.10
2022-11-28T05:48:28.229Z,0.10
2022-11-28T05:49:02.689Z,0.10
2022-11-28T05:49:36.547Z,0.10
2022-11-28T05:50:12.366Z,0.10
2022-11-28T05:50:51.336Z,0.10
2022-11-28T05:51:27.590Z,0.10
2022-11-28T05:52:02.363Z,0.10
2022-11-28T05:52:35.746Z,0.10
2022-11-28T05:53:10.131Z,0.20
2022-11-28T05:53:46.171Z,0.20
2022-11-28T05:54:22.194Z,0.20
2022-11-28T05:54:56.468Z,0.20
2022-11-28T05:55:31.018Z,0.30
2022-11-28T05:56:08.536Z,0.30
2022-11-28T05:56:46.612Z,0.30
2022-11-28T05:57:20.771Z,0.30
2022-11-28T05:57:55.434Z,0.20
2022-11-28T05:58:29.016Z,0.20
2022-11-28T05:59:02.475Z,0.20
2022-11-28T05:59:35.636Z,0.20
2022-11-28T06:00:12.929Z,0.10
2022-11-28T06:00:47.393Z,0.10
2022-11-28T06:01:22.218Z,0.10
2022-11-28T06:01:55.850Z,0.10
2022-11-28T06:02:30.512Z,0.10
2022-11-28T06:03:05.583Z,0.10
2022-11-28T06:03:39.081Z,0.10
2022-11-28T06:04:13.105Z,0.10
2022-11-28T06:04:48.077Z,0.10
2022-11-28T06:05:41.454Z,0.10
2022-11-28T06:06:18.850Z,0.10
2022-11-28T06:06:52.322Z,0.10
2022-11-28T06:07:27.026Z,0.10
2022-11-28T06:08:01.246Z,0.10
2022-11-28T06:08:35.446Z,0.10
2022-11-28T06:09:09.967Z,0.00
2022-11-28T06:09:43.552Z,0.10
2022-11-28T06:10:18.384Z,0.00
2022-11-28T06:10:56.946Z,0.00
2022-11-28T06:11:32.905Z,0.00
2022-11-28T06:12:07.069Z,0.00
2022-11-28T06:12:40.568Z,0.00
2022-11-28T06:13:14.686Z,0.00
2022-11-28T06:13:48.636Z,0.10
2022-11-28T06:14:23.025Z,0.00
2022-11-28T06:14:57.950Z,0.00
2022-11-28T06:15:36.232Z,0.00
2022-11-28T06:16:12.406Z,0.00
2022-11-28T06:16:47.223Z,0.00
2022-11-28T06:17:20.528Z,0.00
2022-11-28T06:17:55.252Z,0.00
2022-11-28T06:18:29.900Z,0.10
2022-11-28T06:19:05.475Z,0.10
2022-11-28T06:19:41.194Z,0.10
2022-11-28T06:20:16.222Z,0.10
2022-11-28T06:20:49.603Z,0.10
2022-11-28T06:21:26.858Z,0.20
2022-11-28T06:22:00.483Z,0.20
2022-11-28T06:22:35.287Z,0.20
2022-11-28T06:23:09.612Z,0.20
2022-11-28T06:23:42.796Z,0.20
2022-11-28T06:24:17.381Z,0.20
2022-11-28T06:24:50.472Z,0.20
2022-11-28T06:25:25.319Z,0.20
2022-11-28T06:26:01.481Z,0.10
2022-11-28T06:26:35.211Z,0.10
2022-11-28T06:27:09.849Z,0.10
2022-11-28T06:27:45.130Z,0.10
2022-11-28T06:28:18.373Z,0.10
2022-11-28T06:28:52.532Z,0.10
2022-11-28T06:29:27.360Z,0.10
2022-11-28T06:30:00.379Z,0.10
2022-11-28T06:30:35.329Z,0.20
2022-11-28T06:31:11.381Z,0.20
2022-11-28T06:31:46.129Z,0.20
2022-11-28T06:32:25.059Z,0.20
2022-11-28T06:32:59.712Z,0.10
2022-11-28T06:33:34.413Z,0.10
2022-11-28T06:34:08.877Z,0.10
2022-11-28T06:34:43.636Z,0.00
2022-11-28T06:35:18.013Z,0.00
2022-11-28T06:35:51.295Z,0.10
2022-11-28T06:36:27.900Z,0.10
2022-11-28T06:37:01.247Z,0.10
2022-11-28T06:37:35.244Z,0.20
2022-11-28T06:38:14.093Z,0.20
2022-11-28T06:38:48.317Z,0.10
2022-11-28T06:39:22.426Z,0.10
2022-11-28T06:39:56.524Z,0.10
2022-11-28T06:40:30.129Z,0.10
2022-11-28T06:41:06.506Z,0.10
2022-11-28T06:41:47.757Z,0.00
2022-11-28T06:42:22.410Z,0.00
2022-11-28T06:42:55.536Z,0.00
2022-11-28T06:43:29.249Z,0.00
2022-11-28T06:44:06.876Z,0.00
2022-11-28T06:44:40.502Z,0.00
2022-11-28T06:45:14.632Z,0.00
2022-11-28T06:45:52.254Z,0.00
2022-11-28T06:46:27.479Z,0.00
2022-11-28T06:47:02.890Z,0.00
2022-11-28T06:47:36.096Z,0.10
2022-11-28T06:48:11.216Z,0.00
2022-11-28T06:48:45.419Z,0.10
2022-11-28T06:49:18.964Z,0.00
2022-11-28T06:49:54.258Z,0.00
2022-11-28T06:50:29.843Z,0.00
2022-11-28T06:51:04.918Z,0.10
2022-11-28T06:51:43.167Z,0.10
2022-11-28T06:52:17.569Z,0.00
2022-11-28T06:52:51.511Z,0.00
2022-11-28T06:53:31.350Z,0.00
2022-11-28T06:54:08.206Z,0.00
2022-11-28T06:55:06.223Z,0.00
2022-11-28T06:55:41.846Z,0.00
2022-11-28T06:56:20.357Z,-0.10
2022-11-28T06:56:54.513Z,-0.10
2022-11-28T06:57:28.552Z,-0.10
2022-11-28T06:58:02.587Z,-0.10
2022-11-28T06:58:37.757Z,-0.10
2022-11-28T06:59:13.913Z,-0.10
2022-11-28T06:59:48.115Z,-0.10
2022-11-28T07:00:21.909Z,-0.10
2022-11-28T07:00:55.531Z,-0.10
2022-11-28T07:01:31.607Z,-0.10
2022-11-28T07:02:07.838Z,-0.10
2022-11-28T07:02:42.307Z,-0.10
2022-11-28T07:03:17.172Z,-0.10
2022-11-28T07:03:50.658Z,-0.10
2022-11-28T07:04:24.809Z,-0.10
2022-11-28T07:04:58.936Z,-0.10
2022-11-28T07:05:32.440Z,-0.10
2022-11-28T07:06:08.695Z,-0.10
2022-11-28T07:06:45.500Z,-0.10
2022-11-28T07:07:20.326Z,0.00
2022-11-28T07:07:54.807Z,-0.10
2022-11-28T07:08:29.013Z,-0.10
2022-11-28T07:09:03.760Z,-0.10
2022-11-28T07:09:37.773Z,-0.10
2022-11-28T07:10:12.677Z,-0.20
2022-11-28T07:10:47.884Z,-0.20
2022-11-28T07:11:22.755Z,-0.30
2022-11-28T07:11:55.979Z,-0.30
2022-11-28T07:12:31.148Z,-0.30
2022-11-28T07:13:05.791Z,-0.30
2022-11-28T07:13:39.515Z,-0.30
2022-11-28T07:14:14.748Z,-0.30
2022-11-28T07:14:47.887Z,-0.30
2022-11-28T07:15:21.975Z,-0.30
2022-11-28T07:15:56.689Z,-0.40
2022-11-28T07:16:31.698Z,-0.30
2022-11-28T07:17:05.802Z,-0.30
2022-11-28T07:17:38.587Z,-0.30
2022-11-28T07:18:13.399Z,-0.30
2022-11-28T07:18:46.593Z,-0.30
2022-11-28T07:19:23.820Z,-0.30
2022-11-28T07:19:58.489Z,-0.20
2022-11-28T07:20:33.200Z,-0.20
2022-11-28T07:21:07.784Z,-0.20
2022-11-28T07:21:42.901Z,-0.20
2022-11-28T07:22:16.868Z,-0.20
2022-11-28T07:22:50.869Z,-0.20
2022-11-28T07:23:25.532Z,-0.20
2022-11-28T07:24:00.498Z,-0.20
2022-11-28T07:24:34.062Z,-0.20
2022-11-28T07:25:09.583Z,-0.20
2022-11-28T07:25:43.261Z,-0.20
2022-11-28T07:26:20.076Z,-0.10
2022-11-28T07:26:53.848Z,-0.10
2022-11-28T07:27:27.692Z,-0.10
2022-11-28T07:28:01.332Z,-0.10
2022-11-28T07:28:36.338Z,-0.10
2022-11-28T07:29:11.166Z,-0.10
2022-11-28T07:29:45.342Z,-0.10
2022-11-28T07:30:20.304Z,-0.10
2022-11-28T07:31:01.007Z,0.00
2022-11-28T07:31:34.716Z,-0.10
2022-11-28T07:32:09.239Z,0.00
2022-11-28T07:32:50.896Z,-0.10
2022-11-28T07:33:27.956Z,-0.10
2022-11-28T07:34:04.579Z,-0.10
2022-11-28T07:34:38.771Z,-0.10
2022-11-28T07:35:13.833Z,-0.10
2022-11-28T07:35:49.972Z,-0.10
2022-11-28T07:36:25.933Z,0.00
2022-11-28T07:37:00.955Z,0.00
2022-11-28T07:37:36.788Z,-0.10
2022-11-28T07:38:14.499Z,-0.10
2022-11-28T07:38:47.994Z,0.00
2022-11-28T07:39:24.196Z,0.00
2022-11-28T07:39:57.629Z,-0.10
2022-11-28T07:40:33.884Z,-0.10
2022-11-28T07:41:08.188Z,-0.10
2022-11-28T07:41:43.036Z,-0.10
2022-11-28T07:42:17.544Z,-0.10
2022-11-28T07:43:08.765Z,-0.10
2022-11-28T07:43:48.287Z,-0.10
2022-11-28T07:44:23.795Z,0.00
2022-11-28T07:44:59.767Z,0.00
2022-11-28T07:45:58.928Z,0.00
2022-11-28T07:46:30.837Z,0.00
2022-11-28T07:47:07.221Z,0.00
2022-11-28T07:47:48.568Z,0.00
2022-11-28T07:48:27.318Z,0.00
2022-11-28T07:49:03.052Z,-0.10
2022-11-28T07:49:42.689Z,0.00
2022-11-28T07:50:18.785Z,0.00
2022-11-28T07:50:58.198Z,-0.10
2022-11-28T07:51:36.000Z,-0.10
2022-11-28T07:52:16.558Z,-0.10
2022-11-28T07:52:51.764Z,-0.10
2022-11-28T07:55:41.153Z,-0.20
2022-11-28T07:55:57.150Z,-0.10
2022-11-28T07:56:16.690Z,-0.20
2022-11-28T07:57:11.850Z,-0.20
2022-11-28T07:57:44.665Z,-0.20
2022-11-28T07:58:21.739Z,-0.20
2022-11-28T07:58:59.060Z,-0.20
2022-11-28T07:59:37.077Z,-0.20
2022-11-28T08:00:13.932Z,-0.20
2022-11-28T08:00:47.767Z,-0.20
2022-11-28T08:01:24.771Z,-0.20
2022-11-28T08:01:59.054Z,-0.10
2022-11-28T08:02:33.201Z,-0.20
2022-11-28T08:03:06.809Z,-0.20
2022-11-28T08:03:41.547Z,-0.20
2022-11-28T08:04:15.315Z,-0.20
2022-11-28T08:04:55.074Z,-0.10
2022-11-28T08:05:28.943Z,-0.10
2022-11-28T08:06:03.441Z,-0.20
2022-11-28T08:06:41.365Z,-0.10
2022-11-28T08:07:16.160Z,-0.10
2022-11-28T08:07:51.071Z,-0.10
2022-11-28T08:08:25.549Z,-0.10
2022-11-28T08:09:00.339Z,-0.10
2022-11-28T08:09:34.532Z,-0.10
2022-11-28T08:10:10.655Z,-0.10
2022-11-28T08:10:44.282Z,-0.10
2022-11-28T08:11:18.860Z,-0.10
2022-11-28T08:11:53.999Z,-0.10
2022-11-28T08:12:28.337Z,-0.10
2022-11-28T08:13:03.356Z,-0.10
2022-11-28T08:13:37.650Z,-0.10
2022-11-28T08:14:11.105Z,-0.10
2022-11-28T08:14:48.280Z,-0.10
2022-11-28T08:15:22.236Z,-0.10
2022-11-28T08:15:55.892Z,-0.10
2022-11-28T08:16:33.103Z,-0.10
2022-11-28T08:17:06.784Z,-0.10
2022-11-28T08:17:45.250Z,-0.10
2022-11-28T08:18:19.282Z,-0.10
2022-11-28T08:18:55.128Z,-0.10
2022-11-28T08:19:35.047Z,-0.10
2022-11-28T08:20:11.253Z,-0.10
2022-11-28T08:20:45.302Z,-0.20
2022-11-28T08:21:24.131Z,-0.20
2022-11-28T08:21:57.659Z,-0.20
2022-11-28T08:22:32.950Z,-0.20
2022-11-28T08:23:08.511Z,-0.20
2022-11-28T08:23:42.402Z,-0.20
2022-11-28T08:24:17.160Z,-0.20
2022-11-28T08:24:51.092Z,-0.30
2022-11-28T08:25:25.748Z,-0.20
2022-11-28T08:26:01.884Z,-0.20
2022-11-28T08:26:37.079Z,-0.20
2022-11-28T08:27:11.666Z,-0.20
2022-11-28T08:27:46.380Z,-0.20
2022-11-28T08:28:19.650Z,-0.20
2022-11-28T08:28:55.532Z,-0.20
2022-11-28T08:29:28.330Z,-0.20
2022-11-28T08:30:04.357Z,-0.20
2022-11-28T08:30:37.288Z,-0.20
2022-11-28T08:31:12.265Z,-0.20
2022-11-28T08:31:45.833Z,-0.20
2022-11-28T08:32:21.124Z,-0.20
2022-11-28T08:32:54.745Z,-0.20
2022-11-28T08:33:27.990Z,-0.20
2022-11-28T08:34:02.028Z,-0.20
2022-11-28T08:34:35.609Z,-0.20
2022-11-28T08:35:10.463Z,-0.20
2022-11-28T08:35:44.664Z,-0.20
2022-11-28T08:36:19.967Z,-0.20
2022-11-28T08:36:54.007Z,-0.20
2022-11-28T08:37:29.620Z,-0.20
2022-11-28T08:38:05.214Z,-0.20
2022-11-28T08:38:39.140Z,-0.20
2022-11-28T08:39:28.803Z,-0.20
2022-11-28T08:40:02.861Z,-0.10
2022-11-28T08:40:37.998Z,-0.20
2022-11-28T08:41:13.286Z,-0.20
2022-11-28T08:41:48.967Z,-0.20
2022-11-28T08:42:22.684Z,-0.20
2022-11-28T08:42:57.346Z,-0.20
2022-11-28T08:43:31.016Z,-0.10
2022-11-28T08:44:05.747Z,-0.10
2022-11-28T08:44:40.109Z,-0.10
2022-11-28T08:45:14.032Z,-0.10
2022-11-28T08:45:49.844Z,-0.10
2022-11-28T08:46:23.519Z,-0.10
2022-11-28T08:46:59.127Z,-0.10
2022-11-28T08:47:32.187Z,-0.10
2022-11-28T08:48:08.372Z,-0.10
2022-11-28T08:48:43.593Z,0.00
2022-11-28T08:49:17.938Z,0.00
2022-11-28T08:49:50.994Z,0.00
2022-11-28T08:50:26.720Z,0.00
2022-11-28T08:51:00.918Z,0.00
2022-11-28T08:51:35.044Z,0.00
2022-11-28T08:52:08.399Z,0.00
2022-11-28T08:52:42.475Z,0.10
2022-11-28T08:53:18.565Z,0.10
2022-11-28T08:53:59.169Z,0.10
2022-11-28T08:54:32.455Z,0.10
2022-11-28T08:55:09.224Z,0.10
2022-11-28T08:55:42.846Z,0.10
2022-11-28T08:56:16.979Z,0.10
2022-11-28T08:56:51.082Z,0.10
2022-11-28T08:57:25.431Z,0.10
2022-11-28T08:57:59.110Z,0.10
2022-11-28T08:58:33.706Z,0.10
2022-11-28T08:59:07.849Z,0.10
2022-11-28T08:59:43.376Z,0.00
2022-11-28T09:00:18.142Z,0.00
2022-11-28T09:00:53.477Z,0.00
2022-11-28T09:01:27.065Z,-0.10
2022-11-28T09:02:02.490Z,-0.10
2022-11-28T09:02:36.246Z,-0.10
2022-11-28T09:03:14.158Z,-0.10
2022-11-28T09:03:47.765Z,-0.10
2022-11-28T09:04:22.093Z,-0.10
2022-11-28T09:04:56.320Z,0.00
2022-11-28T09:05:30.248Z,0.00
2022-11-28T09:06:05.654Z,0.10
2022-11-28T09:06:40.103Z,0.10
2022-11-28T09:07:14.859Z,0.10
2022-11-28T09:07:49.246Z,0.20
2022-11-28T09:08:26.708Z,0.20
2022-11-28T09:09:00.201Z,0.10
2022-11-28T09:09:35.018Z,0.20
2022-11-28T09:10:09.105Z,0.20
2022-11-28T09:10:44.633Z,0.20
2022-11-28T09:11:19.653Z,0.20
2022-11-28T09:11:54.836Z,0.20
2022-11-28T09:12:29.339Z,0.20
2022-11-28T09:13:04.158Z,0.20
2022-11-28T09:13:38.286Z,0.20
2022-11-28T09:14:14.333Z,0.30
2022-11-28T09:14:48.073Z,0.30
2022-11-28T09:15:22.645Z,0.30
2022-11-28T09:15:58.060Z,0.30
2022-11-28T09:16:32.975Z,0.30
2022-11-28T09:17:07.537Z,0.30
2022-11-28T09:17:42.275Z,0.30
2022-11-28T09:18:15.654Z,0.30
2022-11-28T09:18:49.830Z,0.40
2022-11-28T09:19:24.620Z,0.30
2022-11-28T09:19:58.714Z,0.40
2022-11-28T09:20:32.880Z,0.30
2022-11-28T09:21:09.720Z,0.30
2022-11-28T09:21:44.767Z,0.20
2022-11-28T09:22:18.226Z,0.20
2022-11-28T09:22:52.987Z,0.20
2022-11-28T09:23:27.860Z,0.20
2022-11-28T09:24:02.588Z,0.10
2022-11-28T09:24:35.554Z,0.10
2022-11-28T09:25:10.627Z,0.10
2022-11-28T09:25:44.338Z,0.10
2022-11-28T09:26:20.116Z,0.00
2022-11-28T09:26:54.278Z,0.00
2022-11-28T09:27:29.506Z,0.00
2022-11-28T09:28:02.529Z,0.00
2022-11-28T09:28:36.890Z,0.00
2022-11-28T09:29:12.086Z,0.00
2022-11-28T09:29:46.203Z,-0.10
2022-11-28T09:30:23.043Z,-0.10
2022-11-28T09:31:01.174Z,-0.10
2022-11-28T09:31:34.406Z,-0.10
2022-11-28T09:32:11.222Z,-0.20
2022-11-28T09:32:48.531Z,-0.20
2022-11-28T09:33:23.495Z,-0.10
2022-11-28T09:33:57.274Z,-0.10
2022-11-28T09:34:31.566Z,-0.10
2022-11-28T09:35:06.077Z,-0.10
2022-11-28T09:35:41.427Z,-0.10
2022-11-28T09:36:16.031Z,0.00
2022-11-28T09:36:51.329Z,0.00
2022-11-28T09:37:25.312Z,0.00
2022-11-28T09:38:00.311Z,0.00
2022-11-28T09:38:36.600Z,0.10
2022-11-28T09:39:11.262Z,0.10
2022-11-28T09:40:11.602Z,0.10
2022-11-28T09:40:40.240Z,0.10
2022-11-28T09:41:36.977Z,0.10
2022-11-28T09:42:14.895Z,0.20
2022-11-28T09:42:48.608Z,0.20
2022-11-28T09:43:28.811Z,0.20
2022-11-28T09:44:07.909Z,0.20
2022-11-28T09:44:44.410Z,0.20
2022-11-28T09:45:20.198Z,0.30
2022-11-28T09:45:55.776Z,0.30
2022-11-28T09:46:30.516Z,0.30
2022-11-28T09:47:07.121Z,0.30
2022-11-28T09:47:43.866Z,0.40
2022-11-28T09:48:24.828Z,0.40
2022-11-28T09:49:00.207Z,0.40
2022-11-28T09:49:40.694Z,0.40
2022-11-28T09:50:17.305Z,0.40
2022-11-28T09:50:56.701Z,0.50
2022-11-28T09:51:33.530Z,0.50
2022-11-28T09:52:11.894Z,0.50
2022-11-28T09:52:49.454Z,0.50
2022-11-28T09:53:25.989Z,0.50
2022-11-28T09:54:06.763Z,0.50
2022-11-28T09:54:45.361Z,0.50
2022-11-28T09:55:22.160Z,0.50
2022-11-28T09:55:57.620Z,0.50
2022-11-28T09:56:31.747Z,0.50
2022-11-28T09:57:10.330Z,0.50
2022-11-28T09:57:45.694Z,0.50
2022-11-28T09:58:25.473Z,0.50
2022-11-28T09:59:01.339Z,0.50
2022-11-28T09:59:36.390Z,0.50
2022-11-28T10:00:17.413Z,0.50
2022-11-28T10:00:55.927Z,0.40
2022-11-28T10:01:34.016Z,0.40
2022-11-28T10:02:18.905Z,0.40
2022-11-28T10:03:00.364Z,0.40
2022-11-28T10:03:41.983Z,0.40
2022-11-28T10:04:20.016Z,0.40
2022-11-28T10:05:01.051Z,0.30
2022-11-28T10:05:36.219Z,0.30
2022-11-28T10:06:14.265Z,0.30
2022-11-28T10:06:53.776Z,0.30
2022-11-28T10:07:32.105Z,0.30
2022-11-28T10:08:14.979Z,0.30
2022-11-28T10:09:09.562Z,0.30
2022-11-28T10:09:49.332Z,0.30
2022-11-28T10:10:28.315Z,0.30
2022-11-28T10:11:04.379Z,0.30
2022-11-28T10:11:42.794Z,0.30
2022-11-28T10:12:25.639Z,0.30
2022-11-28T10:13:02.487Z,0.30
2022-11-28T10:24:06.909Z,0.20
2022-11-28T10:24:46.197Z,0.20
2022-11-28T10:25:21.412Z,0.10
2022-11-28T10:25:58.034Z,0.10
2022-11-28T10:26:36.089Z,0.10
2022-11-28T10:27:13.360Z,0.20