createdAt,value
2022-12-19T00:01:36.056Z,-1.45
2022-12-19T00:04:08.177Z,-1.06
2022-12-19T00:06:37.030Z,-1.09
2022-12-19T00:09:03.644Z,-0.91
2022-12-19T00:11:30.429Z,-1.06
2022-12-19T00:13:57.464Z,-1.07
2022-12-19T00:16:27.491Z,-1.11
2022-12-19T00:18:55.791Z,-0.99
2022-12-19T00:21:24.504Z,-0.83
2022-12-19T00:23:51.586Z,-0.98
2022-12-19T00:26:26.320Z,-0.91
2022-12-19T00:28:58.262Z,-1.00
2022-12-19T00:31:26.152Z,-0.95
2022-12-19T00:33:52.830Z,-0.66
2022-12-19T00:36:24.146Z,-1.24
2022-12-19T00:38:52.010Z,-0.77
2022-12-19T00:41:24.411Z,-0.85
2022-12-19T00:44:05.578Z,-1.08
2022-12-19T00:46:34.627Z,-1.07
2022-12-19T00:49:01.591Z,-0.76
2022-12-19T00:51:29.781Z,-0.41
2022-12-19T00:53:57.638Z,-0.87
2022-12-19T00:56:27.272Z,-0.73
2022-12-19T00:58:54.375Z,-0.56
2022-12-19T01:01:24.025Z,-0.84
2022-12-19T01:04:26.041Z,-1.02
2022-12-19T01:06:37.157Z,-0.74
2022-12-19T01:09:03.699Z,-1.20
2022-12-19T01:11:48.743Z,-0.61
2022-12-19T01:14:22.379Z,-0.70
2022-12-19T01:16:50.013Z,-0.41
2022-12-19T01:19:16.624Z,-0.49
2022-12-19T01:21:43.103Z,-0.49
2022-12-19T01:24:10.404Z,-0.60
2022-12-19T01:26:36.872Z,-0.48
2022-12-19T01:29:04.816Z,-0.79
2022-12-19T01:31:31.306Z,-0.74
2022-12-19T01:33:59.707Z,-0.46
2022-12-19T01:36:26.160Z,-0.78
2022-12-19T01:38:55.999Z,-0.32
2022-12-19T01:41:22.463Z,-0.53
2022-12-19T01:44:00.805Z,-0.71
2022-12-19T01:46:44.070Z,-0.30
2022-12-19T01:49:16.327Z,-0.70
2022-12-19T01:51:46.853Z,-0.31
2022-12-19T01:54:35.315Z,-0.41
2022-12-19T01:57:03.116Z,-0.18
2022-12-19T01:59:36.005Z,-0.34
2022-12-19T02:02:15.209Z,-0.45
2022-12-19T02:04:41.895Z,-0.41
2022-12-19T02:07:15.303Z,-0.11
2022-12-19T02:09:45.479Z,-0.12
2022-12-19T02:12:12.045Z,-0.36
2022-12-19T02:14:38.651Z,-0.08
2022-12-19T02:17:23.835Z,-0.18
2022-12-19T02:20:17.768Z,-0.19
2022-12-19T02:22:53.208Z,0.17
2022-12-19T02:25:27.610Z,0.04
2022-12-19T02:28:15.910Z,-0.38
2022-12-19T02:30:56.487Z,-0.25
2022-12-19T02:33:50.420Z,-0.22
2022-12-19T02:36:23.000Z,-0.08
2022-12-19T02:39:07.571Z,-0.15
2022-12-19T02:41:47.064Z,0.02
2022-12-19T02:44:26.460Z,-0.23
2022-12-19T02:46:53.177Z,-0.04
2022-12-19T02:49:26.889Z,-0.07
2022-12-19T02:51:57.674Z,-0.13
2022-12-19T02:54:24.445Z,-0.14
2022-12-19T02:56:52.970Z,0.01
2022-12-19T02:59:31.574Z,0.43
2022-12-19T03:02:05.639Z,0.14
2022-12-19T03:04:42.386Z,0.33
2022-12-19T03:07:47.875Z,0.13
2022-12-19T03:10:32.688Z,0.02
2022-12-19T03:13:10.488Z,0.11
2022-12-19T03:15:38.720Z,0.10
2022-12-19T03:18:05.535Z,0.03
2022-12-19T03:20:44.856Z,0.13
2022-12-19T03:23:12.645Z,0.14
2022-12-19T03:25:41.427Z,0.03
2022-12-19T03:28:12.247Z,-0.18
2022-12-19T03:30:41.480Z,0.21
2022-12-19T03:33:09.526Z,0.43
2022-12-19T03:35:37.990Z,0.48
2022-12-19T03:38:05.016Z,0.04
2022-12-19T03:40:33.209Z,0.21
2022-12-19T03:43:11.971Z,0.12
2022-12-19T03:45:53.210Z,0.52
2022-12-19T03:48:26.165Z,0.58
2022-12-19T03:51:21.922Z,0.59
2022-12-19T03:53:57.792Z,0.51
2022-12-19T03:56:30.544Z,0.23
2022-12-19T03:59:21.515Z,0.88
2022-12-19T04:01:49.805Z,0.54
2022-12-19T04:04:16.573Z,0.80
2022-12-19T04:06:44.041Z,0.30
2022-12-19T04:09:10.994Z,0.63
2022-12-19T04:11:45.300Z,0.32
2022-12-19T04:14:16.472Z,0.63
2022-12-19T04:16:55.989Z,0.94
2022-12-19T04:19:31.212Z,0.60
2022-12-19T04:22:06.507Z,0.61
2022-12-19T04:24:38.158Z,0.65
2022-12-19T04:27:06.459Z,0.82
2022-12-19T04:29:34.707Z,1.09
2022-12-19T04:32:03.610Z,0.75
2022-12-19T04:34:30.124Z,1.03
2022-12-19T04:36:56.590Z,0.92
2022-12-19T04:39:23.093Z,0.96
2022-12-19T04:41:51.270Z,0.99
2022-12-19T04:44:17.816Z,0.88
2022-12-19T04:46:44.362Z,0.86
2022-12-19T04:49:10.864Z,1.07
2022-12-19T04:51:37.363Z,1.16
2022-12-19T04:54:04.110Z,0.99
2022-12-19T04:56:30.577Z,0.84
2022-12-19T04:58:58.682Z,0.87
2022-12-19T05:01:25.506Z,0.74
2022-12-19T05:03:55.701Z,0.68
2022-12-19T05:06:24.318Z,1.00
2022-12-19T05:08:50.750Z,0.90
2022-12-19T05:11:19.872Z,0.92
2022-12-19T05:13:46.589Z,0.82
2022-12-19T05:16:15.045Z,0.75
2022-12-19T05:18:41.889Z,0.66
2022-12-19T05:21:09.028Z,0.78
2022-12-19T05:23:35.574Z,0.78
2022-12-19T05:26:03.050Z,0.81
2022-12-19T05:28:29.579Z,0.77
2022-12-19T05:31:11.329Z,0.69
2022-12-19T05:33:38.920Z,1.09
2022-12-19T05:36:06.049Z,0.89
2022-12-19T05:38:32.791Z,0.96
2022-12-19T05:40:59.725Z,1.15
2022-12-19T05:43:26.571Z,1.08
2022-12-19T05:45:53.003Z,1.17
2022-12-19T05:48:19.498Z,1.01
2022-12-19T05:50:50.188Z,1.01
2022-12-19T05:53:20.664Z,1.36
2022-12-19T05:55:51.043Z,0.81
2022-12-19T05:58:20.538Z,1.20
2022-12-19T06:00:47.073Z,1.17
2022-12-19T06:03:13.603Z,0.89
2022-12-19T06:05:40.137Z,1.18
2022-12-19T06:08:06.638Z,1.31
2022-12-19T06:10:33.930Z,1.28
2022-12-19T06:13:00.421Z,1.30
2022-12-19T06:15:26.878Z,1.37
2022-12-19T06:17:54.784Z,1.06
2022-12-19T06:20:21.228Z,1.25
2022-12-19T06:22:47.698Z,1.23
2022-12-19T06:25:14.231Z,1.43
2022-12-19T06:27:40.691Z,1.40
2022-12-19T06:30:07.521Z,1.34
2022-12-19T06:32:38.103Z,1.49
2022-12-19T06:35:05.555Z,1.15
2022-12-19T06:37:32.029Z,1.40
2022-12-19T06:39:58.472Z,1.49
2022-12-19T06:42:25.121Z,1.71
2022-12-19T06:44:53.027Z,1.38
2022-12-19T06:47:20.503Z,1.62
2022-12-19T06:49:47.047Z,1.51
2022-12-19T06:52:13.502Z,1.67
2022-12-19T06:54:40.057Z,1.88
2022-12-19T06:57:07.071Z,1.80
2022-12-19T06:59:33.584Z,1.78
2022-12-19T07:02:01.712Z,1.94
2022-12-19T07:04:34.571Z,2.11
2022-12-19T07:07:01.306Z,2.07
2022-12-19T07:09:29.150Z,1.98
2022-12-19T07:11:55.598Z,2.03
2022-12-19T07:14:22.069Z,2.21
2022-12-19T07:16:49.597Z,1.97
2022-12-19T07:19:16.545Z,2.26
2022-12-19T07:21:43.109Z,2.26
2022-12-19T07:24:11.174Z,1.99
2022-12-19T07:26:37.979Z,2.41
2022-12-19T07:29:04.581Z,2.20
2022-12-19T07:31:31.008Z,2.25
2022-12-19T07:33:58.049Z,2.13
2022-12-19T07:36:24.869Z,2.41
2022-12-19T07:38:51.374Z,2.16
2022-12-19T07:41:17.929Z,2.22
2022-12-19T07:43:45.671Z,2.43
2022-12-19T07:46:12.127Z,2.43
2022-12-19T07:48:38.644Z,2.12
2022-12-19T07:51:05.440Z,2.36
2022-12-19T07:53:32.196Z,2.63
2022-12-19T07:55:58.672Z,2.35
2022-12-19T07:58:25.109Z,2.41
2022-12-19T08:00:58.544Z,2.50
2022-12-19T08:03:25.261Z,2.53
2022-12-19T08:05:51.949Z,2.65
2022-12-19T08:08:18.474Z,2.76
2022-12-19T08:10:44.946Z,2.94
2022-12-19T08:13:11.411Z,2.69
2022-12-19T08:15:37.898Z,2.65
2022-12-19T08:18:04.493Z,2.63
2022-12-19T08:20:30.947Z,2.63
2022-12-19T08:22:57.404Z,2.80
2022-12-19T08:25:23.886Z,2.91
2022-12-19T08:27:50.346Z,2.94
2022-12-19T08:30:17.260Z,2.79
2022-12-19T08:32:45.094Z,2.88
2022-12-19T08:35:11.603Z,2.79
2022-12-19T08:37:38.702Z,3.03
2022-12-19T08:40:05.782Z,2.94
2022-12-19T08:42:33.572Z,2.97
2022-12-19T08:45:00.125Z,3.22
2022-12-19T08:47:26.685Z,2.97
2022-12-19T08:49:53.207Z,2.69
2022-12-19T08:52:19.683Z,2.76
2022-12-19T08:54:46.151Z,2.95
2022-12-19T08:57:12.843Z,3.07
2022-12-19T08:59:39.364Z,3.43
2022-12-19T09:02:07.283Z,3.23
2022-12-19T09:05:57.368Z,3.34
2022-12-19T09:07:20.450Z,3.02
2022-12-19T09:09:47.074Z,3.00
2022-12-19T09:12:14.539Z,2.96
2022-12-19T09:14:41.206Z,3.27
2022-12-19T09:17:07.882Z,3.13
2022-12-19T09:19:34.925Z,3.21
2022-12-19T09:22:01.737Z,3.36
2022-12-19T09:24:28.327Z,3.21
2022-12-19T09:26:54.800Z,3.12
2022-12-19T09:29:22.164Z,3.02
2022-12-19T09:31:51.816Z,3.37
2022-12-19T09:34:36.786Z,3.23
2022-12-19T09:37:06.559Z,3.15
2022-12-19T09:39:34.220Z,3.04
2022-12-19T09:42:19.928Z,3.29
2022-12-19T09:45:08.327Z,3.30
2022-12-19T09:47:38.372Z,3.16
2022-12-19T09:50:17.190Z,3.41
2022-12-19T09:52:50.996Z,3.15
2022-12-19T09:55:25.923Z,3.00
2022-12-19T09:58:01.404Z,2.99
2022-12-19T10:00:35.151Z,3.08
2022-12-19T10:03:09.194Z,3.15
2022-12-19T10:06:33.643Z,3.28
2022-12-19T10:08:38.749Z,3.35
2022-12-19T10:12:38.461Z,3.17
2022-12-19T10:15:06.835Z,3.09
2022-12-19T10:18:10.577Z,3.32
2022-12-19T10:20:38.841Z,3.17
2022-12-19T10:23:30.463Z,3.42
2022-12-19T10:26:04.729Z,3.05
2022-12-19T10:28:39.847Z,3.50
2022-12-19T10:31:21.492Z,3.27
2022-12-19T10:33:51.995Z,3.33
2022-12-19T10:36:18.507Z,3.25
2022-12-19T10:38:58.707Z,3.53
2022-12-19T10:41:28.405Z,3.45
2022-12-19T10:43:58.733Z,3.41
2022-12-19T10:46:25.215Z,3.30
2022-12-19T10:48:52.708Z,3.40
2022-12-19T10:51:28.662Z,3.42
2022-12-19T10:53:57.206Z,3.65
2022-12-19T10:56:36.887Z,3.63
2022-12-19T10:59:04.812Z,3.34
2022-12-19T11:01:39.030Z,3.37
2022-12-19T11:04:31.881Z,3.53
2022-12-19T11:07:04.937Z,3.55
2022-12-19T11:09:38.983Z,3.79
2022-12-19T11:16:30.281Z,3.74
2022-12-19T11:19:38.220Z,3.74
2022-12-19T11:26:24.816Z,3.86
2022-12-19T11:29:41.072Z,3.70
2022-12-19T11:29:45.690Z,3.78
2022-12-19T11:30:47.824Z,3.89
2022-12-19T11:32:43.468Z,3.66
2022-12-19T11:35:15.654Z,3.86
2022-12-19T11:38:04.219Z,4.15
2022-12-19T11:40:48.654Z,4.06
2022-12-19T11:43:43.800Z,3.91
2022-12-19T11:46:25.063Z,4.41
2022-12-19T11:49:21.426Z,4.18
2022-12-19T11:52:29.855Z,4.20
2022-12-19T11:55:21.655Z,4.02
2022-12-19T11:57:48.353Z,4.05
2022-12-19T12:00:21.027Z,4.40
2022-12-19T12:02:59.261Z,4.07
2022-12-19T12:05:44.598Z,4.22
2022-12-19T12:09:27.054Z,3.82
2022-12-19T12:16:38.683Z,4.09
2022-12-19T12:22:19.249Z,4.41
2022-12-19T12:30:53.607Z,4.44
2022-12-19T12:31:22.988Z,4.36
2022-12-19T12:31:39.131Z,4.43
2022-12-19T12:31:40.923Z,4.56
2022-12-19T12:32:00.730Z,3.83
2022-12-19T12:35:46.740Z,4.41
2022-12-19T12:41:07.769Z,4.35
2022-12-19T12:43:37.190Z,4.47
2022-12-19T12:46:05.144Z,4.25
2022-12-19T12:48:36.379Z,4.34
2022-12-19T12:51:03.503Z,4.21
2022-12-19T12:53:33.414Z,4.41
2022-12-19T12:56:02.021Z,4.21
2022-12-19T12:58:48.834Z,4.74
2022-12-19T13:01:29.420Z,4.75
2022-12-19T13:04:05.981Z,4.67
2022-12-19T13:06:35.475Z,4.78
2022-12-19T13:09:13.980Z,4.34
2022-12-19T13:12:04.152Z,4.55
2022-12-19T13:14:39.629Z,4.87
2022-12-19T13:17:34.771Z,4.64
2022-12-19T13:20:04.219Z,4.86
2022-12-19T13:22:31.463Z,4.85
2022-12-19T13:24:59.396Z,4.91
2022-12-19T13:27:25.908Z,5.20
2022-12-19T13:29:53.858Z,4.83
2022-12-19T13:32:22.062Z,4.92
2022-12-19T13:35:02.877Z,5.12
2022-12-19T13:39:55.428Z,5.06
2022-12-19T13:40:51.615Z,4.61
2022-12-19T13:43:47.296Z,4.98
2022-12-19T13:46:22.747Z,4.95
2022-12-19T13:48:55.711Z,4.95
2022-12-19T13:51:22.286Z,4.98
2022-12-19T13:53:59.032Z,5.17
2022-12-19T13:56:30.261Z,4.95
2022-12-19T13:58:59.271Z,4.98
2022-12-19T14:01:34.086Z,5.06
2022-12-19T14:04:07.860Z,4.95
2022-12-19T14:06:45.902Z,5.01
2022-12-19T14:11:25.731Z,5.25
2022-12-19T14:13:49.959Z,5.09
2022-12-19T14:15:29.547Z,5.38
2022-12-19T14:17:56.163Z,5.40
2022-12-19T14:22:02.232Z,5.16
2022-12-19T14:23:43.067Z,5.13
2022-12-19T14:28:27.534Z,5.32
2022-12-19T14:29:52.200Z,5.53
2022-12-19T14:33:47.267Z,5.20
2022-12-19T14:36:06.294Z,5.36
2022-12-19T14:39:20.109Z,5.50
2022-12-19T14:40:34.024Z,5.73
2022-12-19T14:43:59.271Z,5.44
2022-12-19T14:54:08.901Z,5.36
2022-12-19T14:54:09.040Z,5.77
2022-12-19T14:54:38.007Z,5.72
2022-12-19T14:56:16.856Z,5.71
2022-12-19T14:58:52.097Z,5.71
2022-12-19T15:01:23.945Z,6.10
2022-12-19T15:04:48.581Z,5.84
2022-12-19T15:07:08.033Z,5.87
2022-12-19T15:11:06.716Z,6.07
2022-12-19T15:14:51.619Z,5.52
2022-12-19T15:15:48.616Z,6.16
2022-12-19T15:18:41.628Z,5.66
2022-12-19T15:21:12.500Z,5.86
2022-12-19T15:23:39.090Z,6.33
2022-12-19T15:26:11.534Z,6.30
2022-12-19T15:29:06.858Z,5.73
2022-12-19T15:31:39.228Z,5.64
2022-12-19T15:34:34.692Z,6.15
2022-12-19T15:37:02.655Z,6.10
2022-12-19T15:39:30.053Z,6.20
2022-12-19T15:42:00.727Z,6.45
2022-12-19T15:44:41.332Z,6.52
2022-12-19T15:47:17.025Z,5.94
2022-12-19T15:49:43.553Z,6.34
2022-12-19T15:52:20.878Z,6.22
2022-12-19T15:54:49.800Z,6.36
2022-12-19T15:57:20.941Z,6.53
2022-12-19T15:59:47.679Z,6.30
2022-12-19T16:02:27.879Z,6.57
2022-12-19T16:05:04.940Z,6.39
2022-12-19T16:07:31.847Z,6.74
2022-12-19T16:09:58.320Z,6.72
2022-12-19T16:12:30.097Z,6.62
2022-12-19T16:14:58.558Z,6.53
2022-12-19T16:17:26.171Z,6.49
2022-12-19T16:19:52.673Z,6.87
2022-12-19T16:22:24.944Z,6.25
2022-12-19T16:24:52.654Z,6.59
2022-12-19T16:27:25.977Z,6.51
2022-12-19T16:29:54.067Z,6.32
2022-12-19T16:32:24.091Z,6.25
2022-12-19T16:34:52.316Z,6.48
2022-12-19T16:37:19.005Z,6.46
2022-12-19T16:39:45.465Z,6.49
2022-12-19T16:42:18.249Z,6.59
2022-12-19T16:44:47.115Z,6.57
2022-12-19T16:47:16.144Z,6.54
2022-12-19T16:49:43.355Z,6.49
2022-12-19T16:52:10.086Z,6.75
2022-12-19T16:54:36.611Z,6.90
2022-12-19T16:57:06.753Z,6.82
2022-12-19T16:59:36.679Z,6.49
2022-12-19T17:02:17.004Z,6.52
2022-12-19T17:04:46.359Z,6.88
2022-12-19T17:07:15.430Z,6.78
2022-12-19T17:09:43.002Z,6.82
2022-12-19T17:12:16.979Z,6.89
2022-12-19T17:14:43.533Z,6.94
2022-12-19T17:17:14.277Z,6.68
2022-12-19T17:19:45.099Z,6.91
2022-12-19T17:22:13.648Z,7.01
2022-12-19T17:24:40.136Z,6.49
2022-12-19T17:27:06.610Z,6.51
2022-12-19T17:29:33.074Z,6.64
2022-12-19T17:31:59.638Z,6.86
2022-12-19T17:34:32.703Z,6.64
2022-12-19T17:37:00.469Z,7.05
2022-12-19T17:39:29.323Z,6.80
2022-12-19T17:41:58.862Z,7.10
2022-12-19T17:44:25.473Z,6.70
2022-12-19T17:46:52.423Z,6.72
2022-12-19T17:49:28.464Z,7.06
2022-12-19T17:51:56.173Z,7.17
2022-12-19T17:54:23.041Z,7.06
2022-12-19T17:56:50.322Z,7.07
2022-12-19T17:59:16.868Z,7.13
2022-12-19T18:01:46.320Z,7.14
2022-12-19T18:04:21.553Z,6.90
2022-12-19T18:06:49.322Z,6.80
2022-12-19T18:09:18.862Z,7.00
2022-12-19T18:11:45.871Z,7.02
2022-12-19T18:14:12.672Z,7.08
2022-12-19T18:16:39.405Z,7.13
2022-12-19T18:19:06.143Z,7.03
2022-12-19T18:21:32.809Z,7.32
2022-12-19T18:23:59.444Z,7.01
2022-12-19T18:26:25.925Z,7.21
2022-12-19T18:28:54.421Z,7.16
2022-12-19T18:31:25.536Z,7.11
2022-12-19T18:33:54.141Z,7.23
2022-12-19T18:36:28.630Z,6.97
2022-12-19T18:38:56.127Z,7.02
2022-12-19T18:41:23.000Z,7.29
2022-12-19T18:43:49.916Z,7.36
2022-12-19T18:46:20.934Z,7.42
2022-12-19T18:48:47.444Z,7.31
2022-12-19T18:51:18.594Z,7.34
2022-12-19T18:53:46.741Z,7.36
2022-12-19T18:56:13.321Z,7.13
2022-12-19T18:58:39.944Z,7.22
2022-12-19T19:01:11.849Z,7.14
2022-12-19T19:03:39.576Z,7.29
2022-12-19T19:06:17.291Z,7.51
2022-12-19T19:08:44.268Z,7.55
2022-12-19T19:11:12.023Z,7.49
2022-12-19T19:13:39.101Z,7.27
2022-12-19T19:16:17.559Z,7.11
2022-12-19T19:18:45.377Z,7.21
2022-12-19T19:21:13.595Z,7.30
2022-12-19T19:23:43.700Z,7.44
2022-12-19T19:26:10.199Z,7.31
2022-12-19T19:28:39.657Z,7.31
2022-12-19T19:31:09.144Z,7.39
2022-12-19T19:33:41.200Z,7.15
2022-12-19T19:36:12.355Z,7.29
2022-12-19T19:38:42.142Z,7.40
2022-12-19T19:41:08.778Z,7.29
2022-12-19T19:43:35.598Z,7.49
2022-12-19T19:46:02.648Z,7.56
2022-12-19T19:48:29.539Z,7.64
2022-12-19T19:50:56.189Z,7.56
2022-12-19T19:53:22.838Z,7.53
2022-12-19T19:56:00.825Z,7.41
2022-12-19T19:58:28.389Z,7.30
2022-12-19T20:00:55.045Z,7.70
2022-12-19T20:03:23.336Z,7.51
2022-12-19T20:05:50.759Z,7.52
2022-12-19T20:08:17.346Z,7.77
2022-12-19T20:10:43.858Z,7.70
2022-12-19T20:13:11.259Z,7.66
2022-12-19T20:15:39.877Z,7.63
2022-12-19T20:18:10.971Z,7.52
2022-12-19T20:20:37.431Z,7.87
2022-12-19T20:23:05.897Z,7.56
2022-12-19T20:25:33.201Z,7.72
2022-12-19T20:27:59.632Z,7.87
2022-12-19T20:30:26.262Z,7.73
2022-12-19T20:32:52.713Z,7.81
2022-12-19T20:35:19.161Z,7.63
2022-12-19T20:37:45.656Z,7.82
2022-12-19T20:40:13.002Z,7.64
2022-12-19T20:42:39.568Z,7.55
2022-12-19T20:45:06.843Z,7.58
2022-12-19T20:47:33.968Z,7.70
2022-12-19T20:50:00.404Z,7.86
2022-12-19T20:52:26.932Z,7.90
2022-12-19T20:54:53.388Z,7.56
2022-12-19T20:57:20.054Z,7.86
2022-12-19T20:59:46.487Z,7.69
2022-12-19T21:02:13.081Z,7.82
2022-12-19T21:04:39.863Z,8.03
2022-12-19T21:07:06.506Z,7.43
2022-12-19T21:09:33.855Z,7.78
2022-12-19T21:12:00.425Z,7.86
2022-12-19T21:14:26.872Z,7.78
2022-12-19T21:16:53.746Z,7.89
2022-12-19T21:19:20.192Z,7.77
2022-12-19T21:21:46.657Z,7.85
2022-12-19T21:24:13.109Z,7.89
2022-12-19T21:26:39.566Z,7.91
2022-12-19T21:29:06.022Z,7.60
2022-12-19T21:31:32.628Z,7.96
2022-12-19T21:34:01.337Z,7.62
2022-12-19T21:36:29.257Z,7.78
2022-12-19T21:38:57.596Z,7.54
2022-12-19T21:41:25.574Z,7.60
2022-12-19T21:43:54.020Z,7.93
2022-12-19T21:46:26.137Z,7.76
2022-12-19T21:48:55.381Z,7.68
2022-12-19T21:51:25.264Z,7.73
2022-12-19T21:54:03.032Z,7.80
2022-12-19T21:56:31.917Z,7.67
2022-12-19T21:59:01.796Z,7.42
2022-12-19T22:01:29.280Z,7.86
2022-12-19T22:04:06.392Z,7.53
2022-12-19T22:06:35.020Z,7.84
2022-12-19T22:09:02.199Z,7.51
2022-12-19T22:11:30.042Z,7.69
2022-12-19T22:13:58.838Z,7.49
2022-12-19T22:16:25.398Z,7.62
2022-12-19T22:18:53.100Z,7.49
2022-12-19T22:21:20.204Z,7.39
2022-12-19T22:23:47.219Z,7.81
2022-12-19T22:26:16.507Z,7.44
2022-12-19T22:28:45.316Z,7.32
2022-12-19T22:31:32.080Z,7.44
2022-12-19T22:34:12.879Z,7.57
2022-12-19T22:36:40.569Z,7.31
2022-12-19T22:39:12.385Z,7.34
2022-12-19T22:41:39.559Z,7.33
2022-12-19T22:44:06.925Z,7.54
2022-12-19T22:46:36.382Z,7.42
2022-12-19T22:49:05.870Z,7.13
2022-12-19T22:51:33.487Z,7.42
2022-12-19T22:54:00.518Z,7.37
2022-12-19T22:56:28.943Z,7.11
2022-12-19T22:58:58.358Z,7.19
2022-12-19T23:01:27.531Z,7.24
2022-12-19T23:03:56.020Z,7.26
2022-12-19T23:06:24.172Z,7.16
2022-12-19T23:08:50.654Z,7.27
2022-12-19T23:11:20.018Z,7.12
2022-12-19T23:13:49.689Z,7.21
2022-12-19T23:16:16.739Z,7.49
2022-12-19T23:18:43.537Z,7.33
2022-12-19T23:21:12.185Z,7.29
2022-12-19T23:23:40.191Z,7.34
2022-12-19T23:26:15.141Z,7.41
2022-12-19T23:28:44.130Z,7.46
2022-12-19T23:31:12.662Z,7.47
2022-12-19T23:33:39.159Z,7.47
2022-12-19T23:36:06.296Z,7.42
2022-12-19T23:38:33.355Z,7.60
2022-12-19T23:41:05.394Z,7.70
2022-12-19T23:43:33.382Z,7.86
2022-12-19T23:46:00.015Z,7.48
2022-12-19T23:48:27.277Z,7.47
2022-12-19T23:51:01.671Z,7.63
2022-12-19T23:53:28.795Z,7.54
2022-12-19T23:55:55.292Z,7.94
2022-12-19T23:58:24.603Z,7.60
