createdAt,value
2023-05-09T00:00:37.004Z,17.93
2023-05-09T00:10:40.307Z,17.93
2023-05-09T00:20:43.493Z,17.93
2023-05-09T00:41:38.603Z,17.93
2023-05-09T00:51:41.764Z,17.93
2023-05-09T01:01:45.150Z,17.93
2023-05-09T01:11:48.476Z,17.93
2023-05-09T01:21:51.793Z,17.94
2023-05-09T01:31:55.037Z,17.93
2023-05-09T01:41:58.340Z,17.93
2023-05-09T01:52:01.528Z,17.94
2023-05-09T02:02:04.875Z,17.94
2023-05-09T02:12:08.063Z,17.94
2023-05-09T02:22:11.380Z,17.94
2023-05-09T02:32:14.565Z,17.94
2023-05-09T02:42:17.876Z,17.94
2023-05-09T02:52:21.042Z,17.94
2023-05-09T03:02:24.416Z,17.94
2023-05-09T03:12:27.651Z,17.94
2023-05-09T03:22:30.944Z,17.94
2023-05-09T03:32:34.186Z,17.94
2023-05-09T03:42:37.512Z,17.94
2023-05-09T03:52:40.664Z,17.94
2023-05-09T04:02:44.132Z,17.94
2023-05-09T04:12:47.439Z,17.94
2023-05-09T04:22:50.781Z,17.94
2023-05-09T04:32:53.973Z,17.94
2023-05-09T04:42:57.267Z,17.94
2023-05-09T04:53:00.455Z,17.94
2023-05-09T05:03:03.791Z,17.94
2023-05-09T05:13:07.152Z,17.93
2023-05-09T05:23:10.522Z,17.93
2023-05-09T05:33:13.736Z,17.93
2023-05-09T05:43:17.038Z,17.93
2023-05-09T05:53:20.227Z,17.93
2023-05-09T06:03:23.576Z,17.93
2023-05-09T06:13:26.854Z,17.93
2023-05-09T06:23:30.237Z,17.93
2023-05-09T06:33:33.396Z,17.93
2023-05-09T06:43:36.697Z,17.93
2023-05-09T06:53:39.861Z,17.93
2023-05-09T07:03:43.174Z,17.93
2023-05-09T07:13:46.353Z,17.93
2023-05-09T07:23:49.653Z,17.93
2023-05-09T07:33:52.797Z,17.93
2023-05-09T07:43:56.095Z,17.93
2023-05-09T07:53:59.248Z,18.02
2023-05-09T08:04:02.627Z,18.02
2023-05-09T08:14:05.912Z,18.02
2023-05-09T08:24:09.350Z,17.93
2023-05-09T08:34:12.515Z,18.02
2023-05-09T08:44:15.836Z,18.02
2023-05-09T08:54:20.642Z,18.02
2023-05-09T09:04:22.878Z,18.02
2023-05-09T09:14:26.093Z,18.02
2023-05-09T09:24:29.382Z,18.02
2023-05-09T09:34:32.528Z,18.02
2023-05-09T09:44:35.816Z,18.02
2023-05-09T09:54:38.966Z,18.01
2023-05-09T10:04:42.271Z,18.01
2023-05-09T10:14:45.428Z,18.01
2023-05-09T10:24:48.710Z,18.01
2023-05-09T10:34:51.882Z,18.01
2023-05-09T10:44:55.171Z,18.01
2023-05-09T10:54:58.332Z,18.01
2023-05-09T11:05:01.618Z,18.01
2023-05-09T11:15:04.845Z,18.01
2023-05-09T11:25:08.130Z,18.01
2023-05-09T11:35:11.306Z,18.01
2023-05-09T11:45:14.899Z,18.01
2023-05-09T11:55:18.354Z,18.12
2023-05-09T12:05:21.852Z,18.12
2023-05-09T12:15:25.015Z,18.12
2023-05-09T12:25:28.316Z,18.10
2023-05-09T12:35:31.465Z,18.12
2023-05-09T12:45:34.753Z,18.10
2023-05-09T12:55:37.894Z,18.10
2023-05-09T13:05:41.199Z,18.10
2023-05-09T13:15:44.348Z,18.10
2023-05-09T13:25:47.660Z,18.10
2023-05-09T13:35:50.854Z,18.10
2023-05-09T13:45:54.164Z,18.10
2023-05-09T13:55:57.320Z,18.10
2023-05-09T14:06:00.624Z,18.10
2023-05-09T14:16:03.805Z,18.10
2023-05-09T14:26:07.101Z,18.10
2023-05-09T14:36:10.423Z,18.10
2023-05-09T14:46:13.723Z,18.10
2023-05-09T14:56:16.892Z,18.10
2023-05-09T15:06:20.190Z,18.12
2023-05-09T15:16:23.466Z,18.10
2023-05-09T15:26:26.764Z,18.10
2023-05-09T15:36:29.926Z,18.10
2023-05-09T15:46:33.247Z,18.10
2023-05-09T15:56:36.441Z,18.10
2023-05-09T16:06:39.727Z,18.10
2023-05-09T16:16:42.863Z,18.40
2023-05-09T16:26:46.152Z,18.39
2023-05-09T16:36:49.312Z,18.39
2023-05-09T16:46:52.650Z,18.49
2023-05-09T16:56:55.796Z,18.49
2023-05-09T17:06:59.092Z,18.49
2023-05-09T17:17:02.290Z,18.49
2023-05-09T17:27:05.606Z,18.49
2023-05-09T17:37:08.759Z,18.49
2023-05-09T17:47:12.062Z,18.49
2023-05-09T17:57:15.211Z,18.49
2023-05-09T18:07:18.509Z,18.49
2023-05-09T18:17:21.673Z,18.49
2023-05-09T18:27:24.958Z,18.49
2023-05-09T18:37:28.103Z,18.49
2023-05-09T18:47:31.346Z,18.49
2023-05-09T18:57:34.524Z,18.50
2023-05-09T19:07:37.821Z,18.49
2023-05-09T19:17:41.032Z,18.50
2023-05-09T19:27:44.275Z,18.49
2023-05-09T19:37:47.467Z,18.50
2023-05-09T19:47:50.723Z,18.49
2023-05-09T19:57:53.921Z,18.49
2023-05-09T20:07:57.122Z,18.49
2023-05-09T20:18:00.325Z,18.49
2023-05-09T20:28:03.534Z,18.49
2023-05-09T20:38:06.711Z,18.50
2023-05-09T20:48:09.958Z,18.50
2023-05-09T20:58:13.095Z,18.49
2023-05-09T21:08:16.293Z,18.50
2023-05-09T21:18:19.468Z,18.49
2023-05-09T21:28:22.657Z,18.49
2023-05-09T21:38:25.841Z,18.49
2023-05-09T21:48:29.067Z,18.49
2023-05-09T21:58:32.247Z,18.49
2023-05-09T22:08:35.455Z,18.49
2023-05-09T22:18:38.620Z,18.49
2023-05-09T22:28:41.833Z,18.49
2023-05-09T22:38:44.984Z,18.49
2023-05-09T22:48:48.183Z,18.49
2023-05-09T22:58:51.339Z,18.50
2023-05-09T23:08:54.530Z,18.50
2023-05-09T23:18:57.707Z,18.50
2023-05-09T23:29:00.917Z,18.50
2023-05-09T23:39:04.071Z,18.50
2023-05-09T23:49:07.254Z,18.50
2023-05-09T23:59:10.404Z,18.50
