createdAt,value
2023-01-17T00:02:08.715Z,97814.12
2023-01-17T00:04:54.883Z,97811.33
2023-01-17T00:07:42.285Z,97808.05
2023-01-17T00:10:15.903Z,97803.30
2023-01-17T00:12:48.309Z,97802.79
2023-01-17T00:15:16.748Z,97799.56
2023-01-17T00:17:43.661Z,97800.76
2023-01-17T00:20:32.673Z,97800.95
2023-01-17T00:23:18.335Z,97795.13
2023-01-17T00:26:03.809Z,97788.99
2023-01-17T00:28:39.255Z,97784.86
2023-01-17T00:31:07.633Z,97782.07
2023-01-17T00:33:34.712Z,97780.48
2023-01-17T00:36:02.272Z,97770.80
2023-01-17T00:38:31.966Z,97767.95
2023-01-17T00:41:07.232Z,97764.40
2023-01-17T00:43:52.883Z,97764.48
2023-01-17T00:46:39.417Z,97758.84
2023-01-17T00:49:25.093Z,97758.90
2023-01-17T00:52:10.731Z,97756.27
2023-01-17T00:54:56.069Z,97750.44
2023-01-17T00:57:41.884Z,97753.48
2023-01-17T01:00:28.507Z,97744.52
2023-01-17T01:03:13.755Z,97741.09
2023-01-17T01:05:59.534Z,97730.13
2023-01-17T01:08:48.815Z,97729.77
2023-01-17T01:11:38.357Z,97725.92
2023-01-17T01:14:25.984Z,97727.19
2023-01-17T01:17:11.266Z,97718.69
2023-01-17T01:19:56.645Z,97713.69
2023-01-17T01:22:42.193Z,97705.45
2023-01-17T01:25:30.838Z,97697.48
2023-01-17T01:28:31.973Z,97693.92
2023-01-17T01:31:21.992Z,97700.90
2023-01-17T01:33:50.230Z,97709.61
2023-01-17T01:36:17.067Z,97705.14
2023-01-17T01:38:44.043Z,97699.52
2023-01-17T01:41:10.878Z,97698.75
2023-01-17T01:43:47.139Z,97687.36
2023-01-17T01:46:39.284Z,97686.73
2023-01-17T01:49:21.976Z,97680.95
2023-01-17T01:51:59.983Z,97681.34
2023-01-17T01:54:56.138Z,97680.88
2023-01-17T01:57:26.787Z,97674.80
2023-01-17T01:59:59.161Z,97661.70
2023-01-17T02:02:28.461Z,97656.31
2023-01-17T02:04:55.554Z,97655.32
2023-01-17T02:07:31.208Z,97649.40
2023-01-17T02:09:58.976Z,97645.32
2023-01-17T02:12:26.539Z,97648.59
2023-01-17T02:14:55.844Z,97643.13
2023-01-17T02:17:45.718Z,97641.52
2023-01-17T02:20:15.491Z,97638.98
2023-01-17T02:22:56.807Z,97638.35
2023-01-17T02:25:46.781Z,97639.76
2023-01-17T02:28:39.802Z,97641.54
2023-01-17T02:31:34.335Z,97648.98
2023-01-17T02:34:18.470Z,97648.21
2023-01-17T02:37:04.232Z,97644.70
2023-01-17T02:39:39.670Z,97643.10
2023-01-17T02:42:18.251Z,97644.52
2023-01-17T02:44:45.387Z,97634.59
2023-01-17T02:47:23.371Z,97627.33
2023-01-17T02:49:53.485Z,97627.09
2023-01-17T02:52:52.553Z,97630.02
2023-01-17T02:56:16.607Z,97627.20
2023-01-17T02:59:04.073Z,97619.73
2023-01-17T03:01:49.823Z,97618.83
2023-01-17T03:04:37.525Z,97614.98
2023-01-17T03:07:11.344Z,97616.69
2023-01-17T03:09:40.901Z,97611.94
2023-01-17T03:12:10.044Z,97616.77
2023-01-17T03:14:36.995Z,97611.46
2023-01-17T03:17:09.387Z,97612.97
2023-01-17T03:19:36.383Z,97612.30
2023-01-17T03:22:03.450Z,97613.95
2023-01-17T03:24:30.285Z,97610.20
2023-01-17T03:26:57.133Z,97609.73
2023-01-17T03:29:23.978Z,97610.30
2023-01-17T03:31:50.825Z,97604.29
2023-01-17T03:34:17.680Z,97603.60
2023-01-17T03:36:44.538Z,97604.92
2023-01-17T03:39:11.904Z,97603.33
2023-01-17T03:41:38.833Z,97600.71
2023-01-17T03:44:05.989Z,97600.48
2023-01-17T03:46:33.152Z,97594.09
2023-01-17T03:48:59.992Z,97593.63
2023-01-17T03:51:27.421Z,97588.63
2023-01-17T03:53:54.403Z,97584.41
2023-01-17T03:56:21.362Z,97588.67
2023-01-17T03:58:48.239Z,97589.92
2023-01-17T04:01:15.137Z,97590.31
2023-01-17T04:03:42.108Z,97588.38
2023-01-17T04:06:14.681Z,97580.95
2023-01-17T04:08:42.044Z,97582.64
2023-01-17T04:11:08.894Z,97584.10
2023-01-17T04:13:35.845Z,97582.69
2023-01-17T04:16:03.003Z,97581.59
2023-01-17T04:18:29.947Z,97579.45
2023-01-17T04:20:56.901Z,97579.40
2023-01-17T04:23:23.724Z,97579.82
2023-01-17T04:25:50.613Z,97583.50
2023-01-17T04:28:17.550Z,97586.09
2023-01-17T04:30:44.430Z,97587.41
2023-01-17T04:33:11.253Z,97587.39
2023-01-17T04:35:38.190Z,97591.17
2023-01-17T04:38:04.999Z,97585.67
2023-01-17T04:40:31.856Z,97589.27
2023-01-17T04:42:59.665Z,97585.73
2023-01-17T04:45:26.727Z,97585.89
2023-01-17T04:47:53.670Z,97592.67
2023-01-17T04:50:20.612Z,97594.83
2023-01-17T04:52:47.371Z,97597.70
2023-01-17T04:55:14.419Z,97605.05
2023-01-17T04:57:41.368Z,97609.31
2023-01-17T05:00:09.156Z,97609.77
2023-01-17T05:02:36.030Z,97612.77
2023-01-17T05:05:02.866Z,97616.70
2023-01-17T05:07:29.882Z,97617.53
2023-01-17T05:09:56.834Z,97615.41
2023-01-17T05:12:23.694Z,97612.88
2023-01-17T05:14:50.514Z,97613.91
2023-01-17T05:17:17.379Z,97616.11
2023-01-17T05:19:44.226Z,97621.08
2023-01-17T05:22:15.639Z,97622.73
2023-01-17T05:24:44.468Z,97626.52
2023-01-17T05:27:12.852Z,97621.98
2023-01-17T05:29:39.905Z,97620.73
2023-01-17T05:32:07.218Z,97620.89
2023-01-17T05:34:35.274Z,97622.83
2023-01-17T05:37:02.230Z,97628.33
2023-01-17T05:39:31.250Z,97627.77
2023-01-17T05:41:59.435Z,97625.92
2023-01-17T05:44:28.961Z,97630.63
2023-01-17T05:46:56.400Z,97631.88
2023-01-17T05:49:23.501Z,97626.62
2023-01-17T05:51:51.198Z,97628.96
2023-01-17T05:54:19.031Z,97628.36
2023-01-17T05:56:45.979Z,97626.04
2023-01-17T05:59:14.251Z,97622.85
2023-01-17T06:01:41.415Z,97630.41
2023-01-17T06:04:08.497Z,97632.25
2023-01-17T06:06:35.426Z,97630.34
2023-01-17T06:09:02.478Z,97631.89
2023-01-17T06:11:29.320Z,97638.50
2023-01-17T06:13:56.173Z,97646.23
2023-01-17T06:16:23.283Z,97651.16
2023-01-17T06:18:50.277Z,97658.93
2023-01-17T06:21:17.184Z,97664.36
2023-01-17T06:23:44.084Z,97661.63
2023-01-17T06:26:11.434Z,97669.48
2023-01-17T06:28:38.285Z,97673.33
2023-01-17T06:31:09.354Z,97672.14
2023-01-17T06:33:37.170Z,97677.30
2023-01-17T06:36:04.669Z,97678.85
2023-01-17T06:38:31.615Z,97683.77
2023-01-17T06:41:00.665Z,97683.06
2023-01-17T06:43:32.795Z,97676.31
2023-01-17T06:46:01.088Z,97677.57
2023-01-17T06:48:28.236Z,97676.70
2023-01-17T06:50:57.220Z,97680.52
2023-01-17T06:53:24.264Z,97678.30
2023-01-17T06:55:52.754Z,97676.40
2023-01-17T06:58:19.709Z,97679.46
2023-01-17T07:00:47.150Z,97684.55
2023-01-17T07:03:26.507Z,97686.86
2023-01-17T07:05:53.680Z,97684.34
2023-01-17T07:08:20.905Z,97688.19
2023-01-17T07:10:48.969Z,97685.02
2023-01-17T07:13:16.155Z,97680.10
2023-01-17T07:15:43.147Z,97676.63
2023-01-17T07:18:10.051Z,97678.63
2023-01-17T07:20:38.567Z,97677.36
2023-01-17T07:23:06.891Z,97674.86
2023-01-17T07:25:33.759Z,97676.31
2023-01-17T07:28:00.723Z,97680.05
2023-01-17T07:30:30.014Z,97690.38
2023-01-17T07:32:57.276Z,97700.63
2023-01-17T07:35:27.022Z,97697.30
2023-01-17T07:37:55.072Z,97692.40
2023-01-17T07:40:22.843Z,97690.73
2023-01-17T07:42:50.102Z,97688.77
2023-01-17T07:45:17.860Z,97684.83
2023-01-17T07:47:45.197Z,97676.38
2023-01-17T07:50:13.846Z,97675.35
2023-01-17T07:52:40.979Z,97681.56
2023-01-17T07:55:09.158Z,97687.67
2023-01-17T07:57:36.301Z,97686.20
2023-01-17T08:00:04.697Z,97690.86
2023-01-17T08:02:39.097Z,97693.29
2023-01-17T08:05:06.458Z,97695.39
2023-01-17T08:07:33.414Z,97697.21
2023-01-17T08:10:01.529Z,97703.53
2023-01-17T08:12:29.696Z,97709.51
2023-01-17T08:14:56.829Z,97710.94
2023-01-17T08:17:23.894Z,97718.20
2023-01-17T08:19:52.371Z,97721.35
2023-01-17T08:22:19.334Z,97722.98
2023-01-17T08:24:46.172Z,97719.39
2023-01-17T08:27:13.113Z,97722.58
2023-01-17T08:29:43.129Z,97727.85
2023-01-17T08:32:09.881Z,97724.50
2023-01-17T08:34:36.736Z,97723.67
2023-01-17T08:37:03.676Z,97721.39
2023-01-17T08:39:30.632Z,97721.66
2023-01-17T08:41:57.794Z,97716.96
2023-01-17T08:44:25.262Z,97708.80
2023-01-17T08:46:52.195Z,97706.08
2023-01-17T08:49:19.353Z,97702.73
2023-01-17T08:51:46.401Z,97702.23
2023-01-17T08:54:15.502Z,97701.01
2023-01-17T08:56:47.155Z,97698.22
2023-01-17T08:59:14.214Z,97691.31
2023-01-17T09:01:42.200Z,97693.56
2023-01-17T09:04:10.124Z,97694.95
2023-01-17T09:06:39.475Z,97692.73
2023-01-17T09:09:07.551Z,97693.08
2023-01-17T09:11:35.103Z,97697.00
2023-01-17T09:14:02.158Z,97700.19
2023-01-17T09:16:29.752Z,97699.59
2023-01-17T09:18:58.633Z,97700.36
2023-01-17T09:21:27.102Z,97704.95
2023-01-17T09:23:55.309Z,97716.31
2023-01-17T09:26:29.264Z,97725.45
2023-01-17T09:28:56.668Z,97727.07
2023-01-17T09:31:24.014Z,97729.91
2023-01-17T09:33:52.108Z,97733.77
2023-01-17T09:36:19.177Z,97737.63
2023-01-17T09:38:47.139Z,97741.50
2023-01-17T09:41:27.933Z,97736.83
2023-01-17T09:44:28.302Z,97742.39
2023-01-17T09:47:07.780Z,97739.91
2023-01-17T09:49:43.993Z,97732.08
2023-01-17T09:52:17.809Z,97735.75
2023-01-17T09:54:48.205Z,97736.55
2023-01-17T09:57:27.155Z,97737.93
2023-01-17T10:00:03.173Z,97738.41
2023-01-17T10:02:55.657Z,97738.75
2023-01-17T10:05:25.576Z,97734.02
2023-01-17T10:08:16.772Z,97736.71
2023-01-17T10:11:10.026Z,97738.89
2023-01-17T10:14:03.169Z,97738.40
2023-01-17T10:16:49.998Z,97732.91
2023-01-17T10:19:46.395Z,97731.23
2023-01-17T10:22:35.151Z,97730.52
2023-01-17T10:25:20.518Z,97729.94
2023-01-17T10:27:59.439Z,97731.77
2023-01-17T10:30:34.159Z,97732.00
2023-01-17T10:33:16.666Z,97735.52
2023-01-17T10:35:55.590Z,97739.36
2023-01-17T10:38:28.989Z,97745.36
2023-01-17T10:41:01.058Z,97745.48
2023-01-17T10:43:36.810Z,97743.02
2023-01-17T10:46:03.801Z,97746.52
2023-01-17T10:48:44.129Z,97752.45
2023-01-17T10:51:29.385Z,97754.59
2023-01-17T10:54:21.505Z,97755.33
2023-01-17T10:56:48.893Z,97752.96
2023-01-17T10:59:27.898Z,97755.27
2023-01-17T11:01:55.001Z,97754.27
2023-01-17T11:04:26.500Z,97760.42
2023-01-17T11:07:21.577Z,97760.60
2023-01-17T11:09:51.532Z,97762.77
2023-01-17T11:12:33.926Z,97768.60
2023-01-17T11:15:10.176Z,97765.35
2023-01-17T11:18:15.056Z,97768.96
2023-01-17T11:20:46.262Z,97769.30
2023-01-17T11:23:21.297Z,97770.27
2023-01-17T11:26:10.744Z,97772.94
2023-01-17T11:28:40.601Z,97775.27
2023-01-17T11:31:30.843Z,97778.94
2023-01-17T11:34:32.381Z,97777.63
2023-01-17T11:37:17.039Z,97775.32
2023-01-17T11:39:44.827Z,97776.41
2023-01-17T11:42:32.118Z,97777.55
2023-01-17T11:45:26.299Z,97776.67
2023-01-17T11:48:08.385Z,97775.95
2023-01-17T11:50:41.582Z,97775.37
2023-01-17T11:53:31.048Z,97777.26
2023-01-17T11:56:06.087Z,97776.05
2023-01-17T11:58:36.046Z,97772.92
2023-01-17T12:01:11.989Z,97773.00
2023-01-17T12:04:01.121Z,97774.11
2023-01-17T12:06:57.916Z,97771.43
2023-01-17T12:09:48.447Z,97772.06
2023-01-17T12:13:13.513Z,97773.02
2023-01-17T12:16:33.255Z,97770.21
2023-01-17T12:19:32.651Z,97772.67
2023-01-17T12:22:29.374Z,97772.27
2023-01-17T12:25:17.620Z,97770.89
2023-01-17T12:28:22.139Z,97774.94
2023-01-17T12:31:01.289Z,97778.33
2023-01-17T12:33:37.490Z,97776.23
2023-01-17T12:36:34.312Z,97773.38
2023-01-17T12:39:08.354Z,97768.02
2023-01-17T12:41:56.690Z,97768.64
2023-01-17T12:44:34.593Z,97765.17
2023-01-17T12:47:04.867Z,97760.36
2023-01-17T12:49:49.688Z,97759.86
2023-01-17T12:52:28.924Z,97757.48
2023-01-17T12:55:02.531Z,97759.95
2023-01-17T12:57:38.144Z,97758.73
2023-01-17T13:00:13.789Z,97760.83
2023-01-17T13:02:59.281Z,97756.20
2023-01-17T13:05:42.208Z,97752.87
2023-01-17T13:08:18.364Z,97749.98
2023-01-17T13:10:59.440Z,97752.41
2023-01-17T13:13:28.333Z,97754.79
2023-01-17T13:16:05.366Z,97759.08
2023-01-17T13:18:33.589Z,97759.11
2023-01-17T13:21:08.834Z,97765.09
2023-01-17T13:23:35.783Z,97764.50
2023-01-17T13:26:06.929Z,97759.09
2023-01-17T13:29:03.353Z,97767.39
2023-01-17T13:31:52.061Z,97771.02
2023-01-17T13:34:28.252Z,97763.69
2023-01-17T13:37:21.195Z,97769.20
2023-01-17T13:40:19.676Z,97768.08
2023-01-17T13:42:57.978Z,97774.36
2023-01-17T13:45:29.062Z,97772.05
2023-01-17T13:48:13.065Z,97769.05
2023-01-17T13:50:55.795Z,97766.34
2023-01-17T13:53:34.796Z,97770.39
2023-01-17T13:56:21.602Z,97768.08
2023-01-17T13:58:50.657Z,97763.94
2023-01-17T14:01:23.990Z,97763.53
2023-01-17T14:03:53.563Z,97762.27
2023-01-17T14:06:38.779Z,97759.98
2023-01-17T14:09:08.786Z,97755.66
2023-01-17T14:11:36.361Z,97761.91
2023-01-17T14:14:35.855Z,97769.81
2023-01-17T14:17:15.702Z,97775.06
2023-01-17T14:19:46.737Z,97780.86
2023-01-17T14:22:30.160Z,97782.20
2023-01-17T14:25:19.752Z,97788.31
2023-01-17T14:27:57.520Z,97792.55
2023-01-17T14:30:33.590Z,97792.02
2023-01-17T14:33:04.947Z,97798.49
2023-01-17T14:35:34.636Z,97805.78
2023-01-17T14:38:03.304Z,97815.52
2023-01-17T14:40:32.905Z,97823.44
2023-01-17T14:43:02.068Z,97824.48
2023-01-17T14:45:35.372Z,97829.95
2023-01-17T14:48:07.681Z,97833.86
2023-01-17T14:50:44.091Z,97836.71
2023-01-17T14:53:14.112Z,97838.75
2023-01-17T14:55:58.069Z,97839.17
2023-01-17T14:58:32.685Z,97848.11
2023-01-17T15:01:14.923Z,97853.30
2023-01-17T15:03:54.236Z,97857.02
2023-01-17T15:06:25.047Z,97863.50
2023-01-17T15:08:55.284Z,97863.42
2023-01-17T15:11:28.048Z,97864.95
2023-01-17T15:14:02.373Z,97872.52
2023-01-17T15:16:38.287Z,97880.02
2023-01-17T15:19:15.544Z,97891.74
2023-01-17T15:21:44.277Z,97898.82
2023-01-17T15:24:27.834Z,97896.98
2023-01-17T15:26:55.132Z,97892.16
2023-01-17T15:29:31.989Z,97899.48
2023-01-17T15:32:01.785Z,97903.35
2023-01-17T15:34:39.274Z,97910.99
2023-01-17T15:37:21.796Z,97921.90
2023-01-17T15:39:49.173Z,97928.42
2023-01-17T15:42:26.441Z,97936.89
2023-01-17T15:45:01.073Z,97939.37
2023-01-17T15:47:46.806Z,97939.73
2023-01-17T15:50:19.941Z,97934.16
2023-01-17T15:52:52.001Z,97936.47
2023-01-17T15:55:29.592Z,97940.71
2023-01-17T15:57:57.030Z,97942.61
2023-01-17T16:00:45.614Z,97953.55
2023-01-17T16:03:32.003Z,97966.08
2023-01-17T16:06:01.086Z,97969.66
2023-01-17T16:08:38.882Z,97966.45
2023-01-17T16:11:08.095Z,97980.12
2023-01-17T16:13:38.876Z,97991.73
2023-01-17T16:16:11.004Z,97998.63
2023-01-17T16:18:38.506Z,98002.84
2023-01-17T16:21:27.318Z,98004.45
2023-01-17T16:23:55.074Z,98005.20
2023-01-17T16:26:22.330Z,98006.33
2023-01-17T16:28:49.705Z,98008.98
2023-01-17T16:31:18.017Z,98009.16
2023-01-17T16:33:46.195Z,98013.54
2023-01-17T16:36:16.682Z,98017.27
2023-01-17T16:38:45.600Z,98017.91
2023-01-17T16:41:13.029Z,98016.97
2023-01-17T16:43:40.097Z,98023.77
2023-01-17T16:46:07.809Z,98018.17
2023-01-17T16:48:37.947Z,98016.98
2023-01-17T16:51:06.921Z,98021.21
2023-01-17T16:53:35.912Z,98021.66
2023-01-17T16:56:13.748Z,98019.25
2023-01-17T16:58:41.464Z,98019.06
2023-01-17T17:01:17.525Z,98022.80
2023-01-17T17:03:45.488Z,98021.23
2023-01-17T17:06:13.351Z,98021.33
2023-01-17T17:08:40.399Z,98025.16
2023-01-17T17:11:16.575Z,98030.13
2023-01-17T17:13:45.774Z,98031.92
2023-01-17T17:16:26.747Z,98031.09
2023-01-17T17:18:57.079Z,98025.84
2023-01-17T17:21:24.648Z,98022.81
2023-01-17T17:23:59.569Z,98023.09
2023-01-17T17:26:31.218Z,98019.97
2023-01-17T17:28:58.469Z,98019.23
2023-01-17T17:31:25.468Z,98017.73
2023-01-17T17:33:53.193Z,98013.35
2023-01-17T17:36:20.155Z,98006.19
2023-01-17T17:38:53.759Z,98004.50
2023-01-17T17:41:23.845Z,98012.19
2023-01-17T17:43:52.472Z,98017.56
2023-01-17T17:46:21.976Z,98021.27
2023-01-17T17:48:50.147Z,98019.29
2023-01-17T17:51:26.168Z,98016.56
2023-01-17T17:54:00.984Z,98013.19
2023-01-17T17:56:30.654Z,98017.47
2023-01-17T17:58:58.819Z,98015.15
2023-01-17T18:01:26.466Z,98008.98
2023-01-17T18:03:57.038Z,98007.30
2023-01-17T18:06:24.179Z,98008.44
2023-01-17T18:08:52.383Z,98008.10
2023-01-17T18:11:26.237Z,98009.16
2023-01-17T18:13:55.372Z,98005.55
2023-01-17T18:16:28.492Z,98003.77
2023-01-17T18:18:57.700Z,97999.33
2023-01-17T18:21:27.719Z,97999.58
2023-01-17T18:24:00.481Z,97997.52
2023-01-17T18:26:33.446Z,97995.07
2023-01-17T18:29:02.305Z,97995.52
2023-01-17T18:31:32.121Z,97996.63
2023-01-17T18:33:59.799Z,98004.05
2023-01-17T18:36:30.372Z,98010.77
2023-01-17T18:38:57.839Z,98015.40
2023-01-17T18:41:27.802Z,98016.15
2023-01-17T18:43:58.287Z,98014.04
2023-01-17T18:46:26.692Z,98011.98
2023-01-17T18:48:57.331Z,98015.04
2023-01-17T18:51:24.654Z,98010.89
2023-01-17T18:53:53.251Z,98008.59
2023-01-17T18:56:22.141Z,98002.08
2023-01-17T18:58:50.661Z,97997.83
2023-01-17T19:01:22.871Z,98000.56
2023-01-17T19:03:52.810Z,98009.70
2023-01-17T19:06:23.396Z,98010.58
2023-01-17T19:08:52.073Z,98011.56
2023-01-17T19:11:21.105Z,98013.25
2023-01-17T19:13:48.995Z,98019.83
2023-01-17T19:16:24.511Z,98029.01
2023-01-17T19:18:52.952Z,98029.20
2023-01-17T19:21:22.739Z,98038.36
2023-01-17T19:23:50.624Z,98050.32
2023-01-17T19:26:20.082Z,98061.75
2023-01-17T19:28:49.088Z,98073.59
2023-01-17T19:31:20.672Z,98078.22
2023-01-17T19:33:49.329Z,98083.34
2023-01-17T19:36:22.052Z,98087.11
2023-01-17T19:39:03.407Z,98087.02
2023-01-17T19:41:31.433Z,98097.95
2023-01-17T19:44:00.510Z,98107.89
2023-01-17T19:46:28.106Z,98111.23
2023-01-17T19:48:56.460Z,98115.68
2023-01-17T19:51:24.416Z,98118.55
2023-01-17T19:53:51.785Z,98118.23
2023-01-17T19:56:21.395Z,98123.90
2023-01-17T19:58:48.965Z,98126.55
2023-01-17T20:01:17.691Z,98127.48
2023-01-17T20:03:46.251Z,98124.46
2023-01-17T20:06:16.175Z,98122.70
2023-01-17T20:08:43.977Z,98129.98
2023-01-17T20:11:15.114Z,98131.63
2023-01-17T20:13:42.443Z,98135.58
2023-01-17T20:16:12.413Z,98142.20
2023-01-17T20:18:39.915Z,98144.64
2023-01-17T20:21:20.174Z,98138.17
2023-01-17T20:23:48.669Z,98140.68
2023-01-17T20:26:19.005Z,98142.20
2023-01-17T20:28:47.900Z,98141.05
2023-01-17T20:31:17.592Z,98143.08
2023-01-17T20:33:47.231Z,98147.15
2023-01-17T20:36:16.664Z,98144.48
2023-01-17T20:38:44.866Z,98145.64
2023-01-17T20:41:16.926Z,98147.73
2023-01-17T20:43:46.118Z,98151.27
2023-01-17T20:46:14.193Z,98151.19
2023-01-17T20:48:55.520Z,98147.61
2023-01-17T20:51:25.665Z,98148.17
2023-01-17T20:53:56.251Z,98148.41
2023-01-17T20:56:24.550Z,98147.52
2023-01-17T20:58:52.938Z,98145.23
2023-01-17T21:01:22.008Z,98143.25
2023-01-17T21:03:51.734Z,98143.19
2023-01-17T21:06:20.861Z,98138.23
2023-01-17T21:08:49.238Z,98139.86
2023-01-17T21:11:19.988Z,98139.69
2023-01-17T21:13:48.959Z,98135.47
2023-01-17T21:16:17.990Z,98134.48
2023-01-17T21:18:52.001Z,98138.80
2023-01-17T21:21:25.465Z,98144.24
2023-01-17T21:23:54.982Z,98145.34
2023-01-17T21:26:28.151Z,98153.52
2023-01-17T21:28:55.872Z,98159.84
2023-01-17T21:31:26.620Z,98163.36
2023-01-17T21:33:59.380Z,98165.77
2023-01-17T21:36:29.083Z,98166.94
2023-01-17T21:38:58.192Z,98168.20
2023-01-17T21:41:28.838Z,98172.70
2023-01-17T21:43:58.011Z,98169.63
2023-01-17T21:46:26.636Z,98167.66
2023-01-17T21:48:54.484Z,98167.91
2023-01-17T21:51:22.246Z,98173.11
2023-01-17T21:53:49.501Z,98178.31
2023-01-17T21:56:35.901Z,98180.60
2023-01-17T21:59:03.158Z,98176.02
2023-01-17T22:01:33.439Z,98175.30
2023-01-17T22:04:03.221Z,98173.09
2023-01-17T22:06:34.766Z,98165.32
2023-01-17T22:09:04.259Z,98159.61
2023-01-17T22:11:32.096Z,98156.38
2023-01-17T22:13:59.495Z,98155.65
2023-01-17T22:16:26.744Z,98152.79
2023-01-17T22:18:54.837Z,98150.58
2023-01-17T22:21:28.438Z,98145.28
2023-01-17T22:23:57.940Z,98143.67
2023-01-17T22:26:27.710Z,98145.58
2023-01-17T22:28:55.124Z,98151.27
2023-01-17T22:31:25.738Z,98153.15
2023-01-17T22:34:01.035Z,98151.18
2023-01-17T22:36:29.839Z,98147.99
2023-01-17T22:38:57.145Z,98150.05
2023-01-17T22:41:29.876Z,98155.27
2023-01-17T22:43:59.032Z,98156.84
2023-01-17T22:46:30.429Z,98153.07
2023-01-17T22:48:58.139Z,98150.59
2023-01-17T22:51:27.345Z,98151.23
2023-01-17T22:53:56.825Z,98144.95
2023-01-17T22:56:29.529Z,98148.20
2023-01-17T22:58:57.821Z,98149.23
2023-01-17T23:01:27.737Z,98152.20
2023-01-17T23:03:56.175Z,98154.10
2023-01-17T23:06:27.469Z,98160.20
2023-01-17T23:08:56.971Z,98164.98
2023-01-17T23:11:47.570Z,98169.33
2023-01-17T23:14:25.567Z,98161.32
2023-01-17T23:17:14.929Z,98157.58
2023-01-17T23:19:49.763Z,98155.52
2023-01-17T23:22:30.106Z,98151.39
2023-01-17T23:24:59.516Z,98150.52
2023-01-17T23:27:46.938Z,98150.77
2023-01-17T23:30:26.168Z,98148.45
2023-01-17T23:32:55.394Z,98148.41
2023-01-17T23:35:25.841Z,98147.81
2023-01-17T23:38:11.582Z,98148.73
2023-01-17T23:40:39.589Z,98151.70
2023-01-17T23:43:25.356Z,98151.92
2023-01-17T23:45:54.124Z,98148.78
2023-01-17T23:48:24.011Z,98148.20
2023-01-17T23:50:51.299Z,98141.91
2023-01-17T23:53:23.196Z,98134.33
2023-01-17T23:55:52.462Z,98134.19
2023-01-17T23:58:21.877Z,98133.54
